tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
db4636a2038c319956c742eb7ee682d7a03c96c7c9f9ed886fcaf537b4d9622a,-1,35,1,0.53929918,1519506489,Regular,4b623d9f0864f771466e0f63f50abd3d76ef58956c9609dab9154baaa990369a
4b623d9f0864f771466e0f63f50abd3d76ef58956c9609dab9154baaa990369a,1,4,1,0.53929918,1519502829,Regular,db4636a2038c319956c742eb7ee682d7a03c96c7c9f9ed886fcaf537b4d9622a
bd68c369eb0af93fc7fdef3c0cc9647f6df51164f23536715903f2fcfcedaa8b,-1,25,1,0.5125311,1519428475,Regular,b8a6a41ef17783d60d9f283a51a6a52b8ffd6a75d93824d2d0fd67f3b499bb78
b8a6a41ef17783d60d9f283a51a6a52b8ffd6a75d93824d2d0fd67f3b499bb78,1,12,1,0.5125311,1519423571,Regular,bd68c369eb0af93fc7fdef3c0cc9647f6df51164f23536715903f2fcfcedaa8b
7d9cdf4ef9ec4635d8edd76f50492c43b8590c72fbe9815577e015c55e2c5b29,-1,22,1,0.50397764,1519402976,Regular,6f12c92ffc389743a40613b53ad524a716c68fcb0171dc4ba32bbc31f7614821
6f12c92ffc389743a40613b53ad524a716c68fcb0171dc4ba32bbc31f7614821,1,12,1,0.50397764,1519396330,Regular,7d9cdf4ef9ec4635d8edd76f50492c43b8590c72fbe9815577e015c55e2c5b29
ae7c334aee8d6ab6faae0b968ab152af096321526b98bed66f35f78c243fcb24,-1,159,1,0.57682774,1519348329,Regular,84a165d8942829d0426ccde78eabc8fa6da84287cc211d2539266f3736a47cdf
ae7c334aee8d6ab6faae0b968ab152af096321526b98bed66f35f78c243fcb24,-1,222,1,0.68036792,1519348329,Regular,a2fa650dae4db5c82edf92fcf44588908da87b062a35894969bc66aa701da0e9
813fcf9d5057877b9b0babf45962fd1b3b3efbb1bab4b22de908074d5018f6d0,-1,52,1,0.61383549,1519252452,Regular,afb5a3823381cb733b94674fe8a446e0b146e45f950e94b821358e9990c2bdbc
35caa08e7d9b7f1e1ded9012fb876940670e5a0026c683ec7823bfe1da9f6af4,-1,115,1,0.628291,1519251908,Regular,bb84c62e336c7b8b5dc2c237c3955e7c929f9e42ee3641f925f48bc0494334aa
35caa08e7d9b7f1e1ded9012fb876940670e5a0026c683ec7823bfe1da9f6af4,-1,56,1,0.79459178,1519251908,Regular,38256a31954de08f8168a18fdfddcd44479d357c919e6e2991a07054ed76d089
35caa08e7d9b7f1e1ded9012fb876940670e5a0026c683ec7823bfe1da9f6af4,-1,39,1,0.78413496,1519251908,Regular,dda88ed792586463e869f5836aa706c393617383d7f87f9db6eaf9d6b99e4286
5c0d4eb2e17c3412a1420a8e0c9f34269ce2ceb22787f1fc4067ee049d4d0e32,-1,14,1,0.54956684,1519237642,Regular,84304915eebbd0759518bdfedd1ab6387e7ac33b9998babfc646658767912076
dda88ed792586463e869f5836aa706c393617383d7f87f9db6eaf9d6b99e4286,1,10,1,0.78413496,1519237642,Regular,35caa08e7d9b7f1e1ded9012fb876940670e5a0026c683ec7823bfe1da9f6af4
84a165d8942829d0426ccde78eabc8fa6da84287cc211d2539266f3736a47cdf,1,5,1,0.57682774,1519236083,Regular,ae7c334aee8d6ab6faae0b968ab152af096321526b98bed66f35f78c243fcb24
afb5a3823381cb733b94674fe8a446e0b146e45f950e94b821358e9990c2bdbc,1,11,1,0.61383549,1519232186,Regular,813fcf9d5057877b9b0babf45962fd1b3b3efbb1bab4b22de908074d5018f6d0
84304915eebbd0759518bdfedd1ab6387e7ac33b9998babfc646658767912076,1,10,1,0.54956684,1519231064,Regular,5c0d4eb2e17c3412a1420a8e0c9f34269ce2ceb22787f1fc4067ee049d4d0e32
38256a31954de08f8168a18fdfddcd44479d357c919e6e2991a07054ed76d089,1,1,1,0.79459178,1519230066,Regular,35caa08e7d9b7f1e1ded9012fb876940670e5a0026c683ec7823bfe1da9f6af4
bb84c62e336c7b8b5dc2c237c3955e7c929f9e42ee3641f925f48bc0494334aa,1,3,1,0.628291,1519228290,Regular,35caa08e7d9b7f1e1ded9012fb876940670e5a0026c683ec7823bfe1da9f6af4
a2fa650dae4db5c82edf92fcf44588908da87b062a35894969bc66aa701da0e9,1,7,1,0.68036792,1519223909,Regular,ae7c334aee8d6ab6faae0b968ab152af096321526b98bed66f35f78c243fcb24
91d940c74e7b41de8ca28cd8f8e780269d115d1607f2b24fa08dc4a420717434,-1,51,1,0.5078182,1519209616,Regular,07f6b8bc55a0cea8127733836ee42b66edcbd7b36dffb2faea8e7e1a8cc051cc
ae7531c3d315ee9c5b58cdd90b4bd33c3056bbbafbb8c8584081d10841851158,-1,96,1,0.50584596,1519205835,Regular,aa74ce18b77096360403f3de5f521a67f2e59894d36c9b4c9b7978b1dfdad863
07f6b8bc55a0cea8127733836ee42b66edcbd7b36dffb2faea8e7e1a8cc051cc,1,0,1,0.5078182,1519204557,Regular,91d940c74e7b41de8ca28cd8f8e780269d115d1607f2b24fa08dc4a420717434
a6260a43fb44ec21fedecd82939a4dea02a54b0c10203d105c5e9497d2231e47,-1,6,1,0.49715537,1519192315,Regular,eb28d8b4a23e6101e444968bfd9e861ef1184028eb6233831fdb6b4db55d9c14
aa74ce18b77096360403f3de5f521a67f2e59894d36c9b4c9b7978b1dfdad863,1,13,1,0.50584596,1519191106,Regular,ae7531c3d315ee9c5b58cdd90b4bd33c3056bbbafbb8c8584081d10841851158
eb28d8b4a23e6101e444968bfd9e861ef1184028eb6233831fdb6b4db55d9c14,1,0,1,0.49715537,1519186286,Regular,a6260a43fb44ec21fedecd82939a4dea02a54b0c10203d105c5e9497d2231e47
145c1cb7f3183054201ad43b76050cc9f9f4581a07928860aa1e6b5a63361b6d,-1,5,1,0.51589311,1519167849,Regular,b04c8100948c6ac4a2233834c6464add15efcb50026b335292f28f7e87686383
b04c8100948c6ac4a2233834c6464add15efcb50026b335292f28f7e87686383,1,0,1,0.51589311,1519156029,Regular,145c1cb7f3183054201ad43b76050cc9f9f4581a07928860aa1e6b5a63361b6d
26ddbeecfe5d6c4705711853ba6e1e02c6320b92a9f1fe14afed50f76f46f9f7,-1,312,1,0.58356491,1519153645,Regular,6878f7ffd8bff2d9724f5608757df98628ae205c92807b53a9d4b56c2a48f4f0
579e8f665774125e3c2b08ad15003593dae2445c9db55e39d53012ce85a2ce39,-1,4,1,0.52032052,1519145733,Regular,64f8a1710cf8d055ec2172d4f12bfa952fd1bd2c4e3d323dc80c5c65fee00c1d
64f8a1710cf8d055ec2172d4f12bfa952fd1bd2c4e3d323dc80c5c65fee00c1d,1,10,1,0.52032052,1519145206,Regular,579e8f665774125e3c2b08ad15003593dae2445c9db55e39d53012ce85a2ce39
3b6279c85b0b8e2a10d701ada589a0cbecbbfbd7b5d735db0b3a73b226b1b22b,-1,15,1,0.68281545,1519143731,Regular,4b1168d8184fb6e7394ea14a8736f51449a5446a32147852158456033357fda9
d6260e3c36c6c7319d0264d98fdcc05ddd8ccea64f92947b03639e0f8ea38292,-1,2,1,0.53284811,1519142415,Regular,aee7a906ca6b9d036d53f5f099b52d5c7b2553a8c3bcf15b49867b57799cc035
d6260e3c36c6c7319d0264d98fdcc05ddd8ccea64f92947b03639e0f8ea38292,-1,21,1,0.92882905,1519142415,Regular,e28217641c5e9e46bd0fbe042db0dd90606b567a0c954d0840b5781ac3302e86
aee7a906ca6b9d036d53f5f099b52d5c7b2553a8c3bcf15b49867b57799cc035,1,12,1,0.53284811,1519138835,Regular,d6260e3c36c6c7319d0264d98fdcc05ddd8ccea64f92947b03639e0f8ea38292
e28217641c5e9e46bd0fbe042db0dd90606b567a0c954d0840b5781ac3302e86,1,11,1,0.92882905,1519137986,Regular,d6260e3c36c6c7319d0264d98fdcc05ddd8ccea64f92947b03639e0f8ea38292
4b1168d8184fb6e7394ea14a8736f51449a5446a32147852158456033357fda9,1,5,1,0.68281545,1519135677,Regular,3b6279c85b0b8e2a10d701ada589a0cbecbbfbd7b5d735db0b3a73b226b1b22b
aad055a47c5f1acbe64979d31fa136e89f22e1fa15815837dcbefc93c9253a72,-1,281,1,0.5015476,1519126512,Regular,fe9cf5af3b0324b592af545942c847f427a07794aef854ca4f458b2040a6b2e3
211da54e0c618c666e5784c29f506b68c88300ac54745cce2eb048f492292fec,-1,21,1,0.52457412,1519120857,Regular,0707e510bfc928822ac34f31b5fa8094cc1d25eece7b1bcc58e30e499b2a9d4c
0707e510bfc928822ac34f31b5fa8094cc1d25eece7b1bcc58e30e499b2a9d4c,1,20,1,0.52457412,1519118782,Regular,211da54e0c618c666e5784c29f506b68c88300ac54745cce2eb048f492292fec
f52abe8fe3ee2679dc0d078c2ade1c16160973196fc54d00a366a9402ea6b3d1,-1,1,1,0.59954178,1519098147,Regular,5b29be8879225c973dde9e6041e633a787f7bcbb5d29fc0309737020dbc89d73
5b29be8879225c973dde9e6041e633a787f7bcbb5d29fc0309737020dbc89d73,1,0,1,0.59954178,1519098007,Regular,f52abe8fe3ee2679dc0d078c2ade1c16160973196fc54d00a366a9402ea6b3d1
fe9cf5af3b0324b592af545942c847f427a07794aef854ca4f458b2040a6b2e3,1,11,1,0.5015476,1519052801,Regular,aad055a47c5f1acbe64979d31fa136e89f22e1fa15815837dcbefc93c9253a72
33a78062ed715080056e2f33de32b9f71aca214e3ad175409bc13decdb1cab76,-1,81,1,0.50110217,1519045866,Regular,287724d39e1c2b8688a974373d0d32d3180bbdaafc1d03eeca565956f1fdbb74
33a78062ed715080056e2f33de32b9f71aca214e3ad175409bc13decdb1cab76,-1,3,1,0.57402564,1519045866,Regular,30c66c3ee8fd304b6dee2a4943cdee8b77754d602fae7107c6ed1ecbad6d262b
30c66c3ee8fd304b6dee2a4943cdee8b77754d602fae7107c6ed1ecbad6d262b,1,8,1,0.57402564,1519043114,Regular,33a78062ed715080056e2f33de32b9f71aca214e3ad175409bc13decdb1cab76
287724d39e1c2b8688a974373d0d32d3180bbdaafc1d03eeca565956f1fdbb74,1,10,1,0.50110217,1519032763,Regular,33a78062ed715080056e2f33de32b9f71aca214e3ad175409bc13decdb1cab76
bae1237f34e0ae8cb7aae2a55e49a76bcbdd760f9dcabc3b8c09638281915287,-1,5,1,0.4961045,1518981422,Regular,3622d8894a5d14a87e9a3d297f4fc9a7169381c4dee0bf5055d2535fdbd6813f
3622d8894a5d14a87e9a3d297f4fc9a7169381c4dee0bf5055d2535fdbd6813f,1,3,1,0.4961045,1518978742,Regular,bae1237f34e0ae8cb7aae2a55e49a76bcbdd760f9dcabc3b8c09638281915287
94b7248dc05af5ec750193094bb497e589329b762ad4712e43b14c3bb21e3807,-1,1,1,0.51794335,1518972264,Regular,c2bfd19ad84b7fe587cce8a5f530834d5e77eaff453c649ed9046c99bb9db112
c2bfd19ad84b7fe587cce8a5f530834d5e77eaff453c649ed9046c99bb9db112,1,5,1,0.51794335,1518968626,Regular,94b7248dc05af5ec750193094bb497e589329b762ad4712e43b14c3bb21e3807
3b15546530ddb6bde4a78c325c9a46b20707f9eaf8fd5388e87c1452336307d5,-1,78,1,0.51855412,1518967134,Regular,fb6a1cb6515b085e69ef4fa2075c55c6716dce19c25f4e4d02d8b36c63d99079
fb6a1cb6515b085e69ef4fa2075c55c6716dce19c25f4e4d02d8b36c63d99079,1,2,1,0.51855412,1518936730,Regular,3b15546530ddb6bde4a78c325c9a46b20707f9eaf8fd5388e87c1452336307d5
cb7b79b9562b742e0e5273e9d3f0c8831915b6d24d0b879704643956021d2180,-1,163,1,0.53387792,1518818404,Regular,4d526ef5711a346946cb2e4ec94b423240ba482bbbccf937dfd831fa812dd1eb
cb7b79b9562b742e0e5273e9d3f0c8831915b6d24d0b879704643956021d2180,-1,118,1,3.28282319,1518818404,Regular,f6e5fc6d1bf0687dd5c88bbd6e794e002f98065c4c181243b97fc9d1a4990aeb
34b7a7ec9d8ceaf9efa460e71994e6d78464949edb9178cf09f0ab70f49ae0f8,1,21,1,0.51927804,1518793243,Regular,fd197c59223614a91ae77b4c058e411e15b299b2adeb2310e98212b268a75f22
43ad443a36daaf1b0f17138db55355b8a90e5e468ad3219d68d1c2e4763fd9af,-1,45,1,0.49776763,1518734651,Regular,ea06a8b939207103b5333ecccbdffd5b8436b34ecd9077b1bf4c74f2fe5dfccd
43ad443a36daaf1b0f17138db55355b8a90e5e468ad3219d68d1c2e4763fd9af,-1,323,1,0.87985136,1518734651,Regular,abca908f17125bd29645b1e1ffa32be85737544fd7c0b150ca07a64a31f326e4
43ad443a36daaf1b0f17138db55355b8a90e5e468ad3219d68d1c2e4763fd9af,-1,103,1,0.67882646,1518734651,Regular,e0cb8cf252d8833a0ce5f20f0420661867fa8cfc49b245721d0e4a6d6799cad6
43ad443a36daaf1b0f17138db55355b8a90e5e468ad3219d68d1c2e4763fd9af,-1,267,1,1.16642254,1518734651,Regular,0a7a7be815e5a1d454579dabb8f359dd6b199b8cd207eec255d6aab2dc006fdf
43ad443a36daaf1b0f17138db55355b8a90e5e468ad3219d68d1c2e4763fd9af,-1,302,1,0.52345028,1518734651,Regular,cdcbd54f2750eec2c9afb853e66a7cd878ff2157ec350b1b187d3864835d4ae2
ea06a8b939207103b5333ecccbdffd5b8436b34ecd9077b1bf4c74f2fe5dfccd,1,2,1,0.49776763,1518723215,Regular,43ad443a36daaf1b0f17138db55355b8a90e5e468ad3219d68d1c2e4763fd9af
ca17a01b219759530ee1d568cec3d2e803769955876b0462e13f9136581afb85,-1,7,1,0.49633729,1518711165,Regular,65f408e86577ae09c05e91b32667293571d09d09703662d445e24256a580d11b
65f408e86577ae09c05e91b32667293571d09d09703662d445e24256a580d11b,1,13,1,0.49633729,1518700177,Regular,ca17a01b219759530ee1d568cec3d2e803769955876b0462e13f9136581afb85
392f85cda053ca9275368f8ca373b2199be17de1c6ab7439652d6abcd276fc61,-1,1,1,0.97308853,1518681760,Regular,4b7eee55d16178f38a75631eb64a38525100448939aba6826c7a36866aa5e21a
4b7eee55d16178f38a75631eb64a38525100448939aba6826c7a36866aa5e21a,1,5,1,0.97308853,1518681136,Regular,392f85cda053ca9275368f8ca373b2199be17de1c6ab7439652d6abcd276fc61
e0cb8cf252d8833a0ce5f20f0420661867fa8cfc49b245721d0e4a6d6799cad6,1,7,1,0.67882646,1518678208,Regular,43ad443a36daaf1b0f17138db55355b8a90e5e468ad3219d68d1c2e4763fd9af
76195b69a3e307205a31692323a7ef9d283a998e8252f0f90895cd4ef3375520,-1,4,1,0.6056159,1518677224,Regular,8813c5f44fc28f538677b77e38458f73fb164c08bf1ebef6b4c1f9efa201f385
8813c5f44fc28f538677b77e38458f73fb164c08bf1ebef6b4c1f9efa201f385,1,4,1,0.6056159,1518672808,Regular,76195b69a3e307205a31692323a7ef9d283a998e8252f0f90895cd4ef3375520
2c403e752e62205891566fd020cc7f5fdbad590ab2ed6310180fa169a60a0b31,-1,21,1,0.98068362,1518672303,Regular,d7f83155450a52af5950b38d7bb231e5b23d2ec5935786e32b843f929dbf1b31
2c403e752e62205891566fd020cc7f5fdbad590ab2ed6310180fa169a60a0b31,-1,28,1,0.55027327,1518672303,Regular,3b91a3ed07bb84ead907d924ca3b385bc7fe1089237af0407bdc94618d9da64d
d7f83155450a52af5950b38d7bb231e5b23d2ec5935786e32b843f929dbf1b31,1,22,1,0.98068362,1518668309,Regular,2c403e752e62205891566fd020cc7f5fdbad590ab2ed6310180fa169a60a0b31
3b91a3ed07bb84ead907d924ca3b385bc7fe1089237af0407bdc94618d9da64d,1,8,1,0.55027327,1518665214,Regular,2c403e752e62205891566fd020cc7f5fdbad590ab2ed6310180fa169a60a0b31
048ac2ed1aa7333dbaf4a2447a9695daef85aecbdd442ab8de71343d1bf3a444,-1,1,1,0.56888931,1518664089,Regular,68e62c71f8c1645ed1982690ffd649be015b96f008f72bf9d159dc6ddb53285b
abca908f17125bd29645b1e1ffa32be85737544fd7c0b150ca07a64a31f326e4,1,17,1,0.87985136,1518664089,Regular,43ad443a36daaf1b0f17138db55355b8a90e5e468ad3219d68d1c2e4763fd9af
68e62c71f8c1645ed1982690ffd649be015b96f008f72bf9d159dc6ddb53285b,1,6,1,0.56888931,1518662991,Regular,048ac2ed1aa7333dbaf4a2447a9695daef85aecbdd442ab8de71343d1bf3a444
d9d6fe3fb214ab0fadd4fb95e09411171c7ad634838e231cd37b553bce78f2dd,-1,40,1,1.04890472,1518661776,Regular,f3b4fa39fc5802a2293271b3299e2913b3572c0df33c36bf480ce579cd2302b5
d9d6fe3fb214ab0fadd4fb95e09411171c7ad634838e231cd37b553bce78f2dd,-1,48,1,0.72785452,1518661776,Regular,e0918fdfb480e3f5f160b04253d4a32d8cd1d9c2e1124bcb7450a0ebdaa181b5
d9d6fe3fb214ab0fadd4fb95e09411171c7ad634838e231cd37b553bce78f2dd,-1,390,1,0.62784691,1518661776,Regular,db2fb016dcbe4fe8a76fbe3e347da0ff60f3475995e2c4b3dba5a48717ad99c4
83b46961d6cd7c05a92d4f999679eb8332ee7274d34a0fd8741281350a97eb84,-1,92,1,0.51534975,1518658242,Regular,12b968b132f94a4b226e89a47324a87a8256f12bda64e5b3344c1c6964c97171
83b46961d6cd7c05a92d4f999679eb8332ee7274d34a0fd8741281350a97eb84,-1,3,1,0.98731552,1518658242,Regular,a92b178306676168433c1127af37c241d2fbdc88cd7741317ab1192794c83e38
6878f7ffd8bff2d9724f5608757df98628ae205c92807b53a9d4b56c2a48f4f0,1,5,1,0.58356491,1518654275,Regular,26ddbeecfe5d6c4705711853ba6e1e02c6320b92a9f1fe14afed50f76f46f9f7
4c3ff9fe9403635158596fefe5b2d0de935db287ba49328decdd5328d95212b5,-1,1,1,0.65428269,1518648504,Regular,8a4bd0d1e8c58d38473acc599b8b28a6868698020a7e5566ddd7c515d236ca00
8a4bd0d1e8c58d38473acc599b8b28a6868698020a7e5566ddd7c515d236ca00,1,3,1,0.65428269,1518647898,Regular,4c3ff9fe9403635158596fefe5b2d0de935db287ba49328decdd5328d95212b5
a92b178306676168433c1127af37c241d2fbdc88cd7741317ab1192794c83e38,1,5,1,0.98731552,1518644815,Regular,83b46961d6cd7c05a92d4f999679eb8332ee7274d34a0fd8741281350a97eb84
12b968b132f94a4b226e89a47324a87a8256f12bda64e5b3344c1c6964c97171,1,0,1,0.51534975,1518637676,Regular,83b46961d6cd7c05a92d4f999679eb8332ee7274d34a0fd8741281350a97eb84
4a41b0eba8c408515768fbbbcbf9cc8ca85715b08b73530740a5defcdb33d5d1,-1,3,1,1.81580777,1518635113,Regular,0de1d96bb4c917e0a30c07f1b15eaa5863a1836a8c185404804ea6b54a6a1921
f3b4fa39fc5802a2293271b3299e2913b3572c0df33c36bf480ce579cd2302b5,1,3,1,1.04890472,1518633925,Regular,d9d6fe3fb214ab0fadd4fb95e09411171c7ad634838e231cd37b553bce78f2dd
0de1d96bb4c917e0a30c07f1b15eaa5863a1836a8c185404804ea6b54a6a1921,1,15,1,1.81580777,1518630452,Regular,4a41b0eba8c408515768fbbbcbf9cc8ca85715b08b73530740a5defcdb33d5d1
e0918fdfb480e3f5f160b04253d4a32d8cd1d9c2e1124bcb7450a0ebdaa181b5,1,22,1,0.72785452,1518625992,Regular,d9d6fe3fb214ab0fadd4fb95e09411171c7ad634838e231cd37b553bce78f2dd
e6068546a0681df50d29558d6e29d519f47f3375cd51b075af87e0894df8968e,-1,1,1,0.49512078,1518604559,Regular,40edd44a37f41bf1d2637dddae153d9d7361cf45785e2be725a60e4c05c98f6f
e6068546a0681df50d29558d6e29d519f47f3375cd51b075af87e0894df8968e,-1,24,1,2.06302816,1518604559,Regular,3e46c02e4d8296d09ed0b9ae341839894048d8f37ced480125b3fc16b6f0f483
0d9bdf5fd3fe6f4f4228c3cea19aa5583adcdb15789cd44d5e336bc2b7d73ffc,-1,38,1,0.82991104,1518598123,Regular,e7d59909d9b6c2d56dd127dc15588fa94df7509af225588b86dd0b49cee2ec52
3e46c02e4d8296d09ed0b9ae341839894048d8f37ced480125b3fc16b6f0f483,1,18,1,2.06302816,1518591770,Regular,e6068546a0681df50d29558d6e29d519f47f3375cd51b075af87e0894df8968e
e7d59909d9b6c2d56dd127dc15588fa94df7509af225588b86dd0b49cee2ec52,1,22,1,0.82991104,1518589844,Regular,0d9bdf5fd3fe6f4f4228c3cea19aa5583adcdb15789cd44d5e336bc2b7d73ffc
40edd44a37f41bf1d2637dddae153d9d7361cf45785e2be725a60e4c05c98f6f,1,2,1,0.49512078,1518587513,Regular,e6068546a0681df50d29558d6e29d519f47f3375cd51b075af87e0894df8968e
ba77c01ef219661656afe4a8b5cc00bf914f9480059a58a59ecb6e0a256c40f4,1,8,1,0.76981488,1518575275,Regular,25f061c0eaf578c022c2112bd72cd14010803cb8ae99c9dba2573232d2bf679d
49c9f36e8310f87edf9a467f146529187d7a313eed269bd206bddbb65d9ac5fa,-1,59,1,0.53863767,1518572348,Regular,44d6d3cf053db1bc0159d7ff53bdcd1d09d82ec6d60dc702476a84f7732e467c
44d6d3cf053db1bc0159d7ff53bdcd1d09d82ec6d60dc702476a84f7732e467c,1,2,1,0.53863767,1518567122,Regular,49c9f36e8310f87edf9a467f146529187d7a313eed269bd206bddbb65d9ac5fa
0a7a7be815e5a1d454579dabb8f359dd6b199b8cd207eec255d6aab2dc006fdf,1,6,1,1.16642254,1518556857,Regular,43ad443a36daaf1b0f17138db55355b8a90e5e468ad3219d68d1c2e4763fd9af
cdcbd54f2750eec2c9afb853e66a7cd878ff2157ec350b1b187d3864835d4ae2,1,13,1,0.52345028,1518548647,Regular,43ad443a36daaf1b0f17138db55355b8a90e5e468ad3219d68d1c2e4763fd9af
bff2cf24d7acfbbe6626eb77726eb998b99499555d12a17652777f6a1a9e5fdb,-1,40,1,0.52422852,1518540965,Regular,f1ff188d3a6b1dd75d98a18a4f31022911906d9d3df19118a2a5591929370483
f1ff188d3a6b1dd75d98a18a4f31022911906d9d3df19118a2a5591929370483,1,8,1,0.52422852,1518529796,Regular,bff2cf24d7acfbbe6626eb77726eb998b99499555d12a17652777f6a1a9e5fdb
db2fb016dcbe4fe8a76fbe3e347da0ff60f3475995e2c4b3dba5a48717ad99c4,1,3,1,0.62784691,1518496727,Regular,d9d6fe3fb214ab0fadd4fb95e09411171c7ad634838e231cd37b553bce78f2dd
0eb10679fbeea6eafeb3897f516b1470b26f98fd53133daaece09a5f7e32b48f,-1,125,1,0.73494472,1518492410,Regular,1c41ca2a0cac57249402ce4943950667fbcccbc57ea7790dfd9f094c7ce2353b
1c41ca2a0cac57249402ce4943950667fbcccbc57ea7790dfd9f094c7ce2353b,1,1,1,0.73494472,1518491313,Regular,0eb10679fbeea6eafeb3897f516b1470b26f98fd53133daaece09a5f7e32b48f
25a8f540f299ac204cbf2e825aaa0425136f7c8c6dd106efd9432e49804f32e7,-1,5,1,0.91174461,1518489719,Regular,92c17c9c4b90e6ee412b39532e367a9f51cff3f6c2d77d3d59f7221efe055b29
6baf5fa3ab7df8b343c5e0239a91277ff275eee8be9b9b5ae7f3b28cfed4bc27,-1,3,1,2.97512893,1518489719,Regular,938d2b81589251a5f77d2ddd2d53f870e86d686e10e645926989b7aaa82118cf
843dae9efdce4086ae2db0c6957892a6bce2b3ee9e03248e5a95ed6474ccc7aa,-1,4,1,0.76745734,1518489719,Regular,774740ac07884a9f477e00f9e08d2e1e42a9e0d2503ec586f7a1f1076d8c6540
92c17c9c4b90e6ee412b39532e367a9f51cff3f6c2d77d3d59f7221efe055b29,1,15,1,0.91174461,1518486268,Regular,25a8f540f299ac204cbf2e825aaa0425136f7c8c6dd106efd9432e49804f32e7
774740ac07884a9f477e00f9e08d2e1e42a9e0d2503ec586f7a1f1076d8c6540,1,9,1,0.76745734,1518485200,Regular,843dae9efdce4086ae2db0c6957892a6bce2b3ee9e03248e5a95ed6474ccc7aa
e5a66dfcffb473489c9aa0c8f8e310f24b55cfaa7d11e6bb5c30eaf17494d393,-1,11,1,0.82783662,1518481200,Regular,bdc46073bd069e500d80736ac28228ca06aadc3d2b3943b3212835cae92a7a4b
e5a66dfcffb473489c9aa0c8f8e310f24b55cfaa7d11e6bb5c30eaf17494d393,-1,2,1,0.83514826,1518481200,Regular,34c27fb02971bd671303620958095feda6f78c059e64bc99c1e11c1c6a0f3a19
34c27fb02971bd671303620958095feda6f78c059e64bc99c1e11c1c6a0f3a19,1,4,1,0.83514826,1518480248,Regular,e5a66dfcffb473489c9aa0c8f8e310f24b55cfaa7d11e6bb5c30eaf17494d393
bdc46073bd069e500d80736ac28228ca06aadc3d2b3943b3212835cae92a7a4b,1,12,1,0.82783662,1518478825,Regular,e5a66dfcffb473489c9aa0c8f8e310f24b55cfaa7d11e6bb5c30eaf17494d393
c9738fa0f74d3876abca1fa53c5dafe87c8bb87fb73b9011387d5706aa4c3fb3,-1,5,1,4.7718828,1518477404,Regular,f5c99a324b747f90fe0750fd98bd81fe29291e69baacc45ab3236bacf60b5b6c
938d2b81589251a5f77d2ddd2d53f870e86d686e10e645926989b7aaa82118cf,1,8,1,2.97512893,1518476704,Regular,6baf5fa3ab7df8b343c5e0239a91277ff275eee8be9b9b5ae7f3b28cfed4bc27
b8cd73b2575de992b0bfcfe95e33425e1a46c3b97c481d62864879fc877e4479,-1,26,1,1.23508007,1518476704,Regular,61cb0ed2555fe7031765a8076cf84f706bef8377d0d36d917d91def6d3967321
b8cd73b2575de992b0bfcfe95e33425e1a46c3b97c481d62864879fc877e4479,-1,15,1,2.41085446,1518476704,Regular,8fbe723d0c75fadf69bf2a5b1dd3f62e635c42ea53cc6afea3442f92ef76f814
b8cd73b2575de992b0bfcfe95e33425e1a46c3b97c481d62864879fc877e4479,-1,1,1,1.16285398,1518476704,Regular,847986b7cb15df45191e0c5e63d6bd51f714d2d8f3f7937b5156cddbb0508704
f5c99a324b747f90fe0750fd98bd81fe29291e69baacc45ab3236bacf60b5b6c,1,17,1,4.7718828,1518474687,Regular,c9738fa0f74d3876abca1fa53c5dafe87c8bb87fb73b9011387d5706aa4c3fb3
8fbe723d0c75fadf69bf2a5b1dd3f62e635c42ea53cc6afea3442f92ef76f814,1,15,1,2.41085446,1518473273,Regular,b8cd73b2575de992b0bfcfe95e33425e1a46c3b97c481d62864879fc877e4479
847986b7cb15df45191e0c5e63d6bd51f714d2d8f3f7937b5156cddbb0508704,1,4,1,1.16285398,1518473158,Regular,b8cd73b2575de992b0bfcfe95e33425e1a46c3b97c481d62864879fc877e4479
61cb0ed2555fe7031765a8076cf84f706bef8377d0d36d917d91def6d3967321,1,15,1,1.23508007,1518472941,Regular,b8cd73b2575de992b0bfcfe95e33425e1a46c3b97c481d62864879fc877e4479
92aefaf6efcfad7be6228c4e7576e990cd57e4ac71b987fbd60eab61af9224ba,-1,0,1,0.99866877,1518472351,Regular,12d11e0d0e5af6acc176cde0a47dcf0b46cdb8c484f93db3ea85511d5c134cd9
a3c594e2b58694a981700bd6cdddb491a0c46e77e80288e96ba1ad2256c7d0d4,-1,2,1,2.07400864,1518470510,Regular,732090c65db46a63bf0cc97990d7663d17e5e7e549289e898f2ad583c61c3e1c
732090c65db46a63bf0cc97990d7663d17e5e7e549289e898f2ad583c61c3e1c,1,8,1,2.07400864,1518467636,Regular,a3c594e2b58694a981700bd6cdddb491a0c46e77e80288e96ba1ad2256c7d0d4
9cd6859c7ec28281b67bdf1b25729aa9aac92b4f15b1ea5bc1406d014334baec,-1,3,1,1.85943046,1518466593,Regular,47aa0f7492937a992516a4324027db8c2d3493b4a723c82a466074c757068c74
abff8de12056f7c17fff98b785a96b18e5a1bcf22a42148a9a36e626d19f2179,-1,0,1,1.07785194,1518466436,Regular,3cd20945e80707e8307ab6f19ca447126ed26a9359ece220ebe60092c8b86413
