tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9257406e01d017c05deafbb591fa06ce02f6051b0e72d209a35aff6743af45af,1,0,1,84.68157711,1521422923,Ticket,4f71bbb20ccd6edb3a853a9df37f49c513f69962ef12a39f4b4b75ba4ce2869c
91554f496f81bdb5ff8b76c30f97d6385846983476d8f49297139eb4d77b77a6,-1,1,1,88.57764397,1521197400,Vote,9f1341003f98a23ccd672e0934264c7472d5ec6b40ddf0638b7bf341abbd62f3
98cdfbf8554baf6f0ecee797f3d5802a753ba678145b39a430d9ac4c5eb333a2,1,0,1,83.3653616,1520203777,Ticket,17c1393ec3325a83f1bba9bbdf31d295cddd06194bac6d03eb869d960be8ed49
32bfbb434c2203b324660b4c40343b7bb545b05e5a7f9a660af62e89d2e10fa7,-1,1,1,76.63682295,1520115151,Vote,656283fc3eeaa9ba0880a3ee1224d5190c0bda5f1c13a01d4b59095dd4a48368
a20f8299672e22f9c10d980e95507f48c3148f01a1d26930ca95992a293a5684,1,0,1,80.23163336,1518666609,Ticket,751240f3e7ff152ead489ecc0008e746b5c640129a72db40ddaa1c2e55fe1165
027ab891c05d50d5d2a517ceac50a58d927c6836611134707469305a11441027,-1,1,1,81.27118762,1518555590,Vote,d0b4f8f22501e13f990b345cd8ba03f149f67d38031298a4208303e0ec1aba8b
d0b4f8f22501e13f990b345cd8ba03f149f67d38031298a4208303e0ec1aba8b,1,0,1,81.27118762,1518443443,Ticket,027ab891c05d50d5d2a517ceac50a58d927c6836611134707469305a11441027
c2c394e357baf886ce48b4fd95c8cb59a3588e371c126a94b16702e85d58b31b,-1,1,1,88.57764397,1518331611,Vote,7e40b9082dd0c216d088ce068582ef6c716a9187e3a21142a7d3d5466c5d9497
656283fc3eeaa9ba0880a3ee1224d5190c0bda5f1c13a01d4b59095dd4a48368,1,0,1,76.63682295,1516883406,Ticket,32bfbb434c2203b324660b4c40343b7bb545b05e5a7f9a660af62e89d2e10fa7
035f877938d237e5379cd3a6abee16cf497c1a0d3bce8ed7cde787c84743bf18,-1,1,1,77.18989897,1516754212,Vote,c80c8d5776ba25bed6fb52d5eaba4eca7b3f026a2b667adec2e5a6235fec3dd5
7e40b9082dd0c216d088ce068582ef6c716a9187e3a21142a7d3d5466c5d9497,1,0,1,88.57764397,1515276741,Ticket,c2c394e357baf886ce48b4fd95c8cb59a3588e371c126a94b16702e85d58b31b
9f1341003f98a23ccd672e0934264c7472d5ec6b40ddf0638b7bf341abbd62f3,1,0,1,88.57764397,1515276255,Ticket,91554f496f81bdb5ff8b76c30f97d6385846983476d8f49297139eb4d77b77a6
afe359c7f83c706be3d9b9e4745c589053268134f6911238d05f21904b462150,-1,1,1,77.18989897,1515182892,Vote,e5b22f79ba9e4b9911062c76b2bf70cfdd2f9b474e3364dddea01a7c397f3a6a
16cb4373c44149f9656e8f327bf0c3e3730e7b0f94811c761b35a454e8eb6a9a,-1,1,1,82.91877132,1515148655,Vote,57c844b38f65324853259bca2550ad3be408a571af8b8160371b77bc525a2176
e5b22f79ba9e4b9911062c76b2bf70cfdd2f9b474e3364dddea01a7c397f3a6a,1,0,1,77.18989897,1514733207,Ticket,afe359c7f83c706be3d9b9e4745c589053268134f6911238d05f21904b462150
c80c8d5776ba25bed6fb52d5eaba4eca7b3f026a2b667adec2e5a6235fec3dd5,1,0,1,77.18989897,1514731453,Ticket,035f877938d237e5379cd3a6abee16cf497c1a0d3bce8ed7cde787c84743bf18
638eaf23176e39a7a590ae8c66005c2b01973c4572c4818b25b675b604690be8,-1,1,1,82.91877132,1514524106,Vote,02509869418723c342166a83dd465ef89bc99dab785558857717687c94eba721
02509869418723c342166a83dd465ef89bc99dab785558857717687c94eba721,1,0,1,82.91877132,1514039979,Ticket,638eaf23176e39a7a590ae8c66005c2b01973c4572c4818b25b675b604690be8
57c844b38f65324853259bca2550ad3be408a571af8b8160371b77bc525a2176,1,0,1,82.91877132,1514039979,Ticket,16cb4373c44149f9656e8f327bf0c3e3730e7b0f94811c761b35a454e8eb6a9a
