tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
df8dbc6457378dd31942826c960a076dee29b83391f9ac553400ec34c8d3a578,1,0,1,74.67754437,1514631362,Ticket,f8a1a1b900d0376f11f878636d3bc07188fc58299b27b5a79d6eeab7f09e9a5c
5986c87994d445bf545fe226e79e4db91842852b2240655a34fbffb2f7fe1a71,1,0,1,74.67754437,1514630565,Ticket,3a5725339abec9cdc72e009942584451a07432af64c21b9fcb06cb7af9620c29
e7c08cb0aa56e529cf64a3b92c0aa8cad46db797a9ce9e3f3e69f1c70ead054e,1,0,1,74.67754437,1514630565,Ticket,68cef90024ea0eca16b1492c6a36fa0b7b2839165506a953153ade2e6d867767
214cee7eed9212003f19422936720dce253a9cd6f6588b6ceba6944f7106ef38,1,0,1,74.67754437,1514629663,Ticket,abdfa4771d21a2d19860ab14b288c3b5f706924064af3f9d5944e620aa4032fd
38d22000138f1e2cb77a89ded43ac4b35d0c5dd3527186e8372f96f5a62f7c56,1,0,1,74.67754437,1514629663,Ticket,d714968b93a46c3ae6971b66ecf47732175edc8da1b0786d42d340b414855c93
345c25a9e2de31b71dd2234957947257e73e2a023649bcb5bf8c064df883390a,1,0,1,74.67754437,1514629542,Ticket,e5380c18890c800399bb5ec9135ef41e4906a1f0ccf060f80cd53e116d58bfe2
6d44db8753d122a024e7883950d5e823d45009599bf14183ed49af9bdd3dd338,1,0,1,74.67754437,1514629542,Ticket,61636b66a726095e804f993a1e8eec3b4e72d4c8b78c513aaf964868dd746c53
71ee9551629dc91fb4da66e6b10bb0b7f918652069518744bcf7792b61a09d20,1,0,1,74.67754437,1514629385,Ticket,64d822f07aa885aafd18731e9c82b67c19bf448b65d90fd03b762cf3cf8d9c36
d9271b5b925c14620653eb77a2d01cca4de25b7718950ddc436d9c3e757b794c,1,0,1,74.67754437,1514629385,Ticket,6e740e881bf098cf2784bb091656b02a94bd5706f141f49c9a772ca8a7003240
e41de814c9c8ca6e582c8e7db29e5306c887b9e42dd8c1cb624c41153be4449b,-1,1,1,77.37616581,1514629385,Vote,a7e2ed22fd46fffc0b02e84ae242d2e61bd044dc1f0a657528914518a5b15d39
493dc0f64cb4e6231f84604ad8bc45f7b3305fbe76cfd69cc5643f4b32b36f31,1,0,1,74.67754437,1514629149,Ticket,1f1a3510c564542c022ae126b516f3a348b2cab2cf1936edd9c659b7d8f9598e
58b1d435537358fa2f8ed9b058a33cfeeb8d557deb09feee61e6cda86a4551ae,1,0,1,74.67754437,1514629149,Ticket,711fba06d0a77d3c9636245b2be74a95c08db3cc7793a7933ba0cd28b4fd0c2c
68bc719758282f2bb679570f6b4e1bc9d25b26a4151836dc367bd95bc13410e5,1,0,1,74.67754437,1514628538,Ticket,24a62dc5abc8ce6b0cde91c1f8b938963c1f2513a606733a89e70fbee65867d3
91dd07158b8649eec36b1733cf162bce783ce27ac9a2350b6dddeb85e535a23c,1,0,1,74.67754437,1514628538,Ticket,bc52f22861477c999a28358c33b7c8607c2b379c71659b8b1c3a6232c7bfbc56
63d70e6a010cd4ab353fface4d8b7d48620bd118b53dff2258a5c18244807235,1,0,1,74.67754437,1514628068,Ticket,87afd07fa9071142e53525a830cb358c938641e4d8cff03bda0022324dbee722
bb437ab767e521f2cc36e6b420f1a918a614884169c3b1625b046ee3d1468071,1,0,1,74.67754437,1514628068,Ticket,4ce43a5f444047b5a9dd7b02fe02c6f35ba11c954905212042bb8cec80823ff3
15250139166696a029a6ff0d8f64c46e574818e7cf38f574a45720a726bcff7a,1,0,1,74.67754437,1514627117,Ticket,b5424a13266195621678dd874d8dafadb87fa7a8aaccf8ecb0c9328fe9b60e52
a1f6c38c885a7006c7ea309836da4f1b0c7254f38a1fdd26d7274561bc92c031,1,0,1,74.67754437,1514627117,Ticket,dda3ad48d897d37d2d56126a29d4bae476b0f8dee9001e522f374ae7125c2b21
84d5a0bfe248d6b72e77ff2561501f6324fa6a30184ac5aeb599e14c43243d95,1,0,1,74.67754437,1514627111,Ticket,1e3378a27f1dc15a5bcb25dfcb8e9c20ce4f80a3a48a0eb1f7eee28f017dda9a
c4b2ee48d808f5f8a8c04edeb795a1c1518dbde419e2644ee1c2ef92fd1b19cd,1,0,1,74.67754437,1514627111,Ticket,0205c9a0b9da2b906665f34a07c78062f9ac8ae1272c2ecd024cfe5f2cb4e990
28222635909633d0ac0de641f15c0bac5d89de7a7a61e873e42d4226b6fcb41f,1,0,1,74.67754437,1514626971,Ticket,0a5496ff82bf4cc231bd69b87ca2e35092050085d8c15be2d0eac582b3b3b4a3
3f9c385da3a1f47c7c7103ecbfa0a0f64533d13c5e3c415256bcd8b2a29fdffa,1,0,1,74.67754437,1514626971,Ticket,60b3981e6bf8df0db2bb15446a5a3bc808b3330be83fea7b535d4483745fca30
344382953b68101fbc96ce0fff6bb27e6a9cde099542f3f406d4d4434686ca6b,1,0,1,74.67754437,1514626813,Ticket,3483e83b876e110023e8097665d4261d8c6eb8f44b57ea63180a46c7a11929ce
59776c341975b5a1d53f49e96ca0c25780a150a5179fc834e8b86fcbcaf7ebfd,1,0,1,74.67754437,1514626813,Ticket,c199a96122b6353cab5627aea862133caaf4f378ff97a2127bd07b9ffaa28b6e
12dfa931b5cc32ed287bcc576f374776350bd190ce3863fee9c12d1073a2b0a2,1,0,1,74.67754437,1514626781,Ticket,a371e35083da97b9ef523b6d18f83ddbae23bbde9043935d7052ccfee75da391
35b1d84d7361e8fb2011925c88f6c578c49b53a905da196ab9d6436027842bd8,1,0,1,74.67754437,1514626781,Ticket,31196ce771b9c2af90b8cfb06f4823f178f22bf70f95766c399b9796f4b2091c
19d16fd2c55cae2ae699d314785f3220876502c2271e857c8133bcb339524168,1,0,1,74.67754437,1514626421,Ticket,b3ceecb863bce7a3f49b3060296c7d7b8e9d1156e3124c70782d2992bf886201
513f4ec319fe07131736a475f6713f49e0fb4ee1d7b7045e808c58c8397304bd,1,0,1,74.67754437,1514626421,Ticket,e3ce812cfb8c53931e7877a8ba1f14a8503edf5f65fa67c165c98bef7efd6e97
3b347efb067bec42fd0b46f0b081a186d2c0fcdb61b30f7ae3e5fd33a433d876,1,0,1,74.67754437,1514626120,Ticket,04067736b9bbddfd28edf35d766ff6fcbb5975717437c67649d444d9fa4acd3a
9f72224d9f06d5b7a728af3effe5f0718571a89063057886a957cc2e2ab7c7f1,1,0,1,74.67754437,1514626120,Ticket,b2fa8ac37ac0b7fb9bd170ee026e18d86dbb63404ee8ec52bd1dc63aa43081a2
0e82b4137c2e980727f5ed796bfb834be8ed9467c84e89bd36b704a5f3d0c841,1,0,1,74.67754437,1514625951,Ticket,4b28aa08618138769b29e0e880e88bde6353301396edaa6294264b01765b6234
7b5fd88963c2de092e2d8bd49bcb3920b39a162ec4d465d07362d3623a173066,1,0,1,74.67754437,1514625951,Ticket,ad65f0b410039ada13cc11c225b267608015ff31c16dc20ff2d42f20346f168e
2245cfa03fabed555919b68d8557ffe3e78281a986849085b19941085b10fdcc,1,0,1,74.67754437,1514625904,Ticket,2efea102204373c09ae0ed6499297b7d891200c13debe69729fba87e098830be
59fa6ba4b3ef2eabd985ef6ddd714a3b09a50e61e8b59efb7d87bc3b99a24baa,1,0,1,74.67754437,1514625904,Ticket,3b50765e00f0af922c2b5d3ee5a1da69e9ba8013c3040844ffee543b6502d647
43c5a7c9b70ad814a253ed61c42496fe25cfaba8b39dbe396a612f0059b4b9ff,1,0,1,74.67754437,1514625541,Ticket,02289ea8c17920596e9e15e85d5e58899fab654c5011f15f9d1b8f5cdc959bbb
e38b32b4ffe8a3e67b33693b3869928cec22ca21233751e2a94fb78492e93c45,1,0,1,74.67754437,1514625541,Ticket,18dd2de4116d2417c83691a1bad9ab4d6a03b633c4f7f29473331b407136906e
335e905be86ad51c91c387ddb8ed9d893cc36450959e979475c9e8704ddb7b00,1,0,1,74.67754437,1514625510,Ticket,66d75418a5dff004eaabe323482c32429e885d20c7059d82ea9fb18bf5df3d83
ba91e23df841e95a3cdd4b282585366fe96e92edfb747b3f4770e9855ae22024,1,0,1,74.67754437,1514625510,Ticket,713a2aa8cc4b42cb59911637d2b38ff69d4e26c6536a5db60c93b358fdcc2af1
f0c7ff7250d64f2b093a986b170a87fa8180a576dc193678b53489b3635dde97,-1,1,1,69.58338069,1514619484,Vote,21ad32bd665eeeed77367c406d76b5b41522755022f9ca49d67038293b9040c3
0810e56db0c1902adf63aec2ef86553ee716a19206b5efe6f05e045c4e0c1c2b,-1,1,1,88.39625792,1514611424,Vote,963aa6d8c34c2a4d7c281fed8c0d66700e2ebb394fc4d9344e1443640ff7bba4
b4bf04765ace0e8143a234051d7c3de9daaef7c8251512c9e82ec8e7d8f2cd8c,-1,1,1,78.44960297,1514609930,Vote,0fcd92a852e31c5901d73dcb7c3404a335f1a22da9c7ebb2a399ee714392db2f
bcceba7a5b86f3b1dda38656925b8e20b36b3aa5b9bc06c868baa7d9b11a06ec,-1,1,1,76.7331109,1514597600,Vote,b89ce191d5853c5c798be8d8f8335047e2b365f73fe9b37f848cf0f071129008
1e6d4298a80d45632961aa740c1c16c247c2f1e73e8b0430deced555695a4952,1,0,1,75.17944992,1514586045,Ticket,b06770a8d6578008a2bf40f13c3e285f20decc8aa50919f8bc5f75eadd31935c
8ab234a751e719bb25f50d6c7b1db8879cc98c069ebffc245c0d403ffc9a12ed,1,0,1,75.17944992,1514580817,Ticket,c341b06489519991f04a7dcd208fa91b520532de9145455b0fbff531c5517374
02a013825aeaec499b4799d6f7b775eb5e86170291882da93c76954b36a91fee,1,0,1,75.17944992,1514579513,Ticket,7fddebdf10ae07da36bcc56cfda4fe17f0bc311f45f268b30a84d830886879f8
aa33c6635f4cb10f42f8f5674d63d3227a537f276f4a59e9595a28ad9179e3a1,-1,1,1,82.61336378,1514574181,Vote,0bdf4ca348ae1eda50c68cb4e4fbd0338d2f33eeb5f48150c1199c9d375055a2
6c6a2a5cafe0340938583cb0172db980197931cf5523ca9ed4ed96263df4f8e0,-1,1,1,76.33909868,1514564552,Vote,d2dc7e140a4cd1f074a59ff071b396dea512bad0f12e97e71eb159f49d1aa9cc
552cb86a4d02c127ab3c902d20311e380e9eebe4968752d94dd2bfa5ddc7b6bf,-1,1,1,74.57739097,1514551887,Vote,b6df07145cc123298871f9bf8f5c203c4bb294d160cf887e183031e8d19d6314
b89390337903575f019607714982496b39e19254d1b1bb9af61fb23d9f6e34d1,1,0,1,75.8631627,1514544342,Ticket,94bb1ec42c5cd75d70b5a248c0b9276306a40604efff6eb222f95b55f5b6d384
7a2929ae53c7c2dc474b2764d31a4db1d70fd07edc05646b1c25ce060b6ba774,1,0,1,75.8631627,1514543109,Ticket,7ca3401d5624751c96026bd81184882c99e0548fd99bc22cb5bb3e3fb99052e0
ff8e52619a80ef61468f48c6330e0e1772b4ee2a4240fd4f4662bd0ccf94efa9,1,0,1,75.8631627,1514540059,Ticket,a004b431cc3a46a52379b9f8d992254c282a5dab6af56535c2dc9b440ab28c4e
aa93cb2232a75b2c03f5286aaeaba2ed95cb1f7e3920076579ab83ff152e1291,-1,0,1,61.03228663,1514505928,Revocation,f131f5081f15a6df460f1cff008e90d034d8bbe8560abf8312ff3324394b4dd7
7e5a2efa6c0ec0c2d4bc3cc11af9967fdcff3e8d8daaa1bfb8362661537c9cc7,-1,1,1,65.2689836,1514505569,Vote,2528e407087d355efd1e45db3f9f85857ea35a67681235db4d5ed6de427d18bb
2de95c6f1c7f4577237c013d4232618abc1ee99b39ee9393ab0a14a844207f2b,1,0,1,75.70300193,1514505416,Ticket,d32f24e95555da9cb803872ea9f2f228c06b027b8820dd0762ba84cb3e698fb7
b7f4892040a66a82ddbcadef1abad722f8a16da34ea1c9ab7ecebfa9e4213d94,1,0,1,75.70300193,1514503075,Ticket,f7fde46a81713146f530f7d6b99af1157afe310eca4a9911a4f12eae4b3cd9e4
a15880292dc824096b401f2135757e90316ca6c3e93c01e6618510929d18c5b5,-1,1,1,75.39705084,1514502454,Vote,9f61f65ea70cc66c9470b9d77a9ae80dc38712aa6806c5cc010ef9c2df4ae148
46e286c998a5db49f1190879031f22737b8a0f9fc39a5fa2d468e53b73024903,1,0,1,75.70300193,1514496185,Ticket,49f5cac3c1b4a6227405579b35f7253ac640947e337b8c0f7846daa427462a8f
751b7d6bebccba0612ad0c8b076bb26a719f24a6ec232238220c80c510d772aa,1,0,1,75.70300193,1514494135,Ticket,35999d929e78dc504112aacd1ba456c00400d392729bf6a8898f65bf22b56198
aac132131865c27263330d6ddb2c2034f5966b53f72db12326ab261ec9c04180,-1,1,1,62.60230359,1514494135,Vote,5091d6a5f568b6eb41cecd114f87e0dc52dee62b31185b9181c32f101a0f81e3
86b57727588be9b33889472423197ac9d08c551699f097b3a125c037325a557b,1,0,1,75.70300193,1514487043,Ticket,00eda4642f3f983b9db6c525ddc9ad6c3fb4c3f78b37e8cbc00e403b85fa9316
a3061fa48cd1ecec24a18b797d5cc767d3483281d1031fa34b37ac5a758914c2,1,0,1,75.70300193,1514483099,Ticket,13486445532331aae9ffde8fb37965b57d925c738538d327ed9758ad19744ee6
d2dc7e140a4cd1f074a59ff071b396dea512bad0f12e97e71eb159f49d1aa9cc,1,0,1,76.33909868,1514465978,Ticket,6c6a2a5cafe0340938583cb0172db980197931cf5523ca9ed4ed96263df4f8e0
5add8542f5a388e7e2d9a73874b5e6bd512f5e09e8dd37896268679bf1bc1321,1,0,1,76.33909868,1514460743,Ticket,f91f5d879731ffecb88cce97e5d2c08ea0e540366f0aca78ca5d957c57e62222
6773ff75d110ce8e3f9251053213d1b309bc2d3688d8db0220119130b2a29ab6,-1,1,1,78.58166726,1514459072,Vote,821ef3f4cd124b54116bb0d2e1a07353eeec5701891d7ae0f8cd3b5a266fdcee
61bf801ff026e2b00e8b9f5b3e1aaafe52b63f3af172ece7a776253047cca786,-1,1,1,67.83153253,1514458185,Vote,9a6e38b94ba1450656939bcd3a44f968aea1ed3d6e3446bf74973111a3ea915c
053f22f77165d34324b479d4a6bd11155d1f0acbe64384b24a5dde69c1a51ed5,-1,1,1,79.5473589,1514447972,Vote,6a8535540493181646ba24fb1e7f93726bfe75ce41172d03b7eb284382537510
e8bdbafe159e40fe2e5c6bcc8f7cb9dba655f5b15afc2d144598bae5e689cdea,-1,1,1,78.66228713,1514426464,Vote,ada492a8eb1ced3a7c1abafe9265640f8f865360e67e4839c489b62fe093540e
7554911c00179b5ed1f7d3b9c9cb992a395e4a5a651cb0e46d082e25f545f759,-1,1,1,85.08093765,1514420813,Vote,713cd6b4c6c0f1684faa64855d962662abb8258032aa727ffe62e42f28f545c0
783ee703526396d92f3b3c614c86b0650122a64922d8fef8df9794df3d0d3ee8,-1,1,1,87.07308892,1514406065,Vote,9f18a47fbe611eff6614d225e780a3cbae02c263bf0a78ca29226e74c43e3a6c
d68603617ec5d4056eb7581c0838f91dbf35a35795ee586ea243b99e20fed3d9,-1,1,1,79.89463002,1514401977,Vote,9480d5e6f26234adadf40783d3683bb2b7e8ddc459a749391b6fb8d8088d0ef8
4d4a5e43ce20255ac8e3fabb8e06db95e9ce1f51b3e4f08b99fb96036aa500fb,-1,1,1,79.78324567,1514398751,Vote,da26090b8ab37194953f0e98633ddbb9694b9154363192c296fed0c6ec57f9a1
c880a186b05ce7967c25914dfbd7ed9662bc06f514af253b1569f8f7401464b9,-1,1,1,82.60509358,1514376916,Vote,dd5b2ed104f349978ddc3b3c0287fa69432e5e4b9ae8371957bec5e00f7a207a
a3be15b931fd31b02e334ac4efcb5be55d434e9341173209875cf082b57c4c13,-1,1,1,67.60511245,1514374077,Vote,bc208a7ead5b81b35b636ad6842f63981340a4ba7845cf991f7976a81b1be95b
a7f3432ebd0dc6b73f83dd30e7a4171eb3aecd6efd12c0fc3cc3fd89b6d604d4,-1,1,1,77.26345676,1514370917,Vote,0484c08e4d582804c12a72849b49b85ffb05d94d2b4bbfd5f8c8657c8cb15fc9
3a2b190c1ad345c7f627f4efe6c4e1bfd9aadd0a92d681433a6a03105440d4a4,-1,1,1,66.89983812,1514360990,Vote,1d158a0650e2df167a5420bc701aedaed74074d913167b814f5ff64138d7e19a
49485f9117d0ea2967ee165f3a2063670bc4a1a17aa2d7d2b722258a541274d2,-1,1,1,79.83357291,1514340373,Vote,e4dbb0679cdc74f1089ffdee9bb24941934b8bda88ec2ecbf1e1cb716c9a9774
cd96e42d5805325a3849df066425ea4c43acc31e366572e5c3d1f094e597a024,-1,1,1,85.02099779,1514337884,Vote,6ff41a0bd3704397f45e8e6ffef671cfac5818593a0b4ce299d11e99a0b98768
ff5bf615c0c6dd789c47d119478eb17226d224b0489ad241a047ec070656677a,-1,1,1,75.7013947,1514333322,Vote,64b3759076376bd127b1e82092913b17df5f1b200f481b1fcf2cdbc4a170ceab
b60e7c788b14bce6a094fb2858c6f502945656567a21e36696d24702084fcf7c,-1,1,1,80.61529415,1514318515,Vote,679c3b4241b32627fb216cd01d14284f790f20e6d6fe57d268517a902f64ca26
7f4e05da25cfeab1f0435e204b5b2255a4bdd2f61f1956830ffc3fac475b87f3,-1,1,1,71.00489685,1514293624,Vote,5fc695ec954126152ba77d6f6ad322b80d1c1dcebcbbc823210365c8669455ef
e8d9eb9a58577f6d12ca5489cbdc8d548ae5f3cecd2ec97947f0753696da0eb2,-1,1,1,88.77304297,1514293104,Vote,98fcb48e24aad977f686e2c0dac6bd2dcca1a17302f0f91abe9689e695ebd45e
bb5ceb497e269dc0200bade8a8fe771024df4049f9effbf8cafcfc0436ea8482,-1,1,1,71.38979467,1514276547,Vote,65178b4cb45c6367bee1f86a07e0bdbe20d520be0df083508ff5ecbb187af2e5
b9b590ca81ac25546273075097ff9154c0f21e028e3e00a5b8ba39850cc86f0b,-1,1,1,65.36432359,1514276465,Vote,7984f9ee8112d6ed24709c9907f93e153b300e7b6680d2823d4ed79956fc5342
d09dd7a4e3e5323196d5fa7e1a7be5ac7a9ba823928b0d5142565dc9efce124e,-1,1,1,70.48390194,1514266597,Vote,7769fee0fa64cbc22bb1f3fc581f31774142916331db00f42e46d38c4a4850fb
60aedbc7eb2a1c1ed4d621bef58b969f57bcfb60ac5c912f0efe5b4ccb6fda6b,-1,1,1,83.74759619,1514252957,Vote,56c72c5f8b63c527295d40108b2eeb3ca321a76c987f6eea5d64698947c6a0a6
b136242e377228277ffde473f5f5b62f307976c8c170ffbff23c73b59cfa1779,-1,1,1,75.00785808,1514251396,Vote,d405960c81428a762185ca1462f927d55cd4d89af63febbae68df79757bcc9fb
da79d32566e84214d1a69024bc961ee3725631e0bbb9d386653c3aad101b7846,-1,1,1,69.81727196,1514240988,Vote,9f2a057d80bcb5c7ed3f1ec891e23e1eb5da8b57c24a6935d8b24466fdde6123
5a1fb148541f085cea736e916b33c19c59dd1536c38e51e7b381d9923494e800,-1,1,1,85.60202939,1514233724,Vote,7fd88795501592fd36d48d0c0d8a949143230c63e9eb9bbb9c94ba2e21fffda9
fdfc761ad123d80993f91c6ca44f23beca1025cae62b50cf85e70e80df00e4a4,-1,1,1,67.77079736,1514224583,Vote,7edd8fe6b9c417519e1f7a36e3c942dfb088567e9c1db4fcbc7627cb7ca1b0f1
d7c6ec5001216a9603062c108f0fad127315c835de89913067ccf33367f2d9f9,-1,1,1,73.65445538,1514221778,Vote,cea31a062e868957541b8807e5f48dc30dd1628d40bb0076c98f24fb3cf6266c
4967789da088d44a7717db26372d754c15cb30633c8e50e7eccb5989a153c2b1,-1,1,1,86.05883521,1514216543,Vote,0d9a5b6d67860458e0761dede6b8f8f335801aa8f81deb39a4a8f10b2b39f495
25cb0535f0381a490b81c4f23f48e98d6c886621ac89d574fef7a3b052c0ca38,-1,1,1,74.57739097,1514189233,Vote,17248059c7b0b7b830931813b89fae179559b4f32cea5e032cdc96cd208ed0f6
91a23009533303f269250a6a25271fdda91dae696ac44d5cc07563aad8c0ad78,-1,1,1,71.86532693,1514185593,Vote,59c193eabf434cfc6834bfdf9cd170be5e6218896081adaf70ce391d90c47f06
b51d4dd230eb3a897a3d54829083098dcc054bf6cbf3dc2c19901abeb01b95e9,-1,1,1,88.39625792,1514168957,Vote,018944537b62ad460eb6a7ee2b88691686795f4ddf715218e5121451a9acae1b
876dff7754e1e2fc4cf1144fb04f2d3920091a1aa153d51c77a9fc2642df7453,-1,1,1,69.13946025,1514154191,Vote,163b9395e7286b8edaba127772dccbfc075ec5245677c8912fc0fd3f13855e21
af70310772c1bb66c5867cea253e5b2621c373bb58ba4bf7bb4d5d998e538678,-1,1,1,73.65445538,1514140479,Vote,a1e8cf0e695e010171912a232811e0e816e5a87410bf30a7478c3403a5a28d6f
cefb141dc617a49f7a081626eb5d8fbdaa8cc639a6823486d2ffc9099460f2e3,-1,1,1,73.65445538,1514126679,Vote,6be4ce81ce6bc660986093c686269e62db9aecc4a95fefea476674709928c776
79d24d4aa3e8f5f088c447ec90cce565639a225b6770999a5e0200f029e96f86,-1,1,1,79.83357291,1514122486,Vote,5b8c8560a06b9e825f3f1b8464fa2f7ca41ed3eb5bf5c573b3ee98d31f095b6f
5cd2c2d98d444b4cc73b1e6ad7a3600ec01de634a76b088db3fd6c19e095b1ce,-1,1,1,85.64718628,1514105561,Vote,759dca4534693cb216d73419de7caddfc51cbb5ea6005822f4568e5973c404c2
1fa97819ba865948924781e4f1ea3d7b08d8e574191e8dbce99ae2ae4fe50c75,-1,1,1,82.60509358,1514105459,Vote,0ba2a7d7ebf740a40b886e9ff6bb36deb72472d2d50e4cd2f83190b4850694df
2746c5a2cd7c5ee6d665530e524e21f1d3da93037fde6024a9282bba2819f3d5,-1,1,1,81.13832229,1514102259,Vote,704c789e4ed3109a0a9c821c55a76870ee5a4bf12640f29579459be0e2186c88
4f36bf6a5e45401b3ca0f0d0dd73b2304ff12b4aadfd2a1fd2f90fb8c3abb602,-1,1,1,78.58166726,1514096492,Vote,0993378c62acfe21e16152bfc1b50f69a471d6d570435c698d818c41cc17451b
a31ef5694e815af77c087bc733cb28157e8089779056169bf2a538314038908b,-1,1,1,83.74759619,1514093991,Vote,be94419ef500277eda5911f2847270462cf2be1261582e6a7c27cbd4f1b75f0e
221da08c9d582311859c81be78ad7ec080032055f8bf99330dc9382ab026cd3b,-1,1,1,84.22973872,1514093350,Vote,91c99f0c7c297a284058b45e75988b6cb6c2ca658ab383dd09dbaa53b8fd2c43
a16391c1a80c96a2be4e7ae27de8c422f4c4ccc54acfac11a2cf38b45977c0c2,-1,1,1,75.41146272,1514093350,Vote,7563b61d886a45ee66bed9e809f21c6c2c9d2095250e5f59b07218dafebf9aaf
30635c13d201b470cc5b8da4fb3b0e31f704d93516e0922a9d12659fbe56ce9b,-1,1,1,74.48564942,1514091696,Vote,3dd3a692de425d1ad66801ec471ad8b3c8e99fb425e854b6ed5755db4c6be770
6a186c972435e1c187b8805f984199e9392265cb3900d958951d30dbd5fc27b8,-1,0,1,62.55978464,1514084411,Revocation,ff62f02a0376fc69557692e12ccc4aac2c4816b7417605163abaa492431d75db
b0376af8602be552de4c587cdd365c1e26d8cddd26779d83eb137908dd60f2eb,-1,1,1,66.30453152,1514082344,Vote,c16551fd10311dd09e0045d6d699adc7503a0ae46e36412ea8a4c84cf3df77fa
8b4b6fe820bc8c5fa1aedaec0647d362668da956b02d7fd368d0d63108d1c46b,-1,1,1,76.4417079,1514067576,Vote,09004cd28c6bdbd3158e5d5cf83f331f084022545446d986839f1cd78efa8285
4219601b55501c72726d52f8c3b9c0538b52ceb38fe0467e2312a49f15b24bd8,-1,1,1,76.4417079,1514051204,Vote,d4096906f97e7d4772f44c19275b4f7f03bce758d87bc4c1a5922298b4ac6d68
1880505ec1a06189a44797da3805e69e9a970ae15b8b925dc2e895350257c507,-1,1,1,65.2689836,1514043651,Vote,3ee56241116836a3473973c947c25b23682419de44e43943aad885e78fec2c3e
5e7bd5dc6844cf593242b473227a3752e8eb73c0105747ace9ec8b2c9f7d1cbf,-1,1,1,82.60509358,1514025515,Vote,631f3de0d0cd9312c933bc1cbd446d57bb950ca0719753f4c2f1814f0c9301f2
d853eccef58fd972dbbe5189c1eecc717815d354d276cea408984c8b5beb6e8b,-1,1,1,66.3114981,1514006407,Vote,430269276314117aaca5601e75137acee70934255a0ea6a8f26a30e2570b9de1
2e1a30077287c4a33c5181744325ac632ea17e2f961dcc3e5ece4dc2fe166c45,-1,1,1,78.10981821,1513998977,Vote,fe07be6b20b4e137e037cd065c7dba2d7aade7feab3c990bd870c64ae1aeb1a7
aef6cf734e646e00a8a4c929f67ec000daec262953fa9a1a4c70a33b209cb443,-1,1,1,79.83357291,1513996468,Vote,479e6cbd5508f4ac22ef37774f4d3959325001e7aa1f98a4ed74ebbeddd60cd1
9cac3fa1ab8171960bfd960d5b5afd0a83c86e7c95013949361c9e4bdfc4f5c6,-1,0,1,62.18652836,1513995873,Revocation,115567715ad04aa924414cdc39ab40131dcb61e8d8e30268155a8345e083c14a
7ea7e7f6e2a1601f93488771bdd83c7ea9fdc38b167637145f1b9b93e804e67f,-1,1,1,84.22973872,1513991955,Vote,88fb933366a3fa3fb6c0555174273a72ac06b4f7128ffbf013491e6c8273d0bd
0926251fe7c55a6f8f9d55e25b07792386d9af98122a836a65e50b32d4e05aed,-1,1,1,72.22854646,1513964205,Vote,b8abbcd34bb3fe384b534b1047ad1f76d6736894168375a1a6636fc29d09239a
f92eb25a996aa2a847c35b23e31b490049e9603210b2190ba1e709551b50753b,-1,1,1,72.22854646,1513957901,Vote,03d94d4e07c575fe17d51af3a3ffce1199195eca4698f70b172427adf90e0beb
58487625176d77c3eb1f73431f658b5f50bbd75816effa034a327250712e8bec,-1,1,1,86.90634174,1513953605,Vote,db63d3d58ce1b9d0ee3e45b3d91bdfa02f3a2dba8d68e65048753ecc810dc9dc
284cc23515deb87108b260c3a9f217417fb71f06d564b53a3609f5fdf491b382,-1,1,1,77.37616581,1513948149,Vote,af6e95aeea0e55760f14ffc30f0d6dabfcfb746c9477f5eac08dba8c38b2ef39
6c857cb03560751eea4bd47be6e696619725b20bb2410058c55b6429d48589d9,-1,1,1,84.70620943,1513948149,Vote,c523cff7aa5802a6a9a25f04b738459a953a3bd6301d858520c4cafea0672661
e40f10fc202e9a73c6fff342179b02396c85bcd9918942c45cd8633ba4431289,-1,1,1,68.46759597,1513907386,Vote,b456bfa1706b15d19232bb81b97b5cc03d7284ce74ee77d7439e6dd0eebd66a0
be51aecc73f2a50a8d4e6e2ee0234b5afcd1b6d1a51d3c341fb5314f09f3b622,-1,1,1,67.43169786,1513906766,Vote,95dee0b7494c8d63c9ee24a69ffd55b7a5cd4452511e1121ab1aae7c69b20fb4
98ca155365f2222921d7a6832f873ec5d38957b15b18f706e4e919175c398c71,-1,1,1,89.69525467,1513886677,Vote,1396a3337fda4627908e80947d390595fc1354ee972b2ea2e66df741033e1df1
24c8310b2912790cccdb57449f1f735f4665e2c25be0c6d15a18489322d66daa,-1,0,1,65.3057168,1513876507,Revocation,9e40c080f1d880f5474232c211f26fb4e3f17c6828796e4ed9c4df3bea8d67fb
6713f4c58f131a3bb3360bc1ad0b232bb7e3c100395e0a7e6b75232f6c4b30d9,-1,0,1,72.22854646,1513863284,Revocation,a356cd531328f52a78270f3abc1fafd2019b415550dc43af1f58e9d91fcfc70f
0a850e8dd53420529dd5aff8f704a4e66ac7c731dda60a3622ace22d5b9fde50,-1,0,1,81.09427386,1513847356,Revocation,e6928b20175233dd7212364b384e4971655915aeba13860ecdd0880f41b55616
5193d094236cc933e91170b21873ceebed003b496b20b15ddeb394cfe44f4121,-1,0,1,74.80553147,1513839844,Revocation,1bd9f59df61f9445cbb865fc127a686bc11ec019466ef34279381d12fcb46eca
