tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5463ecd1a1bb03ef2c94183312a3f491c9d4859df0cc5395a803e02424edc4e0,1,141,1,0.16373077,1673142704,Regular,0ec4f7f55355b8ed1293ddc663b5532d70d06c92198e33b04a208cfcbb3adac5
14dd38cb62b9d4638009ac51cae83171285a1cfbfb7e68fa503c9c98c93a4cf0,-1,3,1,0.1793053,1673042460,Regular,f0d46f4564ad1863fa7e048011fd851b60a3877d9f694062ec4b11d9137bf501
f0d46f4564ad1863fa7e048011fd851b60a3877d9f694062ec4b11d9137bf501,1,8,1,0.1793053,1672971861,Regular,14dd38cb62b9d4638009ac51cae83171285a1cfbfb7e68fa503c9c98c93a4cf0
2419615f69b26d3f344057ec2ddf2f292f6f6277068fc801fd9d5bbae97e994e,-1,6,1,0.12297537,1672723624,Regular,4cccdbf34037c4ed3d29f8bc05b94110cb57dc38d195e559b271c33b17e2ada3
4cccdbf34037c4ed3d29f8bc05b94110cb57dc38d195e559b271c33b17e2ada3,1,43,1,0.12297537,1672715378,Regular,2419615f69b26d3f344057ec2ddf2f292f6f6277068fc801fd9d5bbae97e994e
4d04a93027887e5dda0ed35b1336cca82a8c2ba86a517b7a40cd98714e36aeb2,-1,6,1,0.11970552,1672476015,Regular,b6784339632ef017240ec1f686156644d185d9feb7cc3bfd7ee93059ba815c55
b6784339632ef017240ec1f686156644d185d9feb7cc3bfd7ee93059ba815c55,1,21,1,0.11970552,1672451379,Regular,4d04a93027887e5dda0ed35b1336cca82a8c2ba86a517b7a40cd98714e36aeb2
0bf6ac59c7c7f4365ed02e7f9bb3a41ba41d1489aa1b1b036a499d7082e73539,-1,7,1,0.15267019,1672361010,Regular,251f1d3ce02b072822d38cd4000f1d7760404c8be571a7919a51af9a6587f2b5
fc0f32d7ab07ac6ae82d709fbbea276e5f853a290e4932958db6a5122d05cbd3,-1,2,1,0.1614146,1672361010,Regular,a06590667fc704fa6a1b55b58b8c7712a379511174e2a1ab3cb81cf9396debcb
a06590667fc704fa6a1b55b58b8c7712a379511174e2a1ab3cb81cf9396debcb,1,166,1,0.1614146,1672281968,Regular,fc0f32d7ab07ac6ae82d709fbbea276e5f853a290e4932958db6a5122d05cbd3
251f1d3ce02b072822d38cd4000f1d7760404c8be571a7919a51af9a6587f2b5,1,146,1,0.15267019,1672034098,Regular,0bf6ac59c7c7f4365ed02e7f9bb3a41ba41d1489aa1b1b036a499d7082e73539
cb4a9fa81204768f9da79855f588aaf8f6c033fe527ebacc2240f5e66f12b239,-1,8,1,0.15080723,1671950417,Regular,fcaf035d47d6acb792ca55ba7e7eba95a68d4c7fe2e5de6260dc5c5c00780278
fcaf035d47d6acb792ca55ba7e7eba95a68d4c7fe2e5de6260dc5c5c00780278,1,117,1,0.15080723,1671851032,Regular,cb4a9fa81204768f9da79855f588aaf8f6c033fe527ebacc2240f5e66f12b239
75193ebf85dbf60bf84f552af593618d729482e9b3df6670da63e3e9fc13b9b2,-1,2,1,0.14211095,1671720032,Regular,9642ac498176a7969643d0798e20bdb1895510eb3e9af9147c6df239cd61d72f
9642ac498176a7969643d0798e20bdb1895510eb3e9af9147c6df239cd61d72f,1,51,1,0.14211095,1671675568,Regular,75193ebf85dbf60bf84f552af593618d729482e9b3df6670da63e3e9fc13b9b2
24c79bbe1fabb0befcd55f21ceb75e46da8918c59f5dc3f4e2d2943b21ae1992,-1,6,1,0.17684978,1671530891,Regular,f84c0aaf14778fc125d4e5f8eeca64f64431ea32ddc0974940a6cd6cb3060414
2ccd65d93217fb62311442deed6cc9f590d045f57049bec8e0450013141d862e,-1,7,1,3.0100885,1671530891,Regular,2c7c5db4118807a74937f59d6275b04f2968b6b0a7de383ccfc25edeac57b8f7
f84c0aaf14778fc125d4e5f8eeca64f64431ea32ddc0974940a6cd6cb3060414,1,42,1,0.17684978,1671502707,Regular,24c79bbe1fabb0befcd55f21ceb75e46da8918c59f5dc3f4e2d2943b21ae1992
2c7c5db4118807a74937f59d6275b04f2968b6b0a7de383ccfc25edeac57b8f7,1,0,1,3.0100885,1671448889,Regular,2ccd65d93217fb62311442deed6cc9f590d045f57049bec8e0450013141d862e
3e126867f5d0886b510e2bcb00d62d05074e9c2cc59f17c09fe906d9565ff416,-1,7,1,0.15408804,1671344793,Regular,c99f8dc261eff4723115c10538dc49aab626c2a6b3cb9d8a21b6b018b04af99f
c99f8dc261eff4723115c10538dc49aab626c2a6b3cb9d8a21b6b018b04af99f,1,122,1,0.15408804,1671331177,Regular,3e126867f5d0886b510e2bcb00d62d05074e9c2cc59f17c09fe906d9565ff416
73eb17df2516dee71d4e4edde762cbe0027fcdf9478a7432243dea400d3dd327,-1,4,1,0.14857475,1671199855,Regular,95c7b0f13537c7dbe487274043c0c1defc2e03afe61296d9ba9103667a650db7
95c7b0f13537c7dbe487274043c0c1defc2e03afe61296d9ba9103667a650db7,1,87,1,0.14857475,1671157066,Regular,73eb17df2516dee71d4e4edde762cbe0027fcdf9478a7432243dea400d3dd327
e80f4b74cf2a5f8dd009698a8cfc61bf87c2f6e2f02bf70085a8d79a9c5b4506,-1,8,1,0.15688049,1671092432,Regular,fdf5d42e1bc24e73d5bc9216d81232aea62079bb390cc0273515bea0ba1777b6
fdf5d42e1bc24e73d5bc9216d81232aea62079bb390cc0273515bea0ba1777b6,1,155,1,0.15688049,1670986834,Regular,e80f4b74cf2a5f8dd009698a8cfc61bf87c2f6e2f02bf70085a8d79a9c5b4506
50a37635e7e61afcde8a69efd7d84dfa6ca7d67771b08729c5d71aea73e21bb4,-1,7,1,0.17051812,1670903248,Regular,baac63af0b986e6355ceb114675209d5a7fd689048e77dcd0dc1a59111c14103
baac63af0b986e6355ceb114675209d5a7fd689048e77dcd0dc1a59111c14103,1,163,1,0.17051812,1670810966,Regular,50a37635e7e61afcde8a69efd7d84dfa6ca7d67771b08729c5d71aea73e21bb4
e35613de281d4bde388673d19e1a3471a77b60dcfd08544105f85af5816f81cf,-1,7,1,0.10300817,1670749340,Regular,d5510d0fa2ef558455804caf934c197a3e81bbcae010747333499805501e14e2
f95bb9045464a7df18b8958a6a3270b5148027c44d9a2573f31f14dd7d680b57,-1,0,1,0.18185158,1670749340,Regular,6f35e24bb93b6e83f9927548badbb6f7165e1a3d7d985a62916462c78169e29a
9c3c946780c81be06e0c8e509803a57522295f97ebcb89ccf25bbd044dcc1b59,-1,2,1,0.20378234,1670749097,Regular,e66d65ecbdbd4d911b6886eaa549faf98f1adf0bd5896be92ce28d8adeab0466
e66d65ecbdbd4d911b6886eaa549faf98f1adf0bd5896be92ce28d8adeab0466,1,152,1,0.20378234,1670640347,Regular,9c3c946780c81be06e0c8e509803a57522295f97ebcb89ccf25bbd044dcc1b59
6f35e24bb93b6e83f9927548badbb6f7165e1a3d7d985a62916462c78169e29a,1,30,1,0.18185158,1670465664,Regular,f95bb9045464a7df18b8958a6a3270b5148027c44d9a2573f31f14dd7d680b57
d5510d0fa2ef558455804caf934c197a3e81bbcae010747333499805501e14e2,1,181,1,0.10300817,1670291849,Regular,e35613de281d4bde388673d19e1a3471a77b60dcfd08544105f85af5816f81cf
20d0b987f5c679987a3b01fdf4601617bdd2c2ff9bccdeb91940700e17dd1862,-1,0,1,0.12426121,1670213824,Regular,975373ba9823730e0370265e9d86f5a58634d78d14c4405904cfebbe27750356
67888b34c6dca8a03988b7af1580d370d6789a1a0f152b2cfe76814611b222cd,-1,7,1,0.16733911,1670213824,Regular,83483e0a1ced20ab55de2e93aae075fcf0d4877904687b7edec3d246140b9aa0
83483e0a1ced20ab55de2e93aae075fcf0d4877904687b7edec3d246140b9aa0,1,46,1,0.16733911,1670207782,Regular,67888b34c6dca8a03988b7af1580d370d6789a1a0f152b2cfe76814611b222cd
975373ba9823730e0370265e9d86f5a58634d78d14c4405904cfebbe27750356,1,55,1,0.12426121,1670034708,Regular,20d0b987f5c679987a3b01fdf4601617bdd2c2ff9bccdeb91940700e17dd1862
1a4e4ee103506b509ae0ddaf404a5802a64662618fa2723a0e3093eafbd8bfe0,-1,8,1,0.11448107,1669867610,Regular,9a3f554d2e7065b2c927c9a3a675123af0f3b7d87892e0e4e230cbc404355d5d
9a3f554d2e7065b2c927c9a3a675123af0f3b7d87892e0e4e230cbc404355d5d,1,12,1,0.11448107,1669862857,Regular,1a4e4ee103506b509ae0ddaf404a5802a64662618fa2723a0e3093eafbd8bfe0
b73e2aca34d1fed5095426eddffdc299ab650e1bb780fdb30a61bc3c5c8aa4a7,-1,1,1,0.13366377,1669719265,Regular,a5f6794fe405d904cc45c954c3ff1eef2f64b91aba27c677a2f9d3d200f744ac
b73e2aca34d1fed5095426eddffdc299ab650e1bb780fdb30a61bc3c5c8aa4a7,-1,6,1,0.15399796,1669719265,Regular,9e97dc92607852dd8049a8dc56518bb87c53b1d33b361ea06bcef3246f939429
9e97dc92607852dd8049a8dc56518bb87c53b1d33b361ea06bcef3246f939429,1,19,1,0.15399796,1669688544,Regular,b73e2aca34d1fed5095426eddffdc299ab650e1bb780fdb30a61bc3c5c8aa4a7
a5f6794fe405d904cc45c954c3ff1eef2f64b91aba27c677a2f9d3d200f744ac,1,0,1,0.13366377,1669558145,Regular,b73e2aca34d1fed5095426eddffdc299ab650e1bb780fdb30a61bc3c5c8aa4a7
38783094d58f5b85c3167b15bb0d47b98fd65682527f0425075a9705ff9bb2a9,-1,6,1,0.14807178,1669543559,Regular,4bc30a6397f5611e071621c1930f508f4365650be57a2d3e0e638b234d52da0a
4bc30a6397f5611e071621c1930f508f4365650be57a2d3e0e638b234d52da0a,1,83,1,0.14807178,1669516257,Regular,38783094d58f5b85c3167b15bb0d47b98fd65682527f0425075a9705ff9bb2a9
209371706a3dfb6ca4000ca9f4dc1e65f6f7c53c060affa27144c01858549de3,-1,6,1,0.87398274,1669396069,Regular,2d6f0e225eff4d5e70c77d890e282d8633ae7dd4e02d3f385e0cf32ee039bcb9
f421d1d33d4c519c33e792ed42314894140ad99728096b604ffa975546f49ab8,-1,7,1,0.18003016,1669349069,Regular,2ac18969f9ef1fca9671e0d5a9ff403ec61f264b4144459f21ca7b1955d9bbc4
2d6f0e225eff4d5e70c77d890e282d8633ae7dd4e02d3f385e0cf32ee039bcb9,1,0,1,0.87398274,1669348499,Regular,209371706a3dfb6ca4000ca9f4dc1e65f6f7c53c060affa27144c01858549de3
2ac18969f9ef1fca9671e0d5a9ff403ec61f264b4144459f21ca7b1955d9bbc4,1,153,1,0.18003016,1669344355,Regular,f421d1d33d4c519c33e792ed42314894140ad99728096b604ffa975546f49ab8
e4faabdc2d801404b3a5606093851b39e0593158299e558e1b35fa56fc145ee6,-1,5,1,0.1597514,1669180962,Regular,0a144f43127cd2b569a393830a5d4e63a86a4f572784c503329d2720676ca0c4
0a144f43127cd2b569a393830a5d4e63a86a4f572784c503329d2720676ca0c4,1,175,1,0.1597514,1669172177,Regular,e4faabdc2d801404b3a5606093851b39e0593158299e558e1b35fa56fc145ee6
d39974f02fc80ad5b859e403ebda922e797365c4277e7f80ac4bfc63b3c5d83d,-1,8,1,0.15467192,1669002379,Regular,26681c7db13a6e43453bb236dad1c5d9b11a4c22e3f2c897be3d2b8ba39d7a31
26681c7db13a6e43453bb236dad1c5d9b11a4c22e3f2c897be3d2b8ba39d7a31,1,53,1,0.15467192,1668997460,Regular,d39974f02fc80ad5b859e403ebda922e797365c4277e7f80ac4bfc63b3c5d83d
028f32eeebb682073df8bebdf7f3ad6e3f17f60b8a05ee9ce9709ef97cd35d39,-1,8,1,5.04939662,1668947045,Regular,c91aa034e13340941a7d7201b6ae24f7917dfebfdc01a22ae64583d2b86f138f
c91aa034e13340941a7d7201b6ae24f7917dfebfdc01a22ae64583d2b86f138f,1,0,1,5.04939662,1668881017,Regular,028f32eeebb682073df8bebdf7f3ad6e3f17f60b8a05ee9ce9709ef97cd35d39
6c0d898474bbd91463bc57babdc1e613fa7b5efed27143cb25f46590ad8ef1e5,-1,1,1,0.16829464,1668879404,Regular,207d1f2c2dddccf46a45f63649600c4574a12ef6436318297788997375d65ff8
207d1f2c2dddccf46a45f63649600c4574a12ef6436318297788997375d65ff8,1,165,1,0.16829464,1668824276,Regular,6c0d898474bbd91463bc57babdc1e613fa7b5efed27143cb25f46590ad8ef1e5
ea68806731937ca2593c09a26ff4d49566ce6e9b3afd626e74fa5dbc204201f9,-1,1,1,0.11589305,1668690201,Regular,040a6530d498c3f081b9b9c522088fe6521ca71e269bf768461a81035b20a45a
040a6530d498c3f081b9b9c522088fe6521ca71e269bf768461a81035b20a45a,1,141,1,0.11589305,1668652948,Regular,ea68806731937ca2593c09a26ff4d49566ce6e9b3afd626e74fa5dbc204201f9
043f427fbdc2259e83a916309fc8454f7f7679703a76da0d2d0112ce6ecf90fd,-1,6,1,0.12494568,1668619405,Regular,bee8ca3b206edf90d5af42e43fb963068f40032733e3e3a5cb39fc288e55b4f8
bee8ca3b206edf90d5af42e43fb963068f40032733e3e3a5cb39fc288e55b4f8,1,13,1,0.12494568,1668565439,Regular,043f427fbdc2259e83a916309fc8454f7f7679703a76da0d2d0112ce6ecf90fd
dfb1f21764552c70368f8e4de145948759e255a49b13e7fe74645018fe4a57b5,-1,0,1,0.11293447,1668515204,Regular,b40990be8d979b3d26d21a24636d886c42a682590c1fd76107649ff14468a23a
b40990be8d979b3d26d21a24636d886c42a682590c1fd76107649ff14468a23a,1,95,1,0.11293447,1668484147,Regular,dfb1f21764552c70368f8e4de145948759e255a49b13e7fe74645018fe4a57b5
aeb143f2e978b68994386d82b99f0823e146622f23b869acc2431ef5ba89d33a,-1,1,1,0.16626095,1668462729,Regular,8f430999db0832d648ddc4b3f191e0cba2988283f262b7b8dafa2687bb1b8403
8f430999db0832d648ddc4b3f191e0cba2988283f262b7b8dafa2687bb1b8403,1,150,1,0.16626095,1668394632,Regular,aeb143f2e978b68994386d82b99f0823e146622f23b869acc2431ef5ba89d33a
35c4cf4dfa5f100530029a34f65d61dbae130a500071cd59bc676c5a94d5890e,-1,3,1,0.19935762,1668336238,Regular,8d9d861b11130591107a1f39acb2a45add50b4241f927bc2983ccaafc02c755c
8d9d861b11130591107a1f39acb2a45add50b4241f927bc2983ccaafc02c755c,1,98,1,0.19935762,1668310575,Regular,35c4cf4dfa5f100530029a34f65d61dbae130a500071cd59bc676c5a94d5890e
7805a63c3e226dc453eb66456fd39cb84ef0b857c5ca1433dee47f35f7024c5b,-1,6,1,0.17506488,1668260636,Regular,d73fa1961d9ecf6555c3b16c62523c212a6ea968dd87dd10febaf9b63ef08a22
d73fa1961d9ecf6555c3b16c62523c212a6ea968dd87dd10febaf9b63ef08a22,1,26,1,0.17506488,1668223119,Regular,7805a63c3e226dc453eb66456fd39cb84ef0b857c5ca1433dee47f35f7024c5b
f6fc3e1fdafb648664b108b85a9dabe8148beb0b5b09cac705c08ff80e85ba61,-1,3,1,0.18408561,1668174068,Regular,16bb7c12ea4f58b61cba15aa2cf6fbd1f35bb9e86e2498bf7027ba454d0bf23a
16bb7c12ea4f58b61cba15aa2cf6fbd1f35bb9e86e2498bf7027ba454d0bf23a,1,159,1,0.18408561,1668150683,Regular,f6fc3e1fdafb648664b108b85a9dabe8148beb0b5b09cac705c08ff80e85ba61
69af7c3f4fbd21986f7af12d0c5ad66d17416eaa3188e240863f036f9703d071,-1,1,1,0.11974504,1667971233,Regular,f049350f8ce309585267ee3673485898e79e2ebd59f4b62ca1c7fec379d35a5f
f049350f8ce309585267ee3673485898e79e2ebd59f4b62ca1c7fec379d35a5f,1,100,1,0.11974504,1667962288,Regular,69af7c3f4fbd21986f7af12d0c5ad66d17416eaa3188e240863f036f9703d071
0ce9bf4fd65595ff574cdb4725bf1d47569714fda4c786783bf2e58a05f922f4,-1,4,1,0.13037134,1667936513,Regular,e0ed82f54d5fcaf0c43faa98ba460a5255c6e60cc14ec3326a1682de6be6a482
0ce9bf4fd65595ff574cdb4725bf1d47569714fda4c786783bf2e58a05f922f4,-1,7,1,0.22441383,1667936513,Regular,6b56624216cf2fa77535bf7b5e417e66f4263f23097b9069237dc7deb41c9c64
e0ed82f54d5fcaf0c43faa98ba460a5255c6e60cc14ec3326a1682de6be6a482,1,42,1,0.13037134,1667874359,Regular,0ce9bf4fd65595ff574cdb4725bf1d47569714fda4c786783bf2e58a05f922f4
6b56624216cf2fa77535bf7b5e417e66f4263f23097b9069237dc7deb41c9c64,1,153,1,0.22441383,1667791483,Regular,0ce9bf4fd65595ff574cdb4725bf1d47569714fda4c786783bf2e58a05f922f4
c6afdbd0eb89173de2810b5fe95f813ec918d76e6fa0dcb1976a02b5a491c7d5,-1,5,1,0.11587683,1667779384,Regular,bfdd00530f6bdaa160fe5d62483ff5bdd6b5d2c1bec2520514cc8f2ee1cd2599
28d97a20ab04b8cd5be6a0350cfddd05c930def54cb8e68bd33dfaaf20b0d367,-1,2,1,0.11950255,1667712039,Regular,4008e45592b631ba3e0d509c200e553a12c5599fcc8d397de8e1d385d79edc87
bfdd00530f6bdaa160fe5d62483ff5bdd6b5d2c1bec2520514cc8f2ee1cd2599,1,49,1,0.11587683,1667615368,Regular,c6afdbd0eb89173de2810b5fe95f813ec918d76e6fa0dcb1976a02b5a491c7d5
4008e45592b631ba3e0d509c200e553a12c5599fcc8d397de8e1d385d79edc87,1,181,1,0.11950255,1667528488,Regular,28d97a20ab04b8cd5be6a0350cfddd05c930def54cb8e68bd33dfaaf20b0d367
afac5e14128c83dabcee3431c6b3b075c40808a23cd65f8131ed28d49626d0ac,-1,7,1,0.11987859,1667487955,Regular,8b98819d054de81b3e8687ebba37b742a11e7d63f26b5f7258797a5ddb6171a9
8b98819d054de81b3e8687ebba37b742a11e7d63f26b5f7258797a5ddb6171a9,1,30,1,0.11987859,1667452741,Regular,afac5e14128c83dabcee3431c6b3b075c40808a23cd65f8131ed28d49626d0ac
31592e3d78b467905ca54396d849539332c8bf9f12a917a9b98904dd852036f3,-1,4,1,0.12608948,1667450702,Regular,8eb270541a506cf588ee9c492d3b832357bb5c317b596ebbaf6e6a1e122d097b
329fdd6b4efb913f22fea3f9f4931fd570e543bf29138da08d2a8412a714fc73,-1,9,1,0.15095863,1667450702,Regular,4d7eb38c1f8ad79f47ecabec9bbf9714edee5eaab2461ff45659df8b230b9f4f
5c2ca4d03684bc154a70d6f2b60ebffa713b6071dc4c314466fde237e091b773,-1,3,1,0.13456958,1667450702,Regular,7c6b291b2a090f3a17f6f5eec2fe53d610f09387a59793358a4a4e3c3c513044
5c8005f042be768ea7778372df9588ef784cd5997f2fbc23eb43f288818b2824,-1,9,1,0.14183204,1667450702,Regular,1044009c4696e670eeab08d46975808c6d3ba9a7da15408e5a0ade69a5e40484
5ffecffd1ae39d3214b33e15a81b1aa9a2a09de7a6376787ed6e070662bbb492,-1,1,1,0.10847451,1667450702,Regular,2dbac065d6a803db46d96b6442d11e8dfc0b0127b91c17d9adc4f67ff07c41dd
2dbac065d6a803db46d96b6442d11e8dfc0b0127b91c17d9adc4f67ff07c41dd,1,139,1,0.10847451,1667360639,Regular,5ffecffd1ae39d3214b33e15a81b1aa9a2a09de7a6376787ed6e070662bbb492
7c6b291b2a090f3a17f6f5eec2fe53d610f09387a59793358a4a4e3c3c513044,1,24,1,0.13456958,1667265445,Regular,5c2ca4d03684bc154a70d6f2b60ebffa713b6071dc4c314466fde237e091b773
4d7eb38c1f8ad79f47ecabec9bbf9714edee5eaab2461ff45659df8b230b9f4f,1,77,1,0.15095863,1667180727,Regular,329fdd6b4efb913f22fea3f9f4931fd570e543bf29138da08d2a8412a714fc73
1044009c4696e670eeab08d46975808c6d3ba9a7da15408e5a0ade69a5e40484,1,91,1,0.14183204,1667117048,Regular,5c8005f042be768ea7778372df9588ef784cd5997f2fbc23eb43f288818b2824
8eb270541a506cf588ee9c492d3b832357bb5c317b596ebbaf6e6a1e122d097b,1,8,1,0.12608948,1667007519,Regular,31592e3d78b467905ca54396d849539332c8bf9f12a917a9b98904dd852036f3
44cbf6565d625f6953445b3eaa99a27146b514003208adaafaf14fff5f2f7eb2,-1,7,1,0.13032998,1666951234,Regular,66a870c043b7e1de5efa40a5d35a3ff151ccb2da47fd52911585549e56538e0b
66a870c043b7e1de5efa40a5d35a3ff151ccb2da47fd52911585549e56538e0b,1,186,1,0.13032998,1666922817,Regular,44cbf6565d625f6953445b3eaa99a27146b514003208adaafaf14fff5f2f7eb2
464dcacc020e5dcd2e8894ba41b401b721c6a0debb39d881f85ff9a34ebad0de,-1,8,1,0.1484583,1666852840,Regular,25043bbd1891dd9ee8ecf72591231d13ddd3c173fe3f73a55f8a7d4c9237b7c2
25043bbd1891dd9ee8ecf72591231d13ddd3c173fe3f73a55f8a7d4c9237b7c2,1,199,1,0.1484583,1666836488,Regular,464dcacc020e5dcd2e8894ba41b401b721c6a0debb39d881f85ff9a34ebad0de
d3e1a3007ffe7c95ba2f6ea7160c6405d0ef68c20c11d546edef83ff8dc71509,-1,9,1,0.14188025,1666784583,Regular,d2162c79e15d15c20d2aea31e4c2ac83c3913fa7715ef20eeb8655ef7bcfd953
d2162c79e15d15c20d2aea31e4c2ac83c3913fa7715ef20eeb8655ef7bcfd953,1,85,1,0.14188025,1666749176,Regular,d3e1a3007ffe7c95ba2f6ea7160c6405d0ef68c20c11d546edef83ff8dc71509
3c55afcf7c963a88af77610f9b75f81c19a20e843dcd771e74592046a0d05674,-1,3,1,0.13964698,1666676598,Regular,a344cb25fe3f32db915ab6948df6634d625e469d3560934c9fbf918b3cd6ac63
a344cb25fe3f32db915ab6948df6634d625e469d3560934c9fbf918b3cd6ac63,1,72,1,0.13964698,1666663644,Regular,3c55afcf7c963a88af77610f9b75f81c19a20e843dcd771e74592046a0d05674
8a32458f639285db5c90c838f923d55a43e3c6b30d68f78a9f244dc5084048ef,-1,0,1,0.14699781,1666592512,Regular,766b10f11be93ba744dcd039ade61cc130436970b49800eb884376cbe4dad32a
aef813e88f8785b7cc86f996d94cbcb1446a76a4caa82c997ee6bdc827bab922,-1,5,1,0.13832801,1666592512,Regular,6b00d7a195cf338152bfa768013f5b2c20dd6eb6a5ff74582ea4dd6f51793315
6b00d7a195cf338152bfa768013f5b2c20dd6eb6a5ff74582ea4dd6f51793315,1,57,1,0.13832801,1666578955,Regular,aef813e88f8785b7cc86f996d94cbcb1446a76a4caa82c997ee6bdc827bab922
766b10f11be93ba744dcd039ade61cc130436970b49800eb884376cbe4dad32a,1,58,1,0.14699781,1666498641,Regular,8a32458f639285db5c90c838f923d55a43e3c6b30d68f78a9f244dc5084048ef
cf5985be7906f1edeb51be5cf3394e713a0225be7527a18aef4d6ef975143729,-1,4,1,0.16547496,1666437704,Regular,ff88662a655f76170cf4a35bf3e37ac0493f92ab35ef87c0008aa4bede96555c
7d2b5eafc23e61a9501b45b92c574c454e647a031731a7516d8e9bbecfa853ef,-1,7,1,0.15635665,1666418566,Regular,a0dc656a566abf42ca5a6a9cd9e544cfcbced2add3dd9a9b6800e3770bae3f66
ff88662a655f76170cf4a35bf3e37ac0493f92ab35ef87c0008aa4bede96555c,1,168,1,0.16547496,1666409920,Regular,cf5985be7906f1edeb51be5cf3394e713a0225be7527a18aef4d6ef975143729
a0dc656a566abf42ca5a6a9cd9e544cfcbced2add3dd9a9b6800e3770bae3f66,1,59,1,0.15635665,1666327887,Regular,7d2b5eafc23e61a9501b45b92c574c454e647a031731a7516d8e9bbecfa853ef
71d6f72ab83d3bcd865a881adca0e7639159fac74ecb423c19d35e6d4f2df852,-1,4,1,0.1379515,1666321664,Regular,4091ed0c960aa033c1bfd3cfefedfd5abb89aa8cf9030e5c8e1d394460fbda8a
4091ed0c960aa033c1bfd3cfefedfd5abb89aa8cf9030e5c8e1d394460fbda8a,1,43,1,0.1379515,1666235846,Regular,71d6f72ab83d3bcd865a881adca0e7639159fac74ecb423c19d35e6d4f2df852
830c00b993374a0ce591dbaeb1c251f63962d82bd86c137a18704800af42ca82,-1,5,1,0.13954797,1666207463,Regular,e7da4ed3b11ae142055cc186a8d675aa91ac88b3a919fae7b1f0b715ba56aa40
e7da4ed3b11ae142055cc186a8d675aa91ac88b3a919fae7b1f0b715ba56aa40,1,41,1,0.13954797,1666158538,Regular,830c00b993374a0ce591dbaeb1c251f63962d82bd86c137a18704800af42ca82
0636b3b3056b201493cd7d8c48f1a2e0ead2b111501c42830a03f6244e400fb1,-1,6,1,0.13998694,1666086733,Regular,23f2014b15a71e3a3d1b4272884080436facb41f5193a07acb7a5b3a35e01ba6
417df4d3aa67479a1b7d320a6bca63364e1e7dc7f1fd00cd24993247f73432d5,-1,3,1,0.26029316,1666086733,Regular,db8d444b92e6c36d184e4af3b54c121378a88c80e10ee2725a63b6b813ce47f7
4b63da4a6d81be45b1cce33a526111891aa0a80f54d6b85441cb868b09bdc302,-1,6,1,0.21800816,1666086733,Regular,e81be9cc60fb8c6c302d0de8d6d93b2346127c48f2442b7bac1ce05e70f895b6
66999557776d4a7817a095bc6c31dee0a80604899493fc3d22dfc37dc5048c58,-1,9,1,0.26975582,1666086733,Regular,b90683af47a1e22eefb9c974c9f4cd76f2218bf8d2cfd0f15c4be0127105759d
7313f79376f9224c8cffa7e9f05dc1fbbce37ad082047adb5952f43ed3aec3ee,-1,5,1,0.25919752,1666086733,Regular,dbd436109d3480dc357471c30759aa9454eb2cba4d48506fed9299affa916a4e
b784c51eeaf2e99f60b5e8e9b17ae6e5c8d75774939a43fbd07e19afea974296,-1,3,1,0.1943975,1666086733,Regular,6bb639e522a2d173a69e1daf066d97a1a266fd0fc1edf3dcb9d00d4ee203eb67
e545463d8f5d4cc6283a003aa56f0cfb9a0dcc357ff44d64e7ddba6440d86aa2,-1,2,1,0.20027606,1666086733,Regular,074fd1e4187e3b300723a2f6d0dd3192dcebaae71fa31616e585103fe3f27ddc
23f2014b15a71e3a3d1b4272884080436facb41f5193a07acb7a5b3a35e01ba6,1,8,1,0.13998694,1666071600,Regular,0636b3b3056b201493cd7d8c48f1a2e0ead2b111501c42830a03f6244e400fb1
074fd1e4187e3b300723a2f6d0dd3192dcebaae71fa31616e585103fe3f27ddc,1,178,1,0.20027606,1665973987,Regular,e545463d8f5d4cc6283a003aa56f0cfb9a0dcc357ff44d64e7ddba6440d86aa2
dbd436109d3480dc357471c30759aa9454eb2cba4d48506fed9299affa916a4e,1,93,1,0.25919752,1665886190,Regular,7313f79376f9224c8cffa7e9f05dc1fbbce37ad082047adb5952f43ed3aec3ee
db8d444b92e6c36d184e4af3b54c121378a88c80e10ee2725a63b6b813ce47f7,1,107,1,0.26029316,1665800566,Regular,417df4d3aa67479a1b7d320a6bca63364e1e7dc7f1fd00cd24993247f73432d5
b90683af47a1e22eefb9c974c9f4cd76f2218bf8d2cfd0f15c4be0127105759d,1,173,1,0.26975582,1665721550,Regular,66999557776d4a7817a095bc6c31dee0a80604899493fc3d22dfc37dc5048c58
6bb639e522a2d173a69e1daf066d97a1a266fd0fc1edf3dcb9d00d4ee203eb67,1,90,1,0.1943975,1665631640,Regular,b784c51eeaf2e99f60b5e8e9b17ae6e5c8d75774939a43fbd07e19afea974296
e81be9cc60fb8c6c302d0de8d6d93b2346127c48f2442b7bac1ce05e70f895b6,1,51,1,0.21800816,1665542386,Regular,4b63da4a6d81be45b1cce33a526111891aa0a80f54d6b85441cb868b09bdc302
01cc36a201106e7d793235afecbed2788eee38b0b66a9d81c309503e050e2e5e,-1,2,1,0.21166934,1665480062,Regular,e0b80bd724445daabd85e0b04ace7edc90a386c5097765f853ab460c1ee43069
3ab37da118091a4b02d7fe83ac0b686c720cf28f3432016fe2db66a706a739c8,-1,7,1,0.22029482,1665480062,Regular,2834ba176b9518e7740c6c98e251ea061a81cda5464f9b1bba5b5159842eb774
