tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ac6fda05ea71a1718658c41ff1ffb0780a2a18e595d35ff321ec88a532cd776,-1,11,1,5.09941269,1526761062,Regular,026c1c925b4158bfe8133ca7d668b2f7033cd8b34aaa797c8ab90cd0d923223f
5ac6fda05ea71a1718658c41ff1ffb0780a2a18e595d35ff321ec88a532cd776,-1,10,1,5.16254382,1526761062,Regular,af0d7dfdaeb27f83a7ad0435f382c356122f1bfc778c7961d2f5592fa2a6193f
5ac6fda05ea71a1718658c41ff1ffb0780a2a18e595d35ff321ec88a532cd776,-1,9,1,5.10952395,1526761062,Regular,d8f92fcdeafe4a05fc56b2329ed002f2f2b200e86ae9dcc618b4c92e2f41d333
5ac6fda05ea71a1718658c41ff1ffb0780a2a18e595d35ff321ec88a532cd776,-1,8,1,5.11820537,1526761062,Regular,148bc7c5c275b72c2e383daa200ccc065f5a0e4fc4f48779e1ae523515b9c732
5ac6fda05ea71a1718658c41ff1ffb0780a2a18e595d35ff321ec88a532cd776,-1,6,1,5.05948315,1526761062,Regular,baf99dca821ef758f93e418f7c9484f11e2d3cc7c9b0df58dc41b5c08ced6b28
5ac6fda05ea71a1718658c41ff1ffb0780a2a18e595d35ff321ec88a532cd776,-1,5,1,5.09793435,1526761062,Regular,327f770e6ed8c5e56dd4663313c58149a717bd22437510067d3545b29597d023
5ac6fda05ea71a1718658c41ff1ffb0780a2a18e595d35ff321ec88a532cd776,-1,4,1,5.04051076,1526761062,Regular,570101cb8cd74b81f273471f55d169f86f50c993fd6fba6b106ffae7a93c9123
5ac6fda05ea71a1718658c41ff1ffb0780a2a18e595d35ff321ec88a532cd776,-1,3,1,5.07996445,1526761062,Regular,e6e5f4bbc321e1ec67b9ed5f18c6e2fac3075deb8a9ef7b6f8e303b540e9dd22
5ac6fda05ea71a1718658c41ff1ffb0780a2a18e595d35ff321ec88a532cd776,-1,2,1,5.04408467,1526761062,Regular,ce94aa2062a5df4c188a1596c03022543ac68557f3065b8af692179c6eebda1c
5ac6fda05ea71a1718658c41ff1ffb0780a2a18e595d35ff321ec88a532cd776,-1,1,1,5.15696294,1526761062,Regular,a1eaa3c47196133f43695f91fa09ac5c611d5b05be5875f8691adddf0ca52e15
5ac6fda05ea71a1718658c41ff1ffb0780a2a18e595d35ff321ec88a532cd776,-1,0,1,5.10192783,1526761062,Regular,11e588df2b589e2b3284a75ef093f8862b39096d940ef3d9b1d6d7ebcb750709
5ac6fda05ea71a1718658c41ff1ffb0780a2a18e595d35ff321ec88a532cd776,-1,25,1,5.00101974,1526761062,Regular,cdff13b9c9dfa4de4853c8457f3a5e6ff849c8386ef79100d7efea2d36da738b
5ac6fda05ea71a1718658c41ff1ffb0780a2a18e595d35ff321ec88a532cd776,-1,26,1,5.01705091,1526761062,Regular,96d033209a82643e7ca2fab6b3d24a853f8fe70362e45e1c9ca97ba30c2d0c93
5ac6fda05ea71a1718658c41ff1ffb0780a2a18e595d35ff321ec88a532cd776,-1,27,1,5.07321037,1526761062,Regular,54470fe31bbd591d9782af1e50ff048af56428dcf638835dbebcbd71fa433496
5ac6fda05ea71a1718658c41ff1ffb0780a2a18e595d35ff321ec88a532cd776,-1,28,1,4.97,1526761062,Regular,4c15ee8ade6675a68efc4fa3c2ea93f0374b1191949b0d896f5305949e3d8c98
5ac6fda05ea71a1718658c41ff1ffb0780a2a18e595d35ff321ec88a532cd776,-1,30,1,5.19088462,1526761062,Regular,7fedeb9c7428c56389fa251d4114e1ebf843a92e6bf9657f40e917d7e01bc2a1
5ac6fda05ea71a1718658c41ff1ffb0780a2a18e595d35ff321ec88a532cd776,-1,31,1,5.55897932,1526761062,Regular,c59efc5bc469606124c53ff12a8e4a96390fea5561fec45a336aa6bbe7da46b0
5ac6fda05ea71a1718658c41ff1ffb0780a2a18e595d35ff321ec88a532cd776,-1,32,1,4.99652895,1526761062,Regular,804d2b9ec8702d668f4f6bf3c0038e4e19adc56bb4f2e77bcf1f8029f2f299b3
5ac6fda05ea71a1718658c41ff1ffb0780a2a18e595d35ff321ec88a532cd776,-1,33,1,5.05656627,1526761062,Regular,d3d68e22e1e7775ecfef54e74e8e4724c4d7dd0306c0b5cc13180c9f5d2a9fc1
5ac6fda05ea71a1718658c41ff1ffb0780a2a18e595d35ff321ec88a532cd776,-1,34,1,1.00440506,1526761062,Regular,39d198f668ae973d0bc6c2c5692093fd92abb744516429c634c02d46202b3bcb
5929ebe97cc13e24b825e745cc72d49158c44ba65acfb1b10003dcfb8b60c47c,1,1,1,5.16891121,1526755546,Regular,5ac6fda05ea71a1718658c41ff1ffb0780a2a18e595d35ff321ec88a532cd776
419c5217c162af0c17d04e338145273ab4ffc5f98622f8621320492687c613d0,1,1,1,5.1238465,1526695656,Regular,5ac6fda05ea71a1718658c41ff1ffb0780a2a18e595d35ff321ec88a532cd776
bf0f42bf96aea8667bca7c458aa7ecac73038a403b1d781811174e659acbade1,1,6,1,5.26423696,1526662653,Regular,96b280ea96dfa8d87d523f67865cdeae7bfdb00b98402d131ece7f68a8d8c510
11e588df2b589e2b3284a75ef093f8862b39096d940ef3d9b1d6d7ebcb750709,1,4,1,5.10192783,1526617638,Regular,5ac6fda05ea71a1718658c41ff1ffb0780a2a18e595d35ff321ec88a532cd776
148bc7c5c275b72c2e383daa200ccc065f5a0e4fc4f48779e1ae523515b9c732,1,5,1,5.11820537,1526567379,Regular,5ac6fda05ea71a1718658c41ff1ffb0780a2a18e595d35ff321ec88a532cd776
9d29f7f1a0fa464bf6694da9f5d72e90600c3e98c22274b6485d29914973bd4e,1,5,1,5.268468,1526517515,Regular,5ac6fda05ea71a1718658c41ff1ffb0780a2a18e595d35ff321ec88a532cd776
dc1dc4914cb6e9a23dbf6b1d5fc49cbdd0bd368d7f9dc6284ef45a76fa7fcae4,1,4,1,5.06681738,1526486939,Regular,96b280ea96dfa8d87d523f67865cdeae7bfdb00b98402d131ece7f68a8d8c510
832fdf945bddaa4829c0334c2b65ff87ad4bcf21cd113f03fe9b03afc5190d6a,1,7,1,5.08500441,1526433291,Regular,5ac6fda05ea71a1718658c41ff1ffb0780a2a18e595d35ff321ec88a532cd776
b518b37c72e30e8458b1705b4cba8ed3b1216d789e720b21246b65fb41c22663,1,0,1,5.19701829,1526323572,Regular,5ac6fda05ea71a1718658c41ff1ffb0780a2a18e595d35ff321ec88a532cd776
7fedeb9c7428c56389fa251d4114e1ebf843a92e6bf9657f40e917d7e01bc2a1,1,7,1,5.19088462,1526262124,Regular,5ac6fda05ea71a1718658c41ff1ffb0780a2a18e595d35ff321ec88a532cd776
3a5a50b6cea444ac4ce084162548ea90a2538b3f2ee23d26df41129ad399016c,1,3,1,5.35140817,1526230832,Regular,5ac6fda05ea71a1718658c41ff1ffb0780a2a18e595d35ff321ec88a532cd776
2b32492c404f2a70d01e56cfd3c4b2234d7e3c8d11bb32d7fa270f85d03382e9,1,8,1,5.27228569,1526175968,Regular,96b280ea96dfa8d87d523f67865cdeae7bfdb00b98402d131ece7f68a8d8c510
c59efc5bc469606124c53ff12a8e4a96390fea5561fec45a336aa6bbe7da46b0,1,7,1,5.55897932,1526063768,Regular,5ac6fda05ea71a1718658c41ff1ffb0780a2a18e595d35ff321ec88a532cd776
25db0074169d23d3313acf2b8d750dc8dea12ec7e773c30592cb48853b7499e5,1,1,1,5.22365454,1525982982,Regular,96b280ea96dfa8d87d523f67865cdeae7bfdb00b98402d131ece7f68a8d8c510
29c3773fef3e252792d5dfc6f3c81e4f9fb7c2944200bb0d77d1889b25b84e68,1,3,1,5.01645151,1525919210,Regular,5ac6fda05ea71a1718658c41ff1ffb0780a2a18e595d35ff321ec88a532cd776
cdff13b9c9dfa4de4853c8457f3a5e6ff849c8386ef79100d7efea2d36da738b,1,5,1,5.00101974,1525847121,Regular,5ac6fda05ea71a1718658c41ff1ffb0780a2a18e595d35ff321ec88a532cd776
d3d68e22e1e7775ecfef54e74e8e4724c4d7dd0306c0b5cc13180c9f5d2a9fc1,1,5,1,5.05656627,1525724921,Regular,5ac6fda05ea71a1718658c41ff1ffb0780a2a18e595d35ff321ec88a532cd776
0c67485f08ebde54adc6b4e30e0986b47c3c03a2a1a22e292beb9adae83c1b82,1,5,1,5.14965597,1525615524,Regular,5ac6fda05ea71a1718658c41ff1ffb0780a2a18e595d35ff321ec88a532cd776
026c1c925b4158bfe8133ca7d668b2f7033cd8b34aaa797c8ab90cd0d923223f,1,2,1,5.09941269,1525476148,Regular,5ac6fda05ea71a1718658c41ff1ffb0780a2a18e595d35ff321ec88a532cd776
ea35107132e105c7530f61bfbcad3a36c116c8221cb9ac88407cb76040aa4732,-1,0,1,5.07115918,1525381850,Regular,091f36a31f89c7eec517ea863f0f4ed665518982837fb2e5ad9a215d6dcccb07
ea35107132e105c7530f61bfbcad3a36c116c8221cb9ac88407cb76040aa4732,-1,1,1,5.03816927,1525381850,Regular,773dba9eb1ff0532582b0ca25ce6b2d1994e3f1e7ee3e463651ed0f8b4380515
28d283cfc823ef7bdc6caa47da6f3a78832720a1f4bc7bf0fe753ed5e446a4ee,1,8,1,5.01461953,1525355139,Regular,96b280ea96dfa8d87d523f67865cdeae7bfdb00b98402d131ece7f68a8d8c510
af0d7dfdaeb27f83a7ad0435f382c356122f1bfc778c7961d2f5592fa2a6193f,1,5,1,5.16254382,1525258962,Regular,5ac6fda05ea71a1718658c41ff1ffb0780a2a18e595d35ff321ec88a532cd776
1dd304876d81dae4d91cdf62f4fa8174aa30e2d172c6ed0b825023f927740281,1,2,1,5.02788558,1525180018,Regular,5ac6fda05ea71a1718658c41ff1ffb0780a2a18e595d35ff321ec88a532cd776
20e0d2e7323671265fdf8e233268f65d17b73f17da1d21c79a1cf59c9a7bc54e,1,8,1,5.14395054,1525069664,Regular,5ac6fda05ea71a1718658c41ff1ffb0780a2a18e595d35ff321ec88a532cd776
96d033209a82643e7ca2fab6b3d24a853f8fe70362e45e1c9ca97ba30c2d0c93,1,1,1,5.01705091,1524942413,Regular,5ac6fda05ea71a1718658c41ff1ffb0780a2a18e595d35ff321ec88a532cd776
30456717b97dcb128c14eede5d91185b049bc5881c381c7d0fd1cc153f222b52,1,11,1,5.09511146,1524828643,Regular,5ac6fda05ea71a1718658c41ff1ffb0780a2a18e595d35ff321ec88a532cd776
ce94aa2062a5df4c188a1596c03022543ac68557f3065b8af692179c6eebda1c,1,5,1,5.04408467,1524715527,Regular,5ac6fda05ea71a1718658c41ff1ffb0780a2a18e595d35ff321ec88a532cd776
4aa33ab495a2c7cce284b8e1c731bbf8f4a84bd37e1a80d2a124e8bbe5411086,1,6,1,5.19998922,1524633028,Regular,5ac6fda05ea71a1718658c41ff1ffb0780a2a18e595d35ff321ec88a532cd776
b6ed14cac0c021d492eaba63072b014a02c7bf65cb385dc055fb5e73e42955f5,1,4,1,5.14023124,1524578799,Regular,96b280ea96dfa8d87d523f67865cdeae7bfdb00b98402d131ece7f68a8d8c510
773dba9eb1ff0532582b0ca25ce6b2d1994e3f1e7ee3e463651ed0f8b4380515,1,10,1,5.03816927,1524511684,Regular,ea35107132e105c7530f61bfbcad3a36c116c8221cb9ac88407cb76040aa4732
baf99dca821ef758f93e418f7c9484f11e2d3cc7c9b0df58dc41b5c08ced6b28,1,0,1,5.05948315,1524469828,Regular,5ac6fda05ea71a1718658c41ff1ffb0780a2a18e595d35ff321ec88a532cd776
a1eaa3c47196133f43695f91fa09ac5c611d5b05be5875f8691adddf0ca52e15,1,4,1,5.15696294,1524381412,Regular,5ac6fda05ea71a1718658c41ff1ffb0780a2a18e595d35ff321ec88a532cd776
570101cb8cd74b81f273471f55d169f86f50c993fd6fba6b106ffae7a93c9123,1,8,1,5.04051076,1524298872,Regular,5ac6fda05ea71a1718658c41ff1ffb0780a2a18e595d35ff321ec88a532cd776
f7716c4b9c771026890badf1565f8a7f4c8402f7d51ffa0311d85b6a8d6ccd71,1,4,1,5.13503234,1524221497,Regular,5ac6fda05ea71a1718658c41ff1ffb0780a2a18e595d35ff321ec88a532cd776
091f36a31f89c7eec517ea863f0f4ed665518982837fb2e5ad9a215d6dcccb07,1,2,1,5.07115918,1524165746,Regular,ea35107132e105c7530f61bfbcad3a36c116c8221cb9ac88407cb76040aa4732
e6e5f4bbc321e1ec67b9ed5f18c6e2fac3075deb8a9ef7b6f8e303b540e9dd22,1,6,1,5.07996445,1524091376,Regular,5ac6fda05ea71a1718658c41ff1ffb0780a2a18e595d35ff321ec88a532cd776
d8f92fcdeafe4a05fc56b2329ed002f2f2b200e86ae9dcc618b4c92e2f41d333,1,4,1,5.10952395,1523990441,Regular,5ac6fda05ea71a1718658c41ff1ffb0780a2a18e595d35ff321ec88a532cd776
327f770e6ed8c5e56dd4663313c58149a717bd22437510067d3545b29597d023,1,7,1,5.09793435,1523910108,Regular,5ac6fda05ea71a1718658c41ff1ffb0780a2a18e595d35ff321ec88a532cd776
d8bcd20b665b62ac08d656a08b34856351e95839f90a9f205dd80e88379b974d,1,8,1,5.08859272,1523815461,Regular,5ac6fda05ea71a1718658c41ff1ffb0780a2a18e595d35ff321ec88a532cd776
54470fe31bbd591d9782af1e50ff048af56428dcf638835dbebcbd71fa433496,1,5,1,5.07321037,1523741520,Regular,5ac6fda05ea71a1718658c41ff1ffb0780a2a18e595d35ff321ec88a532cd776
4b5299716e6ae2616a8a9212a5b4caed6591c8e272ec5d8ade06ac5f241767d5,1,18,1,5.20642691,1523656279,Regular,96b280ea96dfa8d87d523f67865cdeae7bfdb00b98402d131ece7f68a8d8c510
69803a6ad686f6540af03df175bbe6e51b8f202789fad5112eb7acf7e86c979b,-1,0,1,0.99553387,1520118575,Regular,bc5853d7818289dfcacb5a23fb6691711cd033cf3b5d79fcd5ecf12a44b6f11a
31d2373af802e59a3e128da509f54d839c2c9927a6b31076638ce65025405fd9,1,21,1,4.99793274,1518797704,Regular,96b280ea96dfa8d87d523f67865cdeae7bfdb00b98402d131ece7f68a8d8c510
804d2b9ec8702d668f4f6bf3c0038e4e19adc56bb4f2e77bcf1f8029f2f299b3,1,1,1,4.99652895,1516786506,Regular,5ac6fda05ea71a1718658c41ff1ffb0780a2a18e595d35ff321ec88a532cd776
1e326018df61395e10ed9ae4e044fb78968ad35de160062f7c2c7114cf5d69f0,1,16,1,4.99704572,1515718531,Regular,96b280ea96dfa8d87d523f67865cdeae7bfdb00b98402d131ece7f68a8d8c510
143899f8578a4651282a676d1f06443ba146b6079c5547e6ecc9fb19747d31d7,1,44,1,5.00988052,1514613250,Regular,96b280ea96dfa8d87d523f67865cdeae7bfdb00b98402d131ece7f68a8d8c510
39d198f668ae973d0bc6c2c5692093fd92abb744516429c634c02d46202b3bcb,1,95,1,1.00440506,1513168673,Regular,5ac6fda05ea71a1718658c41ff1ffb0780a2a18e595d35ff321ec88a532cd776
bc5853d7818289dfcacb5a23fb6691711cd033cf3b5d79fcd5ecf12a44b6f11a,1,18,1,0.99553387,1512790654,Regular,69803a6ad686f6540af03df175bbe6e51b8f202789fad5112eb7acf7e86c979b
f0c912205a5ece7f9dfa3ed1a6d1cdc1d168e572cbb8b32ab9d0f7fa60a15bef,1,0,1,0.9971484,1512336587,Regular,96b280ea96dfa8d87d523f67865cdeae7bfdb00b98402d131ece7f68a8d8c510
4c15ee8ade6675a68efc4fa3c2ea93f0374b1191949b0d896f5305949e3d8c98,1,0,1,4.97,1511110142,Regular,5ac6fda05ea71a1718658c41ff1ffb0780a2a18e595d35ff321ec88a532cd776
