tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c635f77cb784610ab80a9275e687d1c50ed173aef2fdf177a7d05db4a258669c,1,1,1,0.995283,1496610843,Regular,7b94144a2ab82ac9689ffbf45c2942f5d65ce5a5814c3a555d793136f3b02982
c18db75023218a1b15588003db58a4376479b20f8ebac1c7fd18e0d4ba9a7b60,-1,43,1,0.995485,1496507763,Regular,77251eafc3216ecc0d324bd5e6c24c5564dbfcd16a16e2ca97e95891bb80b073
030a8e71fb8599573fab5748ca307759812f9b2ba0dd61b8240789581d7117f1,-1,27,1,0.995234,1496478004,Regular,a8ce372b55efe63afcd7f345ded669f0481f7c84dc23dce098c17f1423067c69
840c1f0bf9dffea1b54a686ae27817fa8a67ec9f88e942f2a52f0e56c548b0b2,1,0,1,0.997792,1496466965,Regular,87271a72017089b591401793b4d82aa6d795b9240c4bf94ebd536a88489dacee
fd92befc3ed30f5712f9a4142625f0eb4f5d5ee656746fa8a633efa8209f68cb,1,0,1,0.99741,1496348059,Regular,2ba6e34d70906a2530677e7c2a9ddacdce06dbaaa77fab02a8772bc9b659f61c
477209bd48e8f52ac34c829765c7b1a4f07805098d2b90b4b7f330d1e16e7b5d,1,1,1,1.064823,1496205259,Regular,ebc94665a4194cb2f9dacea0693cffdf2fa6ff32a522de3ec9bad31a358be1ea
6a4539fb211242b570f491eaa188950bb3a9e4dccce4c4f16b0e49620d7f93e9,1,1,1,0.998233,1496069316,Regular,08c31ef5f17eed206f7ddefa4c85b142cdd00905a0c3a041852c4cd24ddb3df2
dcd6df2de8d84c34843d35f1cf8a56e2fed3762dc7096b42eb18cf0e5bce842c,1,1,1,0.997562,1495947751,Regular,e2d60422f8eab549fdf6e9a1828588c5865443a6f2dcd3e6374b9b72e0f7ec71
a8ce372b55efe63afcd7f345ded669f0481f7c84dc23dce098c17f1423067c69,1,1,1,0.995234,1495831631,Regular,030a8e71fb8599573fab5748ca307759812f9b2ba0dd61b8240789581d7117f1
972eed1f8d096857a32fefebed8b188864a39575e245af3aebb2a4e95ca62d46,1,1,1,0.997611,1495721000,Regular,d219ca3180a025528674c805a50f3598267fc70468fa973be17262eec9cf6a5c
77251eafc3216ecc0d324bd5e6c24c5564dbfcd16a16e2ca97e95891bb80b073,1,0,1,0.995485,1495615375,Regular,c18db75023218a1b15588003db58a4376479b20f8ebac1c7fd18e0d4ba9a7b60
e2843c9f3894cf9075c32ed73b531a8ec3081958c8e323fa480364e204fa0259,1,1,1,0.996038,1495489502,Regular,ebb7bd86fd08eea06335960a850c4770c92a70339a30b3164ac96eb8f0559443
2eb19a2ba11d07e6f4d7b91e9ea32e6c8930a0ce970ee03465cebeb2b9dbe981,1,1,1,0.998419,1495376023,Regular,64ce870ddaa1a086610c463e14bc2b697a023dddf49749045917f8a4c34a4278
0211606e1177bfc468866eef2e01bc86475ac5eb1f71a28795cfc9be5f205f51,1,1,1,1.000133,1495278803,Regular,2290597e8567c2f352b7e1260bae67b7a6be93b61b3cbac902a3f4047fa4384c
e92b3fab8ff9344faa3fce0c8bfd00b961281f2a7f670273adc3b9787f31b2c3,-1,26,1,0.995487,1495232403,Regular,f59ef10fc020a04e6bf06c06309e4e0c3d2e6c5ca4e91dc541693783da39de49
cff2250fc8aa6eb63551545e6216edfd559e5713f617b49a87469d9dedf20f02,-1,21,1,0.995222,1495220353,Regular,31fc9e33bb34b66917daed19b92b103a381dafe8c02bbc03c4f48fab0f8eca71
f59ef10fc020a04e6bf06c06309e4e0c3d2e6c5ca4e91dc541693783da39de49,1,1,1,0.995487,1495131362,Regular,e92b3fab8ff9344faa3fce0c8bfd00b961281f2a7f670273adc3b9787f31b2c3
31fc9e33bb34b66917daed19b92b103a381dafe8c02bbc03c4f48fab0f8eca71,1,1,1,0.995222,1495019182,Regular,cff2250fc8aa6eb63551545e6216edfd559e5713f617b49a87469d9dedf20f02
1bcc246f7387b449793678b164f7e98f3fcea886940e11ebc85e6e32cedf80d8,1,1,1,0.99682,1494884593,Regular,28d9782d7979f3ea76b9e35ba6da2c58b5011ce00eb6142ac9bcb35d1f949971
218cac5c70ca9b65265a4ca415e6758924a324c1ba8dbfb44509be7655cf9a8e,1,1,1,0.99871,1494747262,Regular,aba688c6218b048ceedb19a0cbf1862ac03e3eddb24d2d1d4f58c5586a77e39b
c2484803291a5c53f021736c0d94376b9daae332b219ffd2423e70092e57842a,1,0,1,0.997138,1494633614,Regular,5312a92e02527db07f72988ab5183b1a35458085270477e3df5e2ac788b23ccd
a3d727f0798de279b9da96e13a9c452d28c1447e95483dadff90ee554e107306,1,1,1,0.996712,1494512459,Regular,016118e047ed8f1b0f1cb94e9437824bd5f6dda9179ec041fe9edad69bd511d9
30b3ba2912045b68ce309f672d5cca4c8a25d78b90090b706f0d34afbd56f155,1,1,1,0.996374,1494391569,Regular,c473a0ea54e56789bb7099e0c50022827e7464ab437ac43915f139521d86cea9
df73a688d8c3e66eb97ae020db478ca96ac2f82d769a2c50ea3072330d19f034,-1,9,1,0.996089,1494364550,Regular,05841e04298c388c5cf122d2637aee90973e4e9f763e2138feae0a2232faa46b
b9918ccd5f2f7e977eac80743826eed3044ee1fc79db7ce783ba66d1cc94190e,-1,5,1,0.996009,1494359480,Regular,15582f8756b8bb40039f19ec204fd45b13e7ed86544dfa431fc8bcd2c046a791
8e0408bf92a7db3d9598fe4bbcee733f493c1359c767787b9b68718dacce6ebf,-1,49,1,0.995846,1494351262,Regular,056d172595559e07b3c97499d813a32d963184d0f18fb6229fffcb8af300672b
023bce33f6f16c04216139aec9b9fbb7a3d8dbfa37ffad6810ac878a8a31014f,-1,64,1,0.995371,1494290799,Regular,7a3ec77e624ecfac79e9a56b7fb96f911c6b1a985526c15e618274c90fd74db5
05841e04298c388c5cf122d2637aee90973e4e9f763e2138feae0a2232faa46b,1,1,1,0.996089,1494262087,Regular,df73a688d8c3e66eb97ae020db478ca96ac2f82d769a2c50ea3072330d19f034
7a3ec77e624ecfac79e9a56b7fb96f911c6b1a985526c15e618274c90fd74db5,1,1,1,0.995371,1494132233,Regular,023bce33f6f16c04216139aec9b9fbb7a3d8dbfa37ffad6810ac878a8a31014f
134721faf2c2d5e520659f29d420b3f730bd0e50a8458b8e8501f94670b029eb,1,0,1,0.996681,1494014517,Regular,9376c66d7c0793983dd9b4f66c5cea7933541a314ca731a4e5f0705f5e2997eb
44fd5c7aa74a53e9774c90745c8dc693fdca435eb175e11c173e4d044e61e1ef,-1,40,1,0.995194,1493918027,Regular,deb844095a4ae0e83df72c9f8f23a1d60d117084ebbe79e149445e4ba6290424
deb844095a4ae0e83df72c9f8f23a1d60d117084ebbe79e149445e4ba6290424,1,0,1,0.995194,1493894843,Regular,44fd5c7aa74a53e9774c90745c8dc693fdca435eb175e11c173e4d044e61e1ef
42dee8a6216f5bd3f675f8ba722470b5cf627652bc27e086d05a151c6aab7828,-1,55,1,0.995321,1493786689,Regular,8923b7215d026bda498e95f75afee56869fc698a1252856294df75e86d0c343e
8923b7215d026bda498e95f75afee56869fc698a1252856294df75e86d0c343e,1,1,1,0.995321,1493775769,Regular,42dee8a6216f5bd3f675f8ba722470b5cf627652bc27e086d05a151c6aab7828
056d172595559e07b3c97499d813a32d963184d0f18fb6229fffcb8af300672b,1,1,1,0.995846,1493628054,Regular,8e0408bf92a7db3d9598fe4bbcee733f493c1359c767787b9b68718dacce6ebf
fbd0e484bbb88ab1f0b0c44624c3f311bc482b73c3d770bf685c90fc730f217e,-1,90,1,1.169226,1493616616,Regular,784e6cb1d30bbcaf127fe5bdc3d776ceee173067afbd7a038a42b0379f5e2b2d
86949127e9a8b9fde3fbacf78403450ebf4599b3a6cad370c5973b43a78aecdf,1,0,1,0.999514,1493527195,Regular,d4928776333db754cebe6aafbe4eef1cb2d254299575671c54fe9e751a0796e7
4ae9f43f116cf873e50e63fffd96f53c2a25559aa346ee613c898e1bcacfd0fb,1,1,1,0.997385,1493433723,Regular,3ca918fffafd6dc582f6cf450297a7217a377a8178e0367f9eed02dad05d158e
15582f8756b8bb40039f19ec204fd45b13e7ed86544dfa431fc8bcd2c046a791,1,0,1,0.996009,1493325831,Regular,b9918ccd5f2f7e977eac80743826eed3044ee1fc79db7ce783ba66d1cc94190e
51f05fc12f224fa1a712f964261e19194022bec2d7b4d986a536fb66ef8e4d73,1,1,1,0.997813,1493205269,Regular,7c15cc47eefbd6f8146af335e88fbb58d46c93825b9e97c58e0313ea8372d5d5
784e6cb1d30bbcaf127fe5bdc3d776ceee173067afbd7a038a42b0379f5e2b2d,1,1,1,1.169226,1493123084,Regular,fbd0e484bbb88ab1f0b0c44624c3f311bc482b73c3d770bf685c90fc730f217e
c407192cf5339ca77a84ed1fb3fcb794bda984daa855562e16743532121b04e4,1,12,1,0.99800711,1492870750,Regular,f27a519c989437c4979f348ba8f459e7d1eb524d0fd459b2509c1d437cbf9997
8e1cc79dec1966e97b6ce0e7f09745a5788e550d10b64eadc8d064f94d032165,1,8,1,1.00248247,1492739418,Regular,6ec4f28ba5f51df50cbaa2a8a64db433f01a58a5b10669d50b77580b26c851de
7ae0085192652d30185b517dee240dc9a9ebcb5d51880d36027639b0fcfc4cb2,-1,27,1,0.9951153,1492625643,Regular,78a174691bb943469e45cd72dd08c4062be0d2089506061a8c99fe2a9a49a949
1913aa482f4e25d2f5e7a0c02e9070652eb7dce460a67032ca3e28c58d0b9086,1,3,1,1.00221423,1492624946,Regular,a770f77b7f1a28e4663f78b151b60efad161157ee26c7c2db5e410ab251d0790
9741057ae05642b61b47b3315e57438dfb28fa3511dae4d216ccb023fd9d5cff,1,5,1,1.00340694,1492507501,Regular,8511b7ef49a775ce4066e662508a61b13d111d3203b80ac5f441dd5a8c940f51
2c1245ce893c71cfcb27689fe16784d65c4808e169a1e23a4864224068050210,1,9,1,1.00028498,1492442341,Regular,7df965604387d149523a0f847f8df4bb016930abbe9f43beb9af430d2ad6075f
81d97a0dea14f785bc520ceb2def1e85f059f11455079fa2bca589f3509039fc,1,4,1,1.00077464,1492355759,Regular,8b410da4f0d34dd91c8c47a217a46f6d0a14a57b3402ef17fceabc78253b55d1
9956d36bbb3f564e85d9e2090032ffe5a3ca67fc7aaf04ee0a85975918a04ba6,1,4,1,1.00175474,1492269950,Regular,c226c79ea6ad899ea68c296c0544322213cf65f0d5311f86bfe00adcfdc8da49
78a174691bb943469e45cd72dd08c4062be0d2089506061a8c99fe2a9a49a949,1,12,1,0.9951153,1492131307,Regular,7ae0085192652d30185b517dee240dc9a9ebcb5d51880d36027639b0fcfc4cb2
43231af62e012f31254ccd49492dd0801d6dcabab9ea54dea10f8dfcc17b7e19,1,12,1,1.000951,1491963240,Regular,4f7e243022f63501d811541bb26d23d242d2ff50bf8004ffabc194bfba78bd0e
819d1338cdae78222e68f4c46cd8a205ef985d3bc220da7a92fbd0066cab9cca,1,4,1,0.99842547,1491803692,Regular,c79058e8f00222804c05f54293e113a1055d397dcfa4a0be6a74da4c3c63000d
ee55977d8f8ee56cdab449b5dbe9ecb229f5d0275df899d6b3f5edc7292cc38f,1,7,1,0.99930967,1491697243,Regular,bed0413decd18e8303280640e2a3ae53db7666b37c85893fdf7b85054c147c0f
6c82c39d4913e4df36e0fd9418bcf9ae1a8ee69b9dd6ea25b8bce465c31c9b2e,-1,22,1,1.00734905,1491605381,Regular,5b174b1d5b5540a89e7b0650b481c9eb0bbe6bc3bf9aa90c852e42689338529f
5b174b1d5b5540a89e7b0650b481c9eb0bbe6bc3bf9aa90c852e42689338529f,1,3,1,1.00734905,1491573300,Regular,6c82c39d4913e4df36e0fd9418bcf9ae1a8ee69b9dd6ea25b8bce465c31c9b2e
b1fcd2bf8418e3c5e917d029eab5c3ac3c7a68b5981b4241e43d60634648c056,-1,10,1,0.99770299,1491453318,Regular,0d48e1a31c40009feb6bad7e30126368b4c908e2d1f975198a9b481d5601235e
0d48e1a31c40009feb6bad7e30126368b4c908e2d1f975198a9b481d5601235e,1,0,1,0.99770299,1491452415,Regular,b1fcd2bf8418e3c5e917d029eab5c3ac3c7a68b5981b4241e43d60634648c056
6e08394ce79ec40d8006d19bf562a05a0b4bac68789694f334118aebfdb53e6d,-1,8,1,0.99734023,1491337920,Regular,cdd275ffc2c9f6f1ff4bb14cdafbfd942f9ba8d4355d5e40696db64ff3828327
cdd275ffc2c9f6f1ff4bb14cdafbfd942f9ba8d4355d5e40696db64ff3828327,1,4,1,0.99734023,1491334297,Regular,6e08394ce79ec40d8006d19bf562a05a0b4bac68789694f334118aebfdb53e6d
75b4201177c6c63e06b64959eb0fa396b7c92282c5bfc4a69b2b523cb5eb6122,-1,0,1,1.00228978,1491237894,Regular,ad1781eb920c634ebaf5ddf5026f4b706250adf58e46aaf532578adb4a63acea
ad1781eb920c634ebaf5ddf5026f4b706250adf58e46aaf532578adb4a63acea,1,1,1,1.00228978,1491236305,Regular,75b4201177c6c63e06b64959eb0fa396b7c92282c5bfc4a69b2b523cb5eb6122
c8214cb1c85dabebd15f9bd69d9913016ef3a91a7e6ed48d62cb40b339961eba,-1,13,1,0.9991925,1491218287,Regular,ea15f3697ebfc0b7332ae5ab1269cc43c8f2e566f9be3db6151b5a8f366c944f
0e83010f6981941ce8f093b5e5a658490be7707a85ffe8c4259fd6308705532a,-1,10,1,0.02664877,1491159054,Regular,6473a40d81cd40cda0ed3ab45de4c9ea0ec566f8aa9e11b04f1f49d304dfae6b
6473a40d81cd40cda0ed3ab45de4c9ea0ec566f8aa9e11b04f1f49d304dfae6b,1,174,1,0.02664877,1491156237,Regular,0e83010f6981941ce8f093b5e5a658490be7707a85ffe8c4259fd6308705532a
ea15f3697ebfc0b7332ae5ab1269cc43c8f2e566f9be3db6151b5a8f366c944f,1,8,1,0.9991925,1491122865,Regular,c8214cb1c85dabebd15f9bd69d9913016ef3a91a7e6ed48d62cb40b339961eba
695fee95356c415e7dd0a549546973b0c13f568baf07db022de55a891c50b58b,1,2,1,1.013883,1491016153,Regular,11da6de8709ffdf355ee04f8ed1c65883b63c60c56d33161bffcfee9b959a0cc
987e44441ee2e2f9aad90c1d2795f434904dafa089476fc564d3f66fcf6cfa1b,-1,9,1,0.99571436,1490941859,Regular,9f78eb3bcdf2c68bd22e593f960dcc25df6c4926f6e8ed80d586fff727a4f3b2
9f78eb3bcdf2c68bd22e593f960dcc25df6c4926f6e8ed80d586fff727a4f3b2,1,3,1,0.99571436,1490939151,Regular,987e44441ee2e2f9aad90c1d2795f434904dafa089476fc564d3f66fcf6cfa1b
6f56a5d7646f2d0ba70076c9ae2e132ac26e1375f9c247730963075ea59357df,-1,11,1,0.20534468,1490859709,Regular,3458b3cc95e77bf5b22620a4364dddb2ccc3b567ee501f0eb42bff015fd218f5
3458b3cc95e77bf5b22620a4364dddb2ccc3b567ee501f0eb42bff015fd218f5,1,109,1,0.20534468,1490855956,Regular,6f56a5d7646f2d0ba70076c9ae2e132ac26e1375f9c247730963075ea59357df
67f3455536b15b42179583505dc58bc39a94c1b93a8f233950a4134cb0a8d524,-1,14,1,0.15259166,1490839908,Regular,bb6515b22ca5bb429fe2019eda3e0645e37aa3bfd33689be4a41c63bcd601c7b
bb6515b22ca5bb429fe2019eda3e0645e37aa3bfd33689be4a41c63bcd601c7b,1,54,1,0.15259166,1490834109,Regular,67f3455536b15b42179583505dc58bc39a94c1b93a8f233950a4134cb0a8d524
325f8b900a3e8717ac2a6e440c8a98afe3697bea0f2a23c837ab63bd324fd230,-1,16,1,0.10853034,1490810810,Regular,eb753ca430256adac967a582f118de83682f7d5676b95ed1ae1a734ea3b326f9
eb753ca430256adac967a582f118de83682f7d5676b95ed1ae1a734ea3b326f9,1,87,1,0.10853034,1490808828,Regular,325f8b900a3e8717ac2a6e440c8a98afe3697bea0f2a23c837ab63bd324fd230
fbbdb1487f5b0fe2cc2643ee1f755a45ddd125b5a575c645e74b065392db4b1b,-1,12,1,0.99581325,1490775178,Regular,87f4faca3791aa60275393fec0347e9281e5620920fbe16e7c2957dda9cddcc0
87f4faca3791aa60275393fec0347e9281e5620920fbe16e7c2957dda9cddcc0,1,2,1,0.99581325,1490774146,Regular,fbbdb1487f5b0fe2cc2643ee1f755a45ddd125b5a575c645e74b065392db4b1b
9a15f1eee08f14ffec4f062b2cb73f69481da7afc8c942f944c65ebcc0f43686,-1,21,1,0.1380144,1490752005,Regular,3c7e5d81bd0e4bc19bbd476b86d76f7deca2d988645f5b093f4b73e9729acd12
3c7e5d81bd0e4bc19bbd476b86d76f7deca2d988645f5b093f4b73e9729acd12,1,44,1,0.1380144,1490746161,Regular,9a15f1eee08f14ffec4f062b2cb73f69481da7afc8c942f944c65ebcc0f43686
d1828b19b330b295d1e85759421959b3b0e44072765ccf555a939f2b77cffee1,-1,3,1,0.18782875,1490731193,Regular,dc3707edfd08619c8a3e7d7c7195de9790762e191e889217fc437cd7f3ea1184
dc3707edfd08619c8a3e7d7c7195de9790762e191e889217fc437cd7f3ea1184,1,23,1,0.18782875,1490724376,Regular,d1828b19b330b295d1e85759421959b3b0e44072765ccf555a939f2b77cffee1
eba650772708458081373ee3c3aaca266b715cd3ffd901dfa061c9e9f1d8ee55,-1,25,1,0.15725632,1490709295,Regular,8b130e3fc6d62f86d08ecfe1ffd5fb2349a5b61f361bb298e251b0552b7ffc40
8b130e3fc6d62f86d08ecfe1ffd5fb2349a5b61f361bb298e251b0552b7ffc40,1,176,1,0.15725632,1490703017,Regular,eba650772708458081373ee3c3aaca266b715cd3ffd901dfa061c9e9f1d8ee55
aa53d2593943ba4c2faf988a68ca2e212714ec49cf5196fba2220be8893eb072,-1,4,1,0.21342674,1490699353,Regular,2f0451238add66ea3244a689876e0f8ddd9a660db51f051472c62859ef15c2ef
2f0451238add66ea3244a689876e0f8ddd9a660db51f051472c62859ef15c2ef,1,179,1,0.21342674,1490692148,Regular,aa53d2593943ba4c2faf988a68ca2e212714ec49cf5196fba2220be8893eb072
3463d07c8b64b257adbcf3fa576d525386222eda843774b770ea30836b474388,-1,8,1,0.15512188,1490673104,Regular,a8a04271ef83d65d68abb867816c0f6dfb4eb78158c75162cc12c2704bc164ac
a8a04271ef83d65d68abb867816c0f6dfb4eb78158c75162cc12c2704bc164ac,1,140,1,0.15512188,1490670972,Regular,3463d07c8b64b257adbcf3fa576d525386222eda843774b770ea30836b474388
676554839611539ab3705811d4479654d0c82b697614ffa1e17560c5d6fb6aba,-1,6,1,0.14932987,1490618537,Regular,8507a89f580b8877fa75ede43c19d7ca8e0ec85b51424076cb061f0a9f0afd75
8507a89f580b8877fa75ede43c19d7ca8e0ec85b51424076cb061f0a9f0afd75,1,178,1,0.14932987,1490615946,Regular,676554839611539ab3705811d4479654d0c82b697614ffa1e17560c5d6fb6aba
345347c30870c5973956366d0872414ddca5d98de5205f61fbe49c1428787ac0,-1,22,1,0.2438871,1490596155,Regular,4311642cf3ce5a271db74efdc2224d3a7eb36081a40786dbae80b0a72a51d252
4311642cf3ce5a271db74efdc2224d3a7eb36081a40786dbae80b0a72a51d252,1,58,1,0.2438871,1490594036,Regular,345347c30870c5973956366d0872414ddca5d98de5205f61fbe49c1428787ac0
6d4bac98a61047982031386755e5aed6a84116e592ff6ebd378f5df6f282d8c3,-1,2,1,0.98536166,1490583495,Regular,1a3241c405a84179bbe1525e0326e9e6811b4231c5fa7a2a21a5fa594a2c8757
c9878d69fb1190b507b6189ef78913e650992f9ac6ab71fa6eb501f2d57ad418,-1,21,1,0.16638176,1490564975,Regular,716b507b7f04e91d3f4a61ecd783d1e57d5e97f728b87e3ddb8718876fe73467
716b507b7f04e91d3f4a61ecd783d1e57d5e97f728b87e3ddb8718876fe73467,1,189,1,0.16638176,1490561296,Regular,c9878d69fb1190b507b6189ef78913e650992f9ac6ab71fa6eb501f2d57ad418
db62df0d700bc0ebffa344dea63420cb1221426e0e341173201a1c9a98607594,-1,0,1,0.1302031,1490532724,Regular,24ec8149f91a497b6ba9c759028e504944ff93d89a9678271dae4525bd76b67e
24ec8149f91a497b6ba9c759028e504944ff93d89a9678271dae4525bd76b67e,1,38,1,0.1302031,1490528897,Regular,db62df0d700bc0ebffa344dea63420cb1221426e0e341173201a1c9a98607594
9c0f22dd5c6e1bda60a7bec4052d87fcd331c0576fc98b38687d99662c9e467b,-1,21,1,0.1256597,1490522347,Regular,7f4b9aeceba8c415743ececa63d7e99d9186e112aa32667fb794f038e926015c
7f4b9aeceba8c415743ececa63d7e99d9186e112aa32667fb794f038e926015c,1,79,1,0.1256597,1490517875,Regular,9c0f22dd5c6e1bda60a7bec4052d87fcd331c0576fc98b38687d99662c9e467b
2655b98e6f1a91e510da18efa33bf8ec751760db7546bef3f10dd427801eb067,-1,20,1,0.98167786,1490503468,Regular,5dec00fee03adb843704559260a1fb00e86e39ecfe9ec7e7f22fe119f74e31b9
5dec00fee03adb843704559260a1fb00e86e39ecfe9ec7e7f22fe119f74e31b9,1,0,1,0.98167786,1490502322,Regular,2655b98e6f1a91e510da18efa33bf8ec751760db7546bef3f10dd427801eb067
797a41fa45ee77fd02482e56986876558b339924b421dfe8303c9b64d19428af,-1,23,1,0.1214875,1490498699,Regular,3e395fd7fe202d3676232f4384166c63b157cbcde9377d300d2d0e0ccc32ae56
3e395fd7fe202d3676232f4384166c63b157cbcde9377d300d2d0e0ccc32ae56,1,120,1,0.1214875,1490496798,Regular,797a41fa45ee77fd02482e56986876558b339924b421dfe8303c9b64d19428af
b5c67accf10ff20c4da2bbb7ea5893a58f9aef6440605dff8c31ca5af45a4277,-1,7,1,0.17627351,1490492006,Regular,6f1926bd2929e56981f4416ba1733b2f50f030fef5a32c9cfab10bb253f15263
6f1926bd2929e56981f4416ba1733b2f50f030fef5a32c9cfab10bb253f15263,1,169,1,0.17627351,1490485624,Regular,b5c67accf10ff20c4da2bbb7ea5893a58f9aef6440605dff8c31ca5af45a4277
dd5dcc2722482cc2dbf6b6d9a1920da691f513579ae0692c80d548f55a10e0ed,-1,30,1,0.13057429,1490478000,Regular,033ca6610ce26dfaf3812d54595361744f113ab0e9319c7edc6c58259d2390c3
033ca6610ce26dfaf3812d54595361744f113ab0e9319c7edc6c58259d2390c3,1,71,1,0.13057429,1490474452,Regular,dd5dcc2722482cc2dbf6b6d9a1920da691f513579ae0692c80d548f55a10e0ed
a80b3781218dae6dc6b621e562f48115bdbc30ac49b20235700b64db8c9171d1,-1,8,1,0.17601862,1490449687,Regular,e91ee8610fc13f7220f8fd1eff13ec8fe4564506dc05d4f0ce5d18f5de50d9b2
e91ee8610fc13f7220f8fd1eff13ec8fe4564506dc05d4f0ce5d18f5de50d9b2,1,166,1,0.17601862,1490431901,Regular,a80b3781218dae6dc6b621e562f48115bdbc30ac49b20235700b64db8c9171d1
4936728d2ed635b8b7c4219d4feb54178a9dc2f3145b84e8e7963a0686e891d4,-1,8,1,0.17212978,1490426277,Regular,78cf9feee4d34705a396d7b4ad7e37427c2ff1284b0c96250ab4221ac70dd171
78cf9feee4d34705a396d7b4ad7e37427c2ff1284b0c96250ab4221ac70dd171,1,26,1,0.17212978,1490409552,Regular,4936728d2ed635b8b7c4219d4feb54178a9dc2f3145b84e8e7963a0686e891d4
a5c777fc87667bb9158afadc7f4e85e6634449b7d760a7494951f017d54efeb8,-1,4,1,0.18929953,1490383396,Regular,3a1f79ad8d04adc89bd68e7a398428b95961fe041f095eb2463f74afd5c61ebb
3a1f79ad8d04adc89bd68e7a398428b95961fe041f095eb2463f74afd5c61ebb,1,167,1,0.18929953,1490377064,Regular,a5c777fc87667bb9158afadc7f4e85e6634449b7d760a7494951f017d54efeb8
dbe4bc34d9fdd784d974078abd15b964d226374bc138b5739fc746cd14c6f987,-1,13,1,0.98149595,1490374612,Regular,ba1396ee22a9a9fcaa56fa3055faaec6cb27d2af632acda26489bd66a6f99ddf
47e4466db947f905f7e6bd28e3506687baf6f8140419a7e3a2cdc0f96d47f640,-1,13,1,0.1293913,1490357619,Regular,95305442a5fb666a7cf1c890230826d85feef4b1ec02e51305d2e0726b0e7c60
95305442a5fb666a7cf1c890230826d85feef4b1ec02e51305d2e0726b0e7c60,1,9,1,0.1293913,1490355737,Regular,47e4466db947f905f7e6bd28e3506687baf6f8140419a7e3a2cdc0f96d47f640
6ccc8f75a4a704f073d60105ade4de747994cbf3aad1138f3eeeb1eb3f0d401a,-1,23,1,0.13054042,1490346389,Regular,887314cc60de2da474b2ac86a6a99da799895ad08dc4787c78000e32eff9ecea
887314cc60de2da474b2ac86a6a99da799895ad08dc4787c78000e32eff9ecea,1,33,1,0.13054042,1490344432,Regular,6ccc8f75a4a704f073d60105ade4de747994cbf3aad1138f3eeeb1eb3f0d401a
a765aed45fc2e4c08f0031ce6855b6421ee90119bede169207423510103342ff,-1,9,1,0.20395545,1490318429,Regular,69997d2226426e7ddbbea095471287fe30b06d89b8c8137c2575588c64350e95
69997d2226426e7ddbbea095471287fe30b06d89b8c8137c2575588c64350e95,1,58,1,0.20395545,1490311727,Regular,a765aed45fc2e4c08f0031ce6855b6421ee90119bede169207423510103342ff
7a1dafb87cefd62df23339265cf2fac461a16ddb8ef74a646d84e8436322f823,-1,9,1,0.19783498,1490306811,Regular,2ef232d6701081af5e2089d0604b50ff9fc6af7b6d1919fce6617d25555ae243
2ef232d6701081af5e2089d0604b50ff9fc6af7b6d1919fce6617d25555ae243,1,193,1,0.19783498,1490300903,Regular,7a1dafb87cefd62df23339265cf2fac461a16ddb8ef74a646d84e8436322f823
08a60e66cf8cb7abbf32af298ea50ca200186c9d06d104d295439dd6077cd4e9,-1,14,1,0.24789015,1490287971,Regular,a2bf6b81c84008fd1cf29e371f9010cba00c398a5e34fa296c747ecd5af22aa8
3f1df0d9f2dd8664612067906be40e02ee2de41756f7a724ff3e503d7f5ae2d2,-1,31,1,0.20908756,1490287971,Regular,667a625b1148f171bda119b36338fa792acfb61add91a5e8a662ee1ff5210542
6df1d332cc29761d7f70c47bd4a5964e60c485d498b07ee772b95de18f892365,-1,6,1,0.18034051,1490287971,Regular,7ec4b44ef64019656376e42216f3ddb3756a9506098685139540ffeae29535d1
5e1474e6d095593d7183e45cc4c5ded85c856d797d89dabeb07982b27f45d90b,-1,10,1,0.17502366,1490286479,Regular,0c6b007b765a71f695e70be208cd2334a658c06e120b5a01e348344ec0cac162
ba1396ee22a9a9fcaa56fa3055faaec6cb27d2af632acda26489bd66a6f99ddf,1,1,1,0.98149595,1490280457,Regular,dbe4bc34d9fdd784d974078abd15b964d226374bc138b5739fc746cd14c6f987
a2bf6b81c84008fd1cf29e371f9010cba00c398a5e34fa296c747ecd5af22aa8,1,230,1,0.24789015,1490279051,Regular,08a60e66cf8cb7abbf32af298ea50ca200186c9d06d104d295439dd6077cd4e9
7b8ae5ac7aa56c38c48ab780e265118d56af5ea374040e5672ee7fb39ed31529,-1,15,1,0.12532709,1490261756,Regular,84a8b84e9d591b72dcdbc4dc0101030b54bb660146e6bd1ffcbfbb06f8516374
84a8b84e9d591b72dcdbc4dc0101030b54bb660146e6bd1ffcbfbb06f8516374,1,123,1,0.12532709,1490246621,Regular,7b8ae5ac7aa56c38c48ab780e265118d56af5ea374040e5672ee7fb39ed31529
7ec4b44ef64019656376e42216f3ddb3756a9506098685139540ffeae29535d1,1,43,1,0.18034051,1490235810,Regular,6df1d332cc29761d7f70c47bd4a5964e60c485d498b07ee772b95de18f892365
0c6b007b765a71f695e70be208cd2334a658c06e120b5a01e348344ec0cac162,1,43,1,0.17502366,1490214175,Regular,5e1474e6d095593d7183e45cc4c5ded85c856d797d89dabeb07982b27f45d90b
667a625b1148f171bda119b36338fa792acfb61add91a5e8a662ee1ff5210542,1,22,1,0.20908756,1490182016,Regular,3f1df0d9f2dd8664612067906be40e02ee2de41756f7a724ff3e503d7f5ae2d2
