tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7977b8b844b0618795066df5989ca6551beacfb42e9596324cc5155a969de6f5,1,1,1,0.02026,1541041099,Regular,cf033de68219137f945fac5c198235dd3bd0b4e127a04aba4058e7158435d95c
db8309f7608d4b9faa68a8d6e38f5c80c53153ca809ecc66c142c465e3cc62db,1,3,1,0.02141,1541032135,Regular,9f3c659b100fc8b6ad916a762a1da30cedeee76ba655f4c70251b13841db0724
bae9081a18030d5fb43ac096bfd30fbfd36ba209d4f8024803c851db4c9c0b88,1,4,1,0.019692,1541020909,Regular,566e5ea2c6e93bdbb977b4e827be6b875e0c90fd569a3dbd362dabc262c6de1d
59544ad102efc102d67c61d81b908e7f72b8c7dde2960a983deb15d2c1468e53,1,3,1,0.020826,1541009264,Regular,6967e3a4f524ae49186cbadb4119a98dac6f7c87cf086a5d56b29a7f735e5364
b61d9c63a4eb38f63f2edb7a785a791f9cab172c2a78169e92a682aa338b9493,1,9,1,0.009406,1540995601,Regular,a6b15389a0921d969a97c5c4b37d2f4e4e1ea772d404497734c2a5efade62517
220add3912a72f40e5527e48cb5b9823a402ced0dae00b09110c24a3d91106ad,1,2,1,0.009406,1540994155,Regular,24cbd030f34394b036d3473a4c753b916329297dae666fad99daad200fcaf936
89939e70bbf5810b92cf6f4c34e211400026a777075f0692660e577bede3995e,1,3,1,0.20040801,1540983285,Regular,dc555907fbf5c41a5fea396b1af5425f21d86bd4abae342fb1e5997dca485c76
f67aabedba87b7e6e0a14a6d2fac7386fcc36cdb6e8ad17b11bd2afca9409c05,1,1,1,0.20338136,1540907980,Regular,d761a0e1275a3710230643ac1ce501f38453c50eb16035afb3e595bfca263ee4
221295e66355bfff78a0a1995a1494839ff96028741b48892b305c0a6829595e,1,10,1,0.20063633,1540796138,Regular,6967e3a4f524ae49186cbadb4119a98dac6f7c87cf086a5d56b29a7f735e5364
a59b223cf0525ee28b32dda607dee3e78b002fab1688883c76e14945c3ea2196,-1,0,1,0.20312359,1540592657,Regular,862eeadc555b8bc06e0dd8c19191304b236045c0a272b00c3a8651468cb36423
862eeadc555b8bc06e0dd8c19191304b236045c0a272b00c3a8651468cb36423,1,15,1,0.20312359,1540591371,Regular,a59b223cf0525ee28b32dda607dee3e78b002fab1688883c76e14945c3ea2196
e3a936736094e6c853b8dd1ae54aa5cb8215078bda5ce3121b4bd55443b28ac7,-1,1,1,0.20006976,1540516506,Regular,6da14a18e1feec07e1e4120a248f42e9191b15db05fd50485596e571b767917b
6da14a18e1feec07e1e4120a248f42e9191b15db05fd50485596e571b767917b,1,3,1,0.20006976,1540515802,Regular,e3a936736094e6c853b8dd1ae54aa5cb8215078bda5ce3121b4bd55443b28ac7
a7e021c5821f4b5d5a63b7e9019c43990077a467d80f772dbc75c5c6cfcb2871,-1,1,1,0.20185558,1540446430,Regular,944b59706d5fe223c22e68e8003116ee7182303b3e46c3b1278c9aa95fd6e2d1
944b59706d5fe223c22e68e8003116ee7182303b3e46c3b1278c9aa95fd6e2d1,1,14,1,0.20185558,1540446373,Regular,a7e021c5821f4b5d5a63b7e9019c43990077a467d80f772dbc75c5c6cfcb2871
bd58424ffe6250518f916479da6cda38ec8a7d4886cd3a0da52aee5924630e7e,-1,1,1,0.20222986,1540378569,Regular,f653113aeb104ed6d98c7b1211d27c59d8ea77a2fdb8d7a57d9cc13d453c02db
e4ed45fd4bac0ed93f09191227197925f58065607e459fbd9826983521c1e3ca,-1,1,1,0.20530965,1540378498,Regular,0d8b657dda24e34f9205434060d9e2154fe6e96fd5e336385f69e43b8b6f6d6c
0d8b657dda24e34f9205434060d9e2154fe6e96fd5e336385f69e43b8b6f6d6c,1,12,1,0.20530965,1540378435,Regular,e4ed45fd4bac0ed93f09191227197925f58065607e459fbd9826983521c1e3ca
67b596a5ed095005d2ff90263bb1affaf1ed6b306e4ad2cf0aec9bb7275ea50c,-1,3,1,0.20824824,1540309870,Regular,828a7137122193dfacc8f0ca34238d6371fa34b013981436890bd8be47293444
67b596a5ed095005d2ff90263bb1affaf1ed6b306e4ad2cf0aec9bb7275ea50c,-1,6,1,0.20083054,1540309870,Regular,61307addeeda4310f5d3f844d1215fe73b3c050b5b3dbccf91f97fa27da3adb0
67b596a5ed095005d2ff90263bb1affaf1ed6b306e4ad2cf0aec9bb7275ea50c,-1,0,1,0.21235973,1540309870,Regular,9f399804a834913b00a88a8763404387795e563e65e6cbeb18e37b0e6c5bb50e
67b596a5ed095005d2ff90263bb1affaf1ed6b306e4ad2cf0aec9bb7275ea50c,-1,8,1,0.20140779,1540309870,Regular,168089f5b46bba24e0a4890ff896b0f3f81eb36ef31c19161954be02abcf85da
67b596a5ed095005d2ff90263bb1affaf1ed6b306e4ad2cf0aec9bb7275ea50c,-1,1,1,0.20389419,1540309870,Regular,e356bdba0dcae7bec5ee5bd910986130307657c695d47b1b9302d492a3dd452f
67b596a5ed095005d2ff90263bb1affaf1ed6b306e4ad2cf0aec9bb7275ea50c,-1,2,1,0.20571639,1540309870,Regular,dd23db646bf343e7fc6c89d78d3b25f8c57d147f0463fdbed3634e687e32e940
61307addeeda4310f5d3f844d1215fe73b3c050b5b3dbccf91f97fa27da3adb0,1,2,1,0.20083054,1540309805,Regular,67b596a5ed095005d2ff90263bb1affaf1ed6b306e4ad2cf0aec9bb7275ea50c
828a7137122193dfacc8f0ca34238d6371fa34b013981436890bd8be47293444,1,9,1,0.20824824,1540239374,Regular,67b596a5ed095005d2ff90263bb1affaf1ed6b306e4ad2cf0aec9bb7275ea50c
dd23db646bf343e7fc6c89d78d3b25f8c57d147f0463fdbed3634e687e32e940,1,4,1,0.20571639,1540166884,Regular,67b596a5ed095005d2ff90263bb1affaf1ed6b306e4ad2cf0aec9bb7275ea50c
168089f5b46bba24e0a4890ff896b0f3f81eb36ef31c19161954be02abcf85da,1,5,1,0.20140779,1540097347,Regular,67b596a5ed095005d2ff90263bb1affaf1ed6b306e4ad2cf0aec9bb7275ea50c
e356bdba0dcae7bec5ee5bd910986130307657c695d47b1b9302d492a3dd452f,1,22,1,0.20389419,1540030952,Regular,67b596a5ed095005d2ff90263bb1affaf1ed6b306e4ad2cf0aec9bb7275ea50c
9f399804a834913b00a88a8763404387795e563e65e6cbeb18e37b0e6c5bb50e,1,9,1,0.21235973,1539955587,Regular,67b596a5ed095005d2ff90263bb1affaf1ed6b306e4ad2cf0aec9bb7275ea50c
f653113aeb104ed6d98c7b1211d27c59d8ea77a2fdb8d7a57d9cc13d453c02db,1,19,1,0.20222986,1539878773,Regular,bd58424ffe6250518f916479da6cda38ec8a7d4886cd3a0da52aee5924630e7e
23c075a7e3f4e12d977d85b09e61c54ff7dde7e2079185cf8d9a1fd5025d8a68,-1,0,1,0.20673406,1539792394,Regular,b77d2347170cdf8785e82497743391f885c937ab77343ef5bed7a0ab1bef174f
b77d2347170cdf8785e82497743391f885c937ab77343ef5bed7a0ab1bef174f,1,18,1,0.20673406,1539791255,Regular,23c075a7e3f4e12d977d85b09e61c54ff7dde7e2079185cf8d9a1fd5025d8a68
c57aa63fac97df334b2d93356f935a16a9b0ff21614ad5d435831db87f1ae578,-1,1,1,0.2168901,1539728630,Regular,130881360c3692a178c8dfce621f0c1cf78035a67f443a9b492ae001d56d886e
130881360c3692a178c8dfce621f0c1cf78035a67f443a9b492ae001d56d886e,1,12,1,0.2168901,1539727143,Regular,c57aa63fac97df334b2d93356f935a16a9b0ff21614ad5d435831db87f1ae578
4a275ade8e08fb21bb51c3655d31d546f3ba0ec944c60e80b9c060c89cc99839,-1,0,1,0.2071386,1539658020,Regular,3829357241b3b724d4870f56eb6a555bfcb079039a8b48f8c79a89f5df84551c
3829357241b3b724d4870f56eb6a555bfcb079039a8b48f8c79a89f5df84551c,1,18,1,0.2071386,1539657086,Regular,4a275ade8e08fb21bb51c3655d31d546f3ba0ec944c60e80b9c060c89cc99839
13eb19aa1488e62ccf02534ef611e1864145357cc2dcd0d4cc224884936218c0,-1,1,1,0.20214557,1539590731,Regular,88f58cbf9a018757045105309428be7e677710b53061ed8377e72af44bbfee9d
88f58cbf9a018757045105309428be7e677710b53061ed8377e72af44bbfee9d,1,21,1,0.20214557,1539589505,Regular,13eb19aa1488e62ccf02534ef611e1864145357cc2dcd0d4cc224884936218c0
66934268c06228607dac13cfb7d759d28d280bd318e8e9416014bda5a194047d,-1,2,1,0.21245252,1539524218,Regular,3755f7af41ad9e0945510a0f16653505931ad654c5be20081e793b106861edd2
3755f7af41ad9e0945510a0f16653505931ad654c5be20081e793b106861edd2,1,18,1,0.21245252,1539523732,Regular,66934268c06228607dac13cfb7d759d28d280bd318e8e9416014bda5a194047d
fc52b40baef43b7f44d6c043872170352c59faff2517c8d340ba15dac27fb383,-1,0,1,0.20557954,1539461707,Regular,d7b0e36f904cd6decefbd1efd496c2eb29653bc5956aae10a5042ee27671c102
d7b0e36f904cd6decefbd1efd496c2eb29653bc5956aae10a5042ee27671c102,1,10,1,0.20557954,1539460802,Regular,fc52b40baef43b7f44d6c043872170352c59faff2517c8d340ba15dac27fb383
3b118136d52d03e6ca537fdfddb8834b5996d1f17776a46939c99c8f290db4b5,-1,2,1,0.20222024,1539399774,Regular,95ca8d2f7cd7575c429713aadd3f7e28b0e8bdec38066f2094a7b91cf3f4d1c2
95ca8d2f7cd7575c429713aadd3f7e28b0e8bdec38066f2094a7b91cf3f4d1c2,1,10,1,0.20222024,1539399342,Regular,3b118136d52d03e6ca537fdfddb8834b5996d1f17776a46939c99c8f290db4b5
e772e1d658d42f3ee0d51bd59a4baf60a91e502627763f90b08ac7f2a943f35c,-1,0,1,0.21123383,1539343177,Regular,58a2ee4923c3ded975fabd8f0f9420c93dfdb5389076eb0273b4ae2b0dce0a7a
58a2ee4923c3ded975fabd8f0f9420c93dfdb5389076eb0273b4ae2b0dce0a7a,1,4,1,0.21123383,1539342225,Regular,e772e1d658d42f3ee0d51bd59a4baf60a91e502627763f90b08ac7f2a943f35c
6cc6b76e86f04b96ff30c2823345a130f1cfc46c90960049b18342ad70822183,-1,1,1,0.21027957,1539281846,Regular,24f845d50fdc920e50895eb5e17aaf8753792e77d5fbe928097c95ab92edfddb
24f845d50fdc920e50895eb5e17aaf8753792e77d5fbe928097c95ab92edfddb,1,3,1,0.21027957,1539281562,Regular,6cc6b76e86f04b96ff30c2823345a130f1cfc46c90960049b18342ad70822183
f6c3dd577326aa0496ad869ceae1e20b048f4b90e2f11538d05b4f509c5e7554,-1,5,1,0.21190554,1539225506,Regular,c1a3dea991b2002c7a1d16342260b5bb99c3969a34b2d6392380fd64bb1618fb
c1a3dea991b2002c7a1d16342260b5bb99c3969a34b2d6392380fd64bb1618fb,1,11,1,0.21190554,1539225038,Regular,f6c3dd577326aa0496ad869ceae1e20b048f4b90e2f11538d05b4f509c5e7554
c65b2e32fbb33a7e9f852b4d9e4fc70356480da1195222965bb1f830acc24a94,-1,0,1,0.20592273,1539172257,Regular,c42c5255fb35c3e55ecc9dedaa3b9dde13da4fc5ead0a6c267b07de0c015ca2a
c42c5255fb35c3e55ecc9dedaa3b9dde13da4fc5ead0a6c267b07de0c015ca2a,1,8,1,0.20592273,1539171438,Regular,c65b2e32fbb33a7e9f852b4d9e4fc70356480da1195222965bb1f830acc24a94
3c44125d46cde8474c9d30c2b024bdb4d00a52fed14f4e5fb683b9acd1721130,-1,0,1,0.2106347,1539118110,Regular,224173c3a8d714f32e3bbc60e0d4a66ffadad7052246ded11e18f0c97a475155
224173c3a8d714f32e3bbc60e0d4a66ffadad7052246ded11e18f0c97a475155,1,15,1,0.2106347,1539117006,Regular,3c44125d46cde8474c9d30c2b024bdb4d00a52fed14f4e5fb683b9acd1721130
70912f2153d42820047ff37623e3ddb90e8a6bacf4e757f7c2020fa44ca106bf,-1,0,1,0.20655571,1539066991,Regular,e3df6e080066a264611c0aa9ac8c1724f97fd93ab86a5695912223d8175149b8
e3df6e080066a264611c0aa9ac8c1724f97fd93ab86a5695912223d8175149b8,1,8,1,0.20655571,1539066724,Regular,70912f2153d42820047ff37623e3ddb90e8a6bacf4e757f7c2020fa44ca106bf
b92cf8afe1a719487cc39d9c6774309adcd73263478c46ca1dab4239d6e74ac0,-1,1,1,0.27448662,1539015971,Regular,5513eec4e93c20b8ea2528849129c05673ccfa02138c10d8a946715225f25e46
5513eec4e93c20b8ea2528849129c05673ccfa02138c10d8a946715225f25e46,1,4,1,0.27448662,1539015676,Regular,b92cf8afe1a719487cc39d9c6774309adcd73263478c46ca1dab4239d6e74ac0
f7bf6f06df59a0f2a461f5df7086c63b81d5554991073adb3b0fc2be29328f41,-1,1,1,0.21601391,1538948585,Regular,eb4dc04dbb6397e482962e61ce18b586c342f42431b2ee2b60e5b577dfa94fe0
eb4dc04dbb6397e482962e61ce18b586c342f42431b2ee2b60e5b577dfa94fe0,1,15,1,0.21601391,1538948381,Regular,f7bf6f06df59a0f2a461f5df7086c63b81d5554991073adb3b0fc2be29328f41
5c60f8f5c36f3dcfdbd2d3c338e18a62e9ce6511838af98293b7695681721d69,-1,2,1,0.20883151,1538900192,Regular,083e4a2c0c45e0cbb3c5303ab8759ab2bcdc3b47d7f411700bfc63db8b881ac0
083e4a2c0c45e0cbb3c5303ab8759ab2bcdc3b47d7f411700bfc63db8b881ac0,1,6,1,0.20883151,1538893555,Regular,5c60f8f5c36f3dcfdbd2d3c338e18a62e9ce6511838af98293b7695681721d69
a79d267d22856f6b6861660b439312db50669421008fd6f09e1f08ae080d7b71,-1,1,1,0.21090661,1538836497,Regular,299a3d6d2b06498229c32e17bf68e0fb6ecd29223aa1ba15d77dacceda190879
299a3d6d2b06498229c32e17bf68e0fb6ecd29223aa1ba15d77dacceda190879,1,10,1,0.21090661,1538836026,Regular,a79d267d22856f6b6861660b439312db50669421008fd6f09e1f08ae080d7b71
1bb8ec887948b52aab06e86343b63c9fe325e7f9bf8479dad52a00cc417fde1e,-1,1,1,0.21210435,1538784247,Regular,ba57a70cda3ac112b953b84cc4b98517021984a4cec407973b695e1a24f90d68
ba57a70cda3ac112b953b84cc4b98517021984a4cec407973b695e1a24f90d68,1,12,1,0.21210435,1538783927,Regular,1bb8ec887948b52aab06e86343b63c9fe325e7f9bf8479dad52a00cc417fde1e
312a01318377b51f12948d6d4a39ad84f0c152f5f63b916a719674af39695d67,-1,0,1,0.2108645,1538733148,Regular,5aafe5f66c697082796d0132f84839478f41c875a1d3f123b19e29219dfb5748
5aafe5f66c697082796d0132f84839478f41c875a1d3f123b19e29219dfb5748,1,23,1,0.2108645,1538733092,Regular,312a01318377b51f12948d6d4a39ad84f0c152f5f63b916a719674af39695d67
80258b4a909743cb41398dbcc23c1d4e7d718b6913acae2e9d90e24db316f0ad,-1,1,1,0.21309158,1538683318,Regular,60b8b9cd657c7341ee35a54f623cb15d994b7a315b91c4202db8c5c03ff904b5
60b8b9cd657c7341ee35a54f623cb15d994b7a315b91c4202db8c5c03ff904b5,1,9,1,0.21309158,1538683018,Regular,80258b4a909743cb41398dbcc23c1d4e7d718b6913acae2e9d90e24db316f0ad
b18d5be7bda8aa28ff29dc23910585d192d2239024f16d14aabdf12527ea3735,-1,1,1,0.21055675,1538629770,Regular,e0a01dd642bf9f237b043e3b5142f16c83a3f67950be0de41e1b76bc11f996d5
e0a01dd642bf9f237b043e3b5142f16c83a3f67950be0de41e1b76bc11f996d5,1,28,1,0.21055675,1538628960,Regular,b18d5be7bda8aa28ff29dc23910585d192d2239024f16d14aabdf12527ea3735
0cdcd04b5a084fa398178a224379a288d0e933eee6d419cfad0349f00e86dbc5,-1,3,1,0.21454665,1538580227,Regular,d25b1b748f974f97079477d099a8d3f82dd798bafa5ff8a71e008f47f39b01da
d25b1b748f974f97079477d099a8d3f82dd798bafa5ff8a71e008f47f39b01da,1,23,1,0.21454665,1538579432,Regular,0cdcd04b5a084fa398178a224379a288d0e933eee6d419cfad0349f00e86dbc5
51c39bbdbcd60df5ddd20a290e61433aa71fb0c9553164af07c249afff711dc8,-1,0,1,0.21968977,1538532585,Regular,60d52b227fee97a3c4cb03f9712332a39053c19b9f56bfd689d5c5bd3d9dad87
60d52b227fee97a3c4cb03f9712332a39053c19b9f56bfd689d5c5bd3d9dad87,1,16,1,0.21968977,1538531903,Regular,51c39bbdbcd60df5ddd20a290e61433aa71fb0c9553164af07c249afff711dc8
aa2538d9a86fa6f2f293f6c288f6c17ef6e3c61472e0bed0c7d585039f6a97f0,-1,4,1,0.22182656,1538490202,Regular,22cf825db13a51768aaad66dd6caa986e9c4be84d5d4688bff7a3489089109b2
22cf825db13a51768aaad66dd6caa986e9c4be84d5d4688bff7a3489089109b2,1,19,1,0.22182656,1538489241,Regular,aa2538d9a86fa6f2f293f6c288f6c17ef6e3c61472e0bed0c7d585039f6a97f0
dce97e2f88fc34fbedff0bd452bf82660bdee13582ad507cecbbb6157ec59c82,-1,1,1,0.21908365,1538445827,Regular,a0130b9995094f7edf36bd6897ee0f1193309b7f8123acf03cfc01ea0110209a
a0130b9995094f7edf36bd6897ee0f1193309b7f8123acf03cfc01ea0110209a,1,20,1,0.21908365,1538445638,Regular,dce97e2f88fc34fbedff0bd452bf82660bdee13582ad507cecbbb6157ec59c82
8ab403f13960edf8d86bfcc19139d343ec734c1b90b97e066eff51163fe1a4ff,-1,0,1,0.20213403,1538404569,Regular,e3b8f36ca4f1a1084c2f8ee9e4ebb86d49364b2e5a5c29ac089e459fcc1ab450
e3b8f36ca4f1a1084c2f8ee9e4ebb86d49364b2e5a5c29ac089e459fcc1ab450,1,4,1,0.20213403,1538404527,Regular,8ab403f13960edf8d86bfcc19139d343ec734c1b90b97e066eff51163fe1a4ff
ca4c3ba33c5d04848718c6681d3eb11b5ac8624e2b6440a919b4e85f31c18699,-1,0,1,0.21827116,1538365616,Regular,01a6bc0517c575f78b118923cae2d84a13bc1bf3eaefc8b3009a9c1e8796cf46
01a6bc0517c575f78b118923cae2d84a13bc1bf3eaefc8b3009a9c1e8796cf46,1,34,1,0.21827116,1538364263,Regular,ca4c3ba33c5d04848718c6681d3eb11b5ac8624e2b6440a919b4e85f31c18699
2ae2cfbdad7f32392bcd7fe7a9e19a893df60435a50e2871ba518517cdb333bc,-1,0,1,0.20293323,1538318717,Regular,df651312a2d2e679a8e0d9ca20c7239ae434bc2a075218af2901ccbdef532902
df651312a2d2e679a8e0d9ca20c7239ae434bc2a075218af2901ccbdef532902,1,9,1,0.20293323,1538318200,Regular,2ae2cfbdad7f32392bcd7fe7a9e19a893df60435a50e2871ba518517cdb333bc
7cf956095c38436fd0a534e1f74d8b04135f7a96add53911841e79d64c497c9f,-1,0,1,0.21259069,1538286339,Regular,fd7f71e20c015d6a35e488ebe1865cf8d20dcd017d040d748eef8fa570b6bf01
fd7f71e20c015d6a35e488ebe1865cf8d20dcd017d040d748eef8fa570b6bf01,1,5,1,0.21259069,1538271496,Regular,7cf956095c38436fd0a534e1f74d8b04135f7a96add53911841e79d64c497c9f
212b9b674fd42827dac3f1337650fa8c038cc382e2a807903ddea5cb8bcb9eb0,-1,1,1,0.20822972,1538217793,Regular,93eaf5af076f8dca34972e6f7ccd4cde9de0ee5ea490e64affcca34ee3758992
93eaf5af076f8dca34972e6f7ccd4cde9de0ee5ea490e64affcca34ee3758992,1,0,1,0.20822972,1538217274,Regular,212b9b674fd42827dac3f1337650fa8c038cc382e2a807903ddea5cb8bcb9eb0
1d4c0e77a1faeee5fc9a089bde778707ec7aa7d690c32f8fd657d9da7df9fa78,-1,0,1,0.21807811,1538171021,Regular,14db92484caa2a47986ef39827c8dddb7b3e01e6eb52cec4d8f33520a5386203
14db92484caa2a47986ef39827c8dddb7b3e01e6eb52cec4d8f33520a5386203,1,6,1,0.21807811,1538170103,Regular,1d4c0e77a1faeee5fc9a089bde778707ec7aa7d690c32f8fd657d9da7df9fa78
b4b0f252ff8cfd9aa1cab5fbe8461c9e1273a87525db9f755d7f6bb27d82ccb1,-1,0,1,0.20226558,1538126060,Regular,4b572436fab58c8c71c006f0c2ee7c65d432c23f195cf6fe40f0538a8acf6989
4b572436fab58c8c71c006f0c2ee7c65d432c23f195cf6fe40f0538a8acf6989,1,1,1,0.20226558,1538125602,Regular,b4b0f252ff8cfd9aa1cab5fbe8461c9e1273a87525db9f755d7f6bb27d82ccb1
2450e2930cc66fc1f33b1514cc29cccea5b417bf03c9500ac2e084d20ce4c6cd,-1,3,1,0.20292592,1538086938,Regular,018a9fc0179de534c54edae2afc3a696d06c717ba2efbf21b5509cf72513eccd
018a9fc0179de534c54edae2afc3a696d06c717ba2efbf21b5509cf72513eccd,1,6,1,0.20292592,1538086350,Regular,2450e2930cc66fc1f33b1514cc29cccea5b417bf03c9500ac2e084d20ce4c6cd
cffc33511cb1b81f8473a2f6b6e90d8b0ff31600128c400432cd9bad2ba50048,-1,2,1,0.20574361,1538043373,Regular,910135bc63cc2093562426f6fed82d241f832dd8aee86fa925193b2cec53c06a
910135bc63cc2093562426f6fed82d241f832dd8aee86fa925193b2cec53c06a,1,12,1,0.20574361,1538042769,Regular,cffc33511cb1b81f8473a2f6b6e90d8b0ff31600128c400432cd9bad2ba50048
6db5e82a49627477d8a15a535b1dc97e19f87cf91d2049cab186ecad75bfa10b,-1,0,1,0.21147875,1537996559,Regular,7aa501d2285e709fff945b004332285b39960c8f81a34ba19aa53b1541073506
7aa501d2285e709fff945b004332285b39960c8f81a34ba19aa53b1541073506,1,15,1,0.21147875,1537996096,Regular,6db5e82a49627477d8a15a535b1dc97e19f87cf91d2049cab186ecad75bfa10b
114f4d65bec81d15a4d0991d0c1e5b0162a9fa0fbdb264bd05650de5441cfe94,-1,0,1,0.20073532,1537952849,Regular,da68fba35bc4e2b74c58ccd880001264687a4ebd2d67b7121d568afca1ee182c
da68fba35bc4e2b74c58ccd880001264687a4ebd2d67b7121d568afca1ee182c,1,2,1,0.20073532,1537952803,Regular,114f4d65bec81d15a4d0991d0c1e5b0162a9fa0fbdb264bd05650de5441cfe94
7a141c847d0e39509952c57a78088eeaa221b640d8b71ac4434180a839bda787,-1,0,1,0.20938768,1537916932,Regular,4991b9843e221adc402b6515821e2632e0e56b9cb952052a8038a10b2b6da10e
4991b9843e221adc402b6515821e2632e0e56b9cb952052a8038a10b2b6da10e,1,7,1,0.20938768,1537916743,Regular,7a141c847d0e39509952c57a78088eeaa221b640d8b71ac4434180a839bda787
b82ecf942635eb2519ea23e7d8710ba620273f79c7652d2b12bf69156c96c834,-1,0,1,0.20476275,1537877304,Regular,46c2532d4c617d257423e91f349da0bbcc398411447e252df4d63e962ec70012
b82ecf942635eb2519ea23e7d8710ba620273f79c7652d2b12bf69156c96c834,-1,1,1,0.20151339,1537877304,Regular,997e2b18e0f787b21b0d0bf50b9ac9e63b91345da7ddbf473879e4946d84da31
b82ecf942635eb2519ea23e7d8710ba620273f79c7652d2b12bf69156c96c834,-1,2,1,0.22064919,1537877304,Regular,741a1df613e3b0b6db2dd97c16f519d5a5925a203bfac5ea7ffa3dddd5a55070
997e2b18e0f787b21b0d0bf50b9ac9e63b91345da7ddbf473879e4946d84da31,1,7,1,0.20151339,1537877197,Regular,b82ecf942635eb2519ea23e7d8710ba620273f79c7652d2b12bf69156c96c834
46c2532d4c617d257423e91f349da0bbcc398411447e252df4d63e962ec70012,1,12,1,0.20476275,1537837686,Regular,b82ecf942635eb2519ea23e7d8710ba620273f79c7652d2b12bf69156c96c834
741a1df613e3b0b6db2dd97c16f519d5a5925a203bfac5ea7ffa3dddd5a55070,1,4,1,0.22064919,1537802222,Regular,b82ecf942635eb2519ea23e7d8710ba620273f79c7652d2b12bf69156c96c834
32808ddd37b773936d59f54a0709e4078e678c46899053e7962bf4603d5ce1b0,-1,0,1,0.20203423,1537654446,Regular,e32137db3376bb64f30e6a97e6c6c7cf3e234c468cdc0a161fdb1d5f899b5f4d
e32137db3376bb64f30e6a97e6c6c7cf3e234c468cdc0a161fdb1d5f899b5f4d,1,10,1,0.20203423,1537654302,Regular,32808ddd37b773936d59f54a0709e4078e678c46899053e7962bf4603d5ce1b0
e8a6e7dd4a0cb6f84f596b70f0ae711a87b7e35e12d25f1a207cc1582aa12ec8,-1,1,1,0.20150415,1537618428,Regular,dab507ec24b40b47d828277a5a1b5d9d7cc005e50e29eb2ad0490b13bf8f8999
dab507ec24b40b47d828277a5a1b5d9d7cc005e50e29eb2ad0490b13bf8f8999,1,7,1,0.20150415,1537617949,Regular,e8a6e7dd4a0cb6f84f596b70f0ae711a87b7e35e12d25f1a207cc1582aa12ec8
bc184ad8cc3ad4dc452ce8a936677cd896005d6f735cac3ae4c3db35c3f8ef06,-1,2,1,0.20177629,1537582095,Regular,85db97d842865cde290a3dbdc458c97f8a1d3a0f6f31b3f72471f05aa845d3af
85db97d842865cde290a3dbdc458c97f8a1d3a0f6f31b3f72471f05aa845d3af,1,7,1,0.20177629,1537581906,Regular,bc184ad8cc3ad4dc452ce8a936677cd896005d6f735cac3ae4c3db35c3f8ef06
c97bbb21c1dd8fddbe2142eb71ad18627a0347d3c649e3dbfd6cca554310ba27,-1,0,1,0.23126806,1537576929,Regular,9b524d0412b70c722f47cac9673d4145cbb7d0fe008c0dcd4a7fe1d1d07cf04b
9b524d0412b70c722f47cac9673d4145cbb7d0fe008c0dcd4a7fe1d1d07cf04b,1,15,1,0.23126806,1537546105,Regular,c97bbb21c1dd8fddbe2142eb71ad18627a0347d3c649e3dbfd6cca554310ba27
8204a62672c77d0b317070b29ed0bccd5145d486ff7a9eaf97cd59884b6135c2,-1,0,1,0.20558229,1537503414,Regular,a4c8df43838202ba6d629324f4c852d9996dbbe267a84f7823c5322c05782d5e
a4c8df43838202ba6d629324f4c852d9996dbbe267a84f7823c5322c05782d5e,1,6,1,0.20558229,1537502656,Regular,8204a62672c77d0b317070b29ed0bccd5145d486ff7a9eaf97cd59884b6135c2
141c50e58f0e5da484bfaa2ba8a7b49d3dcc0d28846ceeba820ff68627d3c95e,-1,1,1,0.21786491,1537467766,Regular,64365ba46415653c79b45b351a208d9c490e6e03a3697de552b92d2df3b90b56
64365ba46415653c79b45b351a208d9c490e6e03a3697de552b92d2df3b90b56,1,22,1,0.21786491,1537466662,Regular,141c50e58f0e5da484bfaa2ba8a7b49d3dcc0d28846ceeba820ff68627d3c95e
570102a7158fa4cd009b2dd3d24427a71e26d16cf7addf4260ffe812fda0bd30,-1,4,1,0.21019274,1537425751,Regular,ed90f9b7863a27e7e585652a84813cb688155ddef67a600d341e974e554a79fb
ed90f9b7863a27e7e585652a84813cb688155ddef67a600d341e974e554a79fb,1,6,1,0.21019274,1537424920,Regular,570102a7158fa4cd009b2dd3d24427a71e26d16cf7addf4260ffe812fda0bd30
8d6886a50d22d8bb7452f26d69259bec1f470e030da77c8ecad2cf27ba262882,-1,0,1,0.20308805,1537404756,Regular,90e2e69ecc03dabf3df2afeac70134df52bf755e8e104cce42a50c5b8a9bdb7f
d1d2d1b5b2b0f6943fc63c30f3543ab4529fcc670be6daf0305571e57a9f9c63,-1,1,1,0.21528643,1537404756,Regular,cdb91a9efc94cc203dcc1d22a692eb1f4e85a0ab6af1fbb3a2b3f12227cc0154
d1d2d1b5b2b0f6943fc63c30f3543ab4529fcc670be6daf0305571e57a9f9c63,-1,0,1,0.2110847,1537404756,Regular,049085f4a6f2a025a0c7e2154439fe096c61932250df86202f6317ea955e3723
d1d2d1b5b2b0f6943fc63c30f3543ab4529fcc670be6daf0305571e57a9f9c63,-1,2,1,0.20810409,1537404756,Regular,a2abb4d0434711512917460abcaeeb5494ec72f00e4a38276ff5dac8171a1261
