tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e9021823f74fc8ed8de3293098acb6f38e64d3ca4fe721600e1c204752f9660,1,15,1,0.35865672,1593745539,Regular,953141584a5dd9d8dac65d0020dfbdc3c4073d03359053ca1d528b84c7399da3
4dcfb2e2d420b01b79d1c4b79842979021f95a0fa4a0852762551a7789e2eccc,1,33,1,0.32896261,1593658813,Regular,953141584a5dd9d8dac65d0020dfbdc3c4073d03359053ca1d528b84c7399da3
eb1ad20e3783eafaf81fb37b6cbbdc879fcfe27c4caf34c09d45a7b4666407cf,1,26,1,0.28471054,1593569622,Regular,953141584a5dd9d8dac65d0020dfbdc3c4073d03359053ca1d528b84c7399da3
5cec7d81238be85f8496f486a242c25b3b0f26d4f01c927274a6124cb5e0d116,1,7,1,0.11783085,1593484073,Regular,953141584a5dd9d8dac65d0020dfbdc3c4073d03359053ca1d528b84c7399da3
f6b4051b2e08160443f11f606f17a9401337c6a07c3da56e927923821185b4aa,1,3,1,0.21109237,1593398514,Regular,953141584a5dd9d8dac65d0020dfbdc3c4073d03359053ca1d528b84c7399da3
c963adef751456b28aad12b90eb365d278a25b3c0459cba0b339910fda416428,1,41,1,0.58900326,1593313180,Regular,953141584a5dd9d8dac65d0020dfbdc3c4073d03359053ca1d528b84c7399da3
e4d6b7c9f32f41027c02275a6b152971af5c925eb76b149b3c29a0db71e04049,1,3,1,0.18860696,1593230637,Regular,953141584a5dd9d8dac65d0020dfbdc3c4073d03359053ca1d528b84c7399da3
09f381ffaa5940c598a0bd43c11dd1bcd4c4d2b0259f0a7d80bd325d8366f33d,1,9,1,0.10628686,1592537554,Regular,953141584a5dd9d8dac65d0020dfbdc3c4073d03359053ca1d528b84c7399da3
b6532f41f55cfd5d2e7d085bbd1a1f285af9eaba946241ec2baea74587896039,1,43,1,0.53897803,1592448138,Regular,953141584a5dd9d8dac65d0020dfbdc3c4073d03359053ca1d528b84c7399da3
c54881147c20c18303d5efce28da611d73576e396e1481fb218537ab106f85e7,1,35,1,0.7229003,1592360952,Regular,953141584a5dd9d8dac65d0020dfbdc3c4073d03359053ca1d528b84c7399da3
16e5a8c8cd27a32fbebff3b178e9dc739a807e557dbf874da147bb741f70bf75,1,32,1,0.51285756,1592272902,Regular,953141584a5dd9d8dac65d0020dfbdc3c4073d03359053ca1d528b84c7399da3
01d6387f57e090d4229dfa8c0db835eb98742d193a110dc5659896d69119939c,1,15,1,0.42143327,1591929692,Regular,953141584a5dd9d8dac65d0020dfbdc3c4073d03359053ca1d528b84c7399da3
ae1d90c08ef2cbb899c6e8f2f50cf68fe6643d75561ba6c0cbcabb8000e30169,1,19,1,0.63497078,1591839160,Regular,953141584a5dd9d8dac65d0020dfbdc3c4073d03359053ca1d528b84c7399da3
6407b8469d635c72a8e2186872d49638dfb220df2db0235a915a5f1debf4c628,1,20,1,0.55768577,1591756888,Regular,953141584a5dd9d8dac65d0020dfbdc3c4073d03359053ca1d528b84c7399da3
3c52447105f60550ddace07233f90c63f740c9975770c2565e27a929d37da5c7,1,37,1,0.50152641,1591670931,Regular,953141584a5dd9d8dac65d0020dfbdc3c4073d03359053ca1d528b84c7399da3
fd6a1471696ce4a97d924c671eb8452da5b044b53b82071e357c4118a0537344,1,28,1,0.59126385,1591588228,Regular,953141584a5dd9d8dac65d0020dfbdc3c4073d03359053ca1d528b84c7399da3
68acecf95f0fc3fbcee2f53cedf48ff3de2ec86ab9e4b089ed561f2245bdd2da,1,9,1,0.49160715,1591496121,Regular,953141584a5dd9d8dac65d0020dfbdc3c4073d03359053ca1d528b84c7399da3
9d67fa4adeb24716735e8fe76a430522036b964e0c4b7a81b8b65bbf07b96b9e,1,21,1,0.41583842,1591410531,Regular,953141584a5dd9d8dac65d0020dfbdc3c4073d03359053ca1d528b84c7399da3
b1f613f6b438ebcede9b223489a65c9bc0ac9bcf7e1c7f45dde98464fb8d648d,1,25,1,0.48079125,1591324838,Regular,953141584a5dd9d8dac65d0020dfbdc3c4073d03359053ca1d528b84c7399da3
75c190ae79e72d085ad9468561e9774fc610669d24d9ed0ce65ebfa4fe7532a5,1,3,1,0.54118829,1591241666,Regular,953141584a5dd9d8dac65d0020dfbdc3c4073d03359053ca1d528b84c7399da3
a158c5f570d35ccff2ff4c24850932ffc7c96159e17ddbefa2edb2ea981cfad0,1,39,1,0.63094632,1591157624,Regular,953141584a5dd9d8dac65d0020dfbdc3c4073d03359053ca1d528b84c7399da3
b9a464847920c09c6ddd7fe0a0b03a6d187a2225f093327716ab8b26d098fd85,1,11,1,0.62650075,1591071385,Regular,953141584a5dd9d8dac65d0020dfbdc3c4073d03359053ca1d528b84c7399da3
117f2901578eeb83eed59a5ecb3d094fe502b6397e9e0fc41ce3457d82f0e6ff,1,33,1,0.61593458,1590975548,Regular,953141584a5dd9d8dac65d0020dfbdc3c4073d03359053ca1d528b84c7399da3
f5cf0c9e9d2d3557dd69965d0639cf942c6556d41e3d2e831f5c99e5202cd04d,1,5,1,0.69761119,1590891799,Regular,953141584a5dd9d8dac65d0020dfbdc3c4073d03359053ca1d528b84c7399da3
a8f077636ca250880497e100c102f2fd38743ca56e3b75bdb34978e1d749e905,1,33,1,0.4913151,1590809118,Regular,953141584a5dd9d8dac65d0020dfbdc3c4073d03359053ca1d528b84c7399da3
9d2d23ece628567b4cc7775ba6d1382e0fb1be1632641ff7f2005ddb80a1045c,1,41,1,0.44820264,1590720783,Regular,953141584a5dd9d8dac65d0020dfbdc3c4073d03359053ca1d528b84c7399da3
33b9ff8c8a290ced258209cc4a45c348c6f8b2975f326b4b51544fc75868c15b,1,16,1,0.47061245,1590633620,Regular,953141584a5dd9d8dac65d0020dfbdc3c4073d03359053ca1d528b84c7399da3
56fa88545883543818b9d9afb29ddacce8dd62a6601542377584cd2f776fe718,1,14,1,0.4275184,1590546941,Regular,953141584a5dd9d8dac65d0020dfbdc3c4073d03359053ca1d528b84c7399da3
5f5f32b9b2a74d59923280c5533335c65c3fb5bef2f8e5f1c5f20244cb4eda59,1,38,1,0.42322166,1590462305,Regular,953141584a5dd9d8dac65d0020dfbdc3c4073d03359053ca1d528b84c7399da3
0282d8b62b86c0d9a51f720e0d82d0f516e59e916c247d05d4c371caa4a61740,1,12,1,0.43434881,1590373605,Regular,953141584a5dd9d8dac65d0020dfbdc3c4073d03359053ca1d528b84c7399da3
a4d55a50108de3b35ddfa967c4b9b97bb16b1b88889b71347d6bd891b6198e5c,1,2,1,0.43457188,1590286081,Regular,953141584a5dd9d8dac65d0020dfbdc3c4073d03359053ca1d528b84c7399da3
e8bd9889eb4fc92001cc530ae9df7ab85826780903cb862bc388fce7035f7daa,1,27,1,0.45573428,1590197879,Regular,953141584a5dd9d8dac65d0020dfbdc3c4073d03359053ca1d528b84c7399da3
0bf5868b051e5c76f1b5bf69cf9d078dc36ea560dc84258634a494df92fdec67,1,18,1,0.58527767,1590119152,Regular,953141584a5dd9d8dac65d0020dfbdc3c4073d03359053ca1d528b84c7399da3
1c3ed395f36fe2d85c9c10e906c4389bb5495558ef59f053b175695031f913e3,1,21,1,0.6339765,1590030982,Regular,953141584a5dd9d8dac65d0020dfbdc3c4073d03359053ca1d528b84c7399da3
3ca11be186b5a4330490fdaf057e7c78f5616b505e2e5280549c6702f3b6e8ac,1,36,1,0.53299555,1589942367,Regular,953141584a5dd9d8dac65d0020dfbdc3c4073d03359053ca1d528b84c7399da3
77a1113768949c60b3f84812c393ed1289d133e439c8740c013ea4a0841f1e57,1,40,1,0.59306224,1589855808,Regular,953141584a5dd9d8dac65d0020dfbdc3c4073d03359053ca1d528b84c7399da3
a2c6a800d95d9e8a7e2d9f959c2b20c89491343a356dbc3420fe40317ad9983c,1,27,1,0.75026339,1589770446,Regular,953141584a5dd9d8dac65d0020dfbdc3c4073d03359053ca1d528b84c7399da3
062efe89006b09bdbfc38b4a06d17f39e7f65526424f6837c20447eb28b4f6bc,1,14,1,0.66612297,1589683984,Regular,953141584a5dd9d8dac65d0020dfbdc3c4073d03359053ca1d528b84c7399da3
5df226309f0d88f8a76db8257497aaffb41ca552beef0553478d76692ffeab80,1,29,1,0.59703245,1589597515,Regular,953141584a5dd9d8dac65d0020dfbdc3c4073d03359053ca1d528b84c7399da3
7f826b782dbacd0b3ac4d0814a2cbc19a3225c27b67a6eb6ed744f075c6a37b2,1,33,1,0.66980601,1589512635,Regular,953141584a5dd9d8dac65d0020dfbdc3c4073d03359053ca1d528b84c7399da3
c95d24b01a94502456837e223befb9d4cfe11b6386b7e243c8aff7e67b597025,1,25,1,0.91639127,1589426337,Regular,953141584a5dd9d8dac65d0020dfbdc3c4073d03359053ca1d528b84c7399da3
27dd8c0ce6801b32ae7d81fb754f4608e9e61678e5e5a2c5b219442dc824847c,1,42,1,0.76870767,1589336917,Regular,953141584a5dd9d8dac65d0020dfbdc3c4073d03359053ca1d528b84c7399da3
a90aba511f8afc57ed69f09eafda217d1967eae1fb90bd5cc70f451dd77729d7,1,10,1,0.77326591,1589253619,Regular,953141584a5dd9d8dac65d0020dfbdc3c4073d03359053ca1d528b84c7399da3
252dbd5eb092089f5cdb6c0e0e95428dfca111184f5480673b8bde3bd47f25e0,1,24,1,0.71539223,1589160582,Regular,953141584a5dd9d8dac65d0020dfbdc3c4073d03359053ca1d528b84c7399da3
a96d01947c4ed49790f012175af420f8653f221c681a5c2b6c3f16c119b3c4bb,1,23,1,0.69159776,1589083381,Regular,953141584a5dd9d8dac65d0020dfbdc3c4073d03359053ca1d528b84c7399da3
d3709ba32dd376a7682b34c9e1ea73fb9de4595bafc9cf2893befd70b6061b25,1,7,1,0.53019235,1588995535,Regular,953141584a5dd9d8dac65d0020dfbdc3c4073d03359053ca1d528b84c7399da3
ecdb881453d433d06d8e1355400e5c529173ed8aebba44ba5ffee86ab45923ab,1,15,1,0.54753987,1588910677,Regular,953141584a5dd9d8dac65d0020dfbdc3c4073d03359053ca1d528b84c7399da3
e00304438da8bba06209e515f0994ca784ab7cb2d6d3decdd0d221890ddb2434,1,14,1,0.58165446,1588815657,Regular,953141584a5dd9d8dac65d0020dfbdc3c4073d03359053ca1d528b84c7399da3
babb0265b44b4dea4298b50e9d01275ed9d1b764f3958747f58f6ff9ec02519b,1,12,1,0.58697848,1588729293,Regular,953141584a5dd9d8dac65d0020dfbdc3c4073d03359053ca1d528b84c7399da3
2596bb2d44c091d34c08fb3ae9d4e1a158cfcfffca0ece9bf529607df566e70e,1,11,1,0.55157644,1588645150,Regular,953141584a5dd9d8dac65d0020dfbdc3c4073d03359053ca1d528b84c7399da3
1efafa3c70409ddba37469b79a87dd259acd042e7c81df894a26d6a04e14772f,1,18,1,0.54725511,1588560113,Regular,953141584a5dd9d8dac65d0020dfbdc3c4073d03359053ca1d528b84c7399da3
74de8d8b24fa55d02eaa2aaac904d577545e0a5d45fe8f946321b9aff56d4e8e,1,30,1,0.69395232,1588474123,Regular,953141584a5dd9d8dac65d0020dfbdc3c4073d03359053ca1d528b84c7399da3
a2a585422940d465434c6d6671fe6cca1a873382ea1f2dbaf62924a2bde71b67,1,39,1,0.81073672,1588386158,Regular,953141584a5dd9d8dac65d0020dfbdc3c4073d03359053ca1d528b84c7399da3
1fcd66dff9c78342ea77693b5cb0d5808f2260a2cefc4b08c46142a5bf7c810c,1,31,1,0.78388741,1588299374,Regular,953141584a5dd9d8dac65d0020dfbdc3c4073d03359053ca1d528b84c7399da3
c2e9df1dec7aadd61bb177af6f61096be912633b10945fc83618fc99aacd40cd,1,15,1,0.89534416,1588213394,Regular,953141584a5dd9d8dac65d0020dfbdc3c4073d03359053ca1d528b84c7399da3
fdd62072f9d5b9a2607cb3187a9a3b09b135c8c2b253028a0727b0cb1b761d67,1,12,1,0.92329578,1588128119,Regular,953141584a5dd9d8dac65d0020dfbdc3c4073d03359053ca1d528b84c7399da3
75edb5eb1befbe7c8c8b8606dba80a3da551a4a2a20ed6b309bdd53850240d90,1,15,1,0.86547003,1588039805,Regular,953141584a5dd9d8dac65d0020dfbdc3c4073d03359053ca1d528b84c7399da3
940e1559b9e0c1b075cc80325590890925e2c359cde63d30d1e983919f287886,1,50,1,0.86493386,1587951694,Regular,953141584a5dd9d8dac65d0020dfbdc3c4073d03359053ca1d528b84c7399da3
c5420ab3f315204fd5b7e65b380f5382a5dc38aa11e1c390fb3ac94171c5e218,1,3,1,0.85073378,1587869966,Regular,953141584a5dd9d8dac65d0020dfbdc3c4073d03359053ca1d528b84c7399da3
b01b930eecbde2d4f449ea03223503482f9fbd8015694ec3d3151471aa7161f1,1,52,1,0.79822848,1587781646,Regular,953141584a5dd9d8dac65d0020dfbdc3c4073d03359053ca1d528b84c7399da3
dfbb04742bbf330a9205eccfa70375b1d9458fd0ceaa83e58dd33f4c98299363,1,13,1,0.81517304,1587691742,Regular,953141584a5dd9d8dac65d0020dfbdc3c4073d03359053ca1d528b84c7399da3
dbc8e435e3a7491facb7868eff67bc17c135ea6ae5232e0c2f0e1c0cf16ecc79,1,10,1,0.86551054,1587606249,Regular,953141584a5dd9d8dac65d0020dfbdc3c4073d03359053ca1d528b84c7399da3
e2894dcd3875a687135aed1e43ced61bf07d7dc7bda6b8dc7602b79977ff2944,1,13,1,0.90499805,1587524777,Regular,953141584a5dd9d8dac65d0020dfbdc3c4073d03359053ca1d528b84c7399da3
1cf5a4fcd7297ffc991f6ae2b640072787b48235c5967c6154721ba984ed2b0d,1,28,1,0.87089356,1587431596,Regular,953141584a5dd9d8dac65d0020dfbdc3c4073d03359053ca1d528b84c7399da3
bf1fce799bb1171ad9a3d8e9772787451f45b6ba9b5a3297ef16942abc44db05,-1,19,1,0.77754115,1587401906,Regular,dd7be76cd57972a10de4b760ece288e97efebc1a05ffca9c538928a50325a18b
bf1fce799bb1171ad9a3d8e9772787451f45b6ba9b5a3297ef16942abc44db05,-1,0,1,0.74064374,1587401906,Regular,48a551daaaa431793aae3a74653638423770670120ec29701b74d5c2d98fe3d4
bf1fce799bb1171ad9a3d8e9772787451f45b6ba9b5a3297ef16942abc44db05,-1,1,1,0.76517374,1587401906,Regular,d452fc134955425c8e965682a3cc0f902027a887f48e8e42c24f7896287a8d4f
bf1fce799bb1171ad9a3d8e9772787451f45b6ba9b5a3297ef16942abc44db05,-1,2,1,0.84963346,1587401906,Regular,8124b3d63ad8fca589e8265fffb6e90db2178f345e9707d49db036e3f5b2b696
bf1fce799bb1171ad9a3d8e9772787451f45b6ba9b5a3297ef16942abc44db05,-1,3,1,0.81633775,1587401906,Regular,85e677c0bc16e6ea987aed07230c61571aa00fd155f1c76b425c599420e986f0
bf1fce799bb1171ad9a3d8e9772787451f45b6ba9b5a3297ef16942abc44db05,-1,4,1,0.7798115,1587401906,Regular,c8d5b7d9649d8be8cdc7f5a69594a0cf204a23d5c9df4d740354a9bb5fe57dde
bf1fce799bb1171ad9a3d8e9772787451f45b6ba9b5a3297ef16942abc44db05,-1,5,1,0.85598811,1587401906,Regular,3daa616e3112ab99517eaef2c6b735df387b2c6a349fdfc130ccfbc089a0f00d
bf1fce799bb1171ad9a3d8e9772787451f45b6ba9b5a3297ef16942abc44db05,-1,6,1,0.86885357,1587401906,Regular,ef9eac62fa922ce7eae347146f10dc4bdfb9431a2c51e7e291f3dc5297b3c4cf
bf1fce799bb1171ad9a3d8e9772787451f45b6ba9b5a3297ef16942abc44db05,-1,7,1,0.89522279,1587401906,Regular,5a04b4484cc0ae22b6ff10a72c8c928bb4da9f30cb7d83f3c41dc75bf3d3d8d9
bf1fce799bb1171ad9a3d8e9772787451f45b6ba9b5a3297ef16942abc44db05,-1,8,1,0.70561625,1587401906,Regular,e2f3a74628b222f128913f58b98d2b2e4d2da8708782062b37243e65879c35b9
bf1fce799bb1171ad9a3d8e9772787451f45b6ba9b5a3297ef16942abc44db05,-1,9,1,0.71345686,1587401906,Regular,53b5fae8f85207c02ef2fcb88b284526a16abdc81107f6360ed8837849857924
bf1fce799bb1171ad9a3d8e9772787451f45b6ba9b5a3297ef16942abc44db05,-1,10,1,0.70287989,1587401906,Regular,c3f44e48ec035c8863662567c204097429089c045202f678884e5a6d7db4d917
bf1fce799bb1171ad9a3d8e9772787451f45b6ba9b5a3297ef16942abc44db05,-1,11,1,0.82325369,1587401906,Regular,7fa9968683ccb77067c4e5432e2205df697ad52c0bb7f49fc66773aa5dc3d2c0
bf1fce799bb1171ad9a3d8e9772787451f45b6ba9b5a3297ef16942abc44db05,-1,12,1,0.67981075,1587401906,Regular,65f58a9e57379616a7d9455b66c2381e11f66b382ad06d54a0da9cbf5442d0c6
bf1fce799bb1171ad9a3d8e9772787451f45b6ba9b5a3297ef16942abc44db05,-1,13,1,0.6635256,1587401906,Regular,3f31342910992799375c1bf58be169212525e10bb5750d7bc2b2bfdf2b2b67cb
bf1fce799bb1171ad9a3d8e9772787451f45b6ba9b5a3297ef16942abc44db05,-1,14,1,0.75219093,1587401906,Regular,7e576ee142fe5be8867187e58136735444eae3089f21f313a95c93bb7af47159
bf1fce799bb1171ad9a3d8e9772787451f45b6ba9b5a3297ef16942abc44db05,-1,15,1,0.88399379,1587401906,Regular,cbd9f05614465c32b1cf1905ba73d88c77de524fe8aaad3ba1f1ce5072ef49b8
bf1fce799bb1171ad9a3d8e9772787451f45b6ba9b5a3297ef16942abc44db05,-1,16,1,0.69176713,1587401906,Regular,ada364f43f6bb35ecb6612e2aaf4d92b0c8327f1f87fea32eadc270c5607f4e7
bf1fce799bb1171ad9a3d8e9772787451f45b6ba9b5a3297ef16942abc44db05,-1,17,1,0.837746,1587401906,Regular,9f9df99db3accb26ed75bdf23a4f9719ffe6eae0cc2bd684573720f217164f0b
bf1fce799bb1171ad9a3d8e9772787451f45b6ba9b5a3297ef16942abc44db05,-1,18,1,0.81614711,1587401906,Regular,c945f0bc6c7f15b6204425940cff927bcad3c3250b019db4eda9ba38670d1ef9
bf1fce799bb1171ad9a3d8e9772787451f45b6ba9b5a3297ef16942abc44db05,-1,20,1,0.61868403,1587401906,Regular,daa52b7bddce1789b3ce9903f8de505393a024249527048965cc4dcd24ca1726
bf1fce799bb1171ad9a3d8e9772787451f45b6ba9b5a3297ef16942abc44db05,-1,21,1,0.67809701,1587401906,Regular,602d29604528d2325b1d1786d1a961733ceadf871a2b1eb94298bee171aa9e30
bf1fce799bb1171ad9a3d8e9772787451f45b6ba9b5a3297ef16942abc44db05,-1,22,1,0.72727012,1587401906,Regular,ab6210c8766fb80b4f3bf89cf6f40c776ca4be44db626b5da33870c968734a2e
bf1fce799bb1171ad9a3d8e9772787451f45b6ba9b5a3297ef16942abc44db05,-1,23,1,0.86194676,1587401906,Regular,aa753e9ecc15065c3e03113cbf139a82c757cff00e288c076db641b275337059
bf1fce799bb1171ad9a3d8e9772787451f45b6ba9b5a3297ef16942abc44db05,-1,24,1,0.63996348,1587401906,Regular,bf75bfd7819e0522aaa95ea71339385ff776f4c5d29a966b6a17f177d191fa0a
bf1fce799bb1171ad9a3d8e9772787451f45b6ba9b5a3297ef16942abc44db05,-1,25,1,0.69150674,1587401906,Regular,1f83272926cf665261c1dde2b1a03c90934eaa5d54d3d93b9de0ca4ecee20aa9
bf1fce799bb1171ad9a3d8e9772787451f45b6ba9b5a3297ef16942abc44db05,-1,26,1,0.79358999,1587401906,Regular,4bb46cee7fc2ad5cd74b0406d1b686056500edf3f83b53771dfea741632fb40b
bf1fce799bb1171ad9a3d8e9772787451f45b6ba9b5a3297ef16942abc44db05,-1,27,1,0.72479335,1587401906,Regular,8a330e918156a8634db07a54a7ba165eb5498f2ceb0f9bed91cbfb228c12cb67
bf1fce799bb1171ad9a3d8e9772787451f45b6ba9b5a3297ef16942abc44db05,-1,28,1,0.78800293,1587401906,Regular,d35b6ea6d7b257a4f580ccdcc1e2e8021bc380753206e77c7dd1e746b24f0963
bf1fce799bb1171ad9a3d8e9772787451f45b6ba9b5a3297ef16942abc44db05,-1,30,1,0.79962751,1587401906,Regular,17d08543261d0a108d7ceada5df5596d341ad292b43c2bf24288a891c77655f6
bf1fce799bb1171ad9a3d8e9772787451f45b6ba9b5a3297ef16942abc44db05,-1,31,1,0.67730993,1587401906,Regular,59dca1d1d870937abc5d9370b66cc40c3f3f32cf5f8b3f6c172543a982d73817
bf1fce799bb1171ad9a3d8e9772787451f45b6ba9b5a3297ef16942abc44db05,-1,32,1,0.66607983,1587401906,Regular,a6835456079024f65373e2c798d5dc82b6e603191a853c9767fec24a438d5932
bf1fce799bb1171ad9a3d8e9772787451f45b6ba9b5a3297ef16942abc44db05,-1,33,1,0.77311975,1587401906,Regular,981d2275f67e22cd9c28765b50b7acfaf812f1d6a86b2aeeb118d74127b962f8
bf1fce799bb1171ad9a3d8e9772787451f45b6ba9b5a3297ef16942abc44db05,-1,34,1,0.89625258,1587401906,Regular,2871254e8c157391128769359fd48fe856bee2744df78c87c6ed1d94c8872569
bf1fce799bb1171ad9a3d8e9772787451f45b6ba9b5a3297ef16942abc44db05,-1,35,1,0.74298972,1587401906,Regular,7188ca7cc283221b540c26a5e7b602ac681b6b8474a1ba6e1084d8f53f43e282
bf1fce799bb1171ad9a3d8e9772787451f45b6ba9b5a3297ef16942abc44db05,-1,36,1,0.77643723,1587401906,Regular,a96a30e5382a0d22ddba572ab65b73fbc6886692626a3a0ee2f5ba1bfe44c6b4
bf1fce799bb1171ad9a3d8e9772787451f45b6ba9b5a3297ef16942abc44db05,-1,37,1,0.70823572,1587401906,Regular,e9f4674564f280b2f6b9b511eb43418eb96757731a69c49f2a720d89d85d0869
bf1fce799bb1171ad9a3d8e9772787451f45b6ba9b5a3297ef16942abc44db05,-1,38,1,0.61624237,1587401906,Regular,6197064d5f2d1660d017c16eaba24656fee8bdd028690d196109444e651b3a97
bf1fce799bb1171ad9a3d8e9772787451f45b6ba9b5a3297ef16942abc44db05,-1,39,1,0.76072127,1587401906,Regular,b9c5746e8ee678d56b4da128925133f6feeef3a722aaa7c1cfba49bea1047f6e
bf1fce799bb1171ad9a3d8e9772787451f45b6ba9b5a3297ef16942abc44db05,-1,40,1,0.66451613,1587401906,Regular,ee755d27a0c2479ea0353fd7754d8d034bc1065a17a4d831b6a5d7565e93d29c
bf1fce799bb1171ad9a3d8e9772787451f45b6ba9b5a3297ef16942abc44db05,-1,41,1,0.77181252,1587401906,Regular,f171d60f19b94ca566aa7b739b66357d92eb87ab267c4237b97ad83187779dbe
bf1fce799bb1171ad9a3d8e9772787451f45b6ba9b5a3297ef16942abc44db05,-1,42,1,0.6546185,1587401906,Regular,5e90be58fcd090285355b9fa369c234748e2a66ff3b2099ff2006a242a0fe46f
bf1fce799bb1171ad9a3d8e9772787451f45b6ba9b5a3297ef16942abc44db05,-1,43,1,0.74848389,1587401906,Regular,4648d1bc7525dd941401f46f3030338d3aed54b8e98b5bfe7f220aab107e2786
bf1fce799bb1171ad9a3d8e9772787451f45b6ba9b5a3297ef16942abc44db05,-1,44,1,0.63142578,1587401906,Regular,1065264c349cf724eb06d2e30651b1f56efd6d1b793c8b468ded2b798d8f80a4
bf1fce799bb1171ad9a3d8e9772787451f45b6ba9b5a3297ef16942abc44db05,-1,45,1,0.91705163,1587401906,Regular,a0a2ab1f28909d07f2ede5a6850fc544607ffbf4e757791a35017619aa4b67ee
bf1fce799bb1171ad9a3d8e9772787451f45b6ba9b5a3297ef16942abc44db05,-1,46,1,0.7278933,1587401906,Regular,5c7672e73b82e001153e253df0ce91593bec499f71e45c1d5edb031393747f88
bf1fce799bb1171ad9a3d8e9772787451f45b6ba9b5a3297ef16942abc44db05,-1,47,1,0.71755781,1587401906,Regular,c9a75b2ad4aa3eca4795e7b26cf16369d8fcbbb4d504cc7a4324e56ea1070eaf
bf1fce799bb1171ad9a3d8e9772787451f45b6ba9b5a3297ef16942abc44db05,-1,48,1,0.64180408,1587401906,Regular,56908cd1685ee528bdfd0fed27f3ae8c2d9ca69689154171b2c8ab98fc1e6913
bf1fce799bb1171ad9a3d8e9772787451f45b6ba9b5a3297ef16942abc44db05,-1,49,1,0.65514158,1587401906,Regular,89588b628fe5b4339942975d2badf7fe4f2db757e8df0ac2909be1d73d55a451
bf1fce799bb1171ad9a3d8e9772787451f45b6ba9b5a3297ef16942abc44db05,-1,50,1,0.62650314,1587401906,Regular,c89f738791907269bacc1f5736a67674889775d74e7081e5f052535c530794cd
bf1fce799bb1171ad9a3d8e9772787451f45b6ba9b5a3297ef16942abc44db05,-1,51,1,0.84318452,1587401906,Regular,d15f3c12016f73dd0c194351409e90f45ceaf1713b5d9b4ccb6506dc83ea2487
bf1fce799bb1171ad9a3d8e9772787451f45b6ba9b5a3297ef16942abc44db05,-1,52,1,0.95268903,1587401906,Regular,8565a0b9389e7349409840532ae0b7b66f2295faef785a9b8cc16c9acd4e66f6
bf1fce799bb1171ad9a3d8e9772787451f45b6ba9b5a3297ef16942abc44db05,-1,53,1,0.73171752,1587401906,Regular,2734a0871c9fcab3480bd1cd03a96078a054ef3b58d9c372653d2ca1665647dc
bf1fce799bb1171ad9a3d8e9772787451f45b6ba9b5a3297ef16942abc44db05,-1,54,1,0.8080473,1587401906,Regular,ad09f2c89c2804bc5a73dfd2ecad2d13369acf9b079400673d6ebabd6000a294
9f9df99db3accb26ed75bdf23a4f9719ffe6eae0cc2bd684573720f217164f0b,1,14,1,0.837746,1587348551,Regular,bf1fce799bb1171ad9a3d8e9772787451f45b6ba9b5a3297ef16942abc44db05
7fa9968683ccb77067c4e5432e2205df697ad52c0bb7f49fc66773aa5dc3d2c0,1,12,1,0.82325369,1587266731,Regular,bf1fce799bb1171ad9a3d8e9772787451f45b6ba9b5a3297ef16942abc44db05
a0a2ab1f28909d07f2ede5a6850fc544607ffbf4e757791a35017619aa4b67ee,1,25,1,0.91705163,1587182709,Regular,bf1fce799bb1171ad9a3d8e9772787451f45b6ba9b5a3297ef16942abc44db05
7e576ee142fe5be8867187e58136735444eae3089f21f313a95c93bb7af47159,1,43,1,0.75219093,1587094172,Regular,bf1fce799bb1171ad9a3d8e9772787451f45b6ba9b5a3297ef16942abc44db05
8a330e918156a8634db07a54a7ba165eb5498f2ceb0f9bed91cbfb228c12cb67,1,12,1,0.72479335,1587004102,Regular,bf1fce799bb1171ad9a3d8e9772787451f45b6ba9b5a3297ef16942abc44db05
ad09f2c89c2804bc5a73dfd2ecad2d13369acf9b079400673d6ebabd6000a294,1,15,1,0.8080473,1586916858,Regular,bf1fce799bb1171ad9a3d8e9772787451f45b6ba9b5a3297ef16942abc44db05
4bb46cee7fc2ad5cd74b0406d1b686056500edf3f83b53771dfea741632fb40b,1,39,1,0.79358999,1586833238,Regular,bf1fce799bb1171ad9a3d8e9772787451f45b6ba9b5a3297ef16942abc44db05
e9f4674564f280b2f6b9b511eb43418eb96757731a69c49f2a720d89d85d0869,1,43,1,0.70823572,1586742799,Regular,bf1fce799bb1171ad9a3d8e9772787451f45b6ba9b5a3297ef16942abc44db05
1f83272926cf665261c1dde2b1a03c90934eaa5d54d3d93b9de0ca4ecee20aa9,1,14,1,0.69150674,1586655681,Regular,bf1fce799bb1171ad9a3d8e9772787451f45b6ba9b5a3297ef16942abc44db05
981d2275f67e22cd9c28765b50b7acfaf812f1d6a86b2aeeb118d74127b962f8,1,64,1,0.77311975,1586572254,Regular,bf1fce799bb1171ad9a3d8e9772787451f45b6ba9b5a3297ef16942abc44db05
3daa616e3112ab99517eaef2c6b735df387b2c6a349fdfc130ccfbc089a0f00d,1,17,1,0.85598811,1586486022,Regular,bf1fce799bb1171ad9a3d8e9772787451f45b6ba9b5a3297ef16942abc44db05
d35b6ea6d7b257a4f580ccdcc1e2e8021bc380753206e77c7dd1e746b24f0963,1,26,1,0.78800293,1586404481,Regular,bf1fce799bb1171ad9a3d8e9772787451f45b6ba9b5a3297ef16942abc44db05
