tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787,1,82,1,2.07000307,1630294377,Regular,cb0bf9cf0a793f74f22b0845cc75f9ed034b31189ec700acde0430bdba51bce7
0bf6ead9be60d7e3fd33b222846ae38202c1e63b2b7b8574f46a7419426a204d,-1,7,1,1.96083138,1630278974,Regular,1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894
1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894,1,214,1,1.96083138,1630209189,Regular,0bf6ead9be60d7e3fd33b222846ae38202c1e63b2b7b8574f46a7419426a204d
c2799b91a08de53dd61914cb0bf0b44af4f85a2658799512813328ef66dcf08f,-1,1,1,1.78160739,1630191896,Regular,afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111
afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111,1,481,1,1.78160739,1630121030,Regular,c2799b91a08de53dd61914cb0bf0b44af4f85a2658799512813328ef66dcf08f
fce006827b310529562f805d35a01a053455e62db2d09a8e7b3f906d49f80cba,-1,2,1,1.66247184,1630118796,Regular,d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6
d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6,1,406,1,1.66247184,1630035456,Regular,fce006827b310529562f805d35a01a053455e62db2d09a8e7b3f906d49f80cba
4110d15c37791a9833589e9e7af43eb284f866910a9d2e56bb41b6c609c79e11,-1,7,1,1.46777253,1630025559,Regular,2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6
2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6,1,152,1,1.46777253,1629952174,Regular,4110d15c37791a9833589e9e7af43eb284f866910a9d2e56bb41b6c609c79e11
27d777ec03962091079a47b6131609fa2b343758a26eee6f8609bed9a4f810bb,-1,0,1,1.38653381,1629930923,Regular,d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a
d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a,1,338,1,1.38653381,1629865344,Regular,27d777ec03962091079a47b6131609fa2b343758a26eee6f8609bed9a4f810bb
15fae0fc404879c1a2ca6f4ca6c428e2dd63ab5049c334823089eb8f819b810f,-1,8,1,1.30634116,1629853868,Regular,86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f
86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f,1,310,1,1.30634116,1629778214,Regular,15fae0fc404879c1a2ca6f4ca6c428e2dd63ab5049c334823089eb8f819b810f
5e81099d83a9daf9e1ee371e0854e02485dee6c37ab9e1abc7907d50b498f6e1,-1,7,1,1.36523274,1629761301,Regular,016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba
016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba,1,77,1,1.36523274,1629687875,Regular,5e81099d83a9daf9e1ee371e0854e02485dee6c37ab9e1abc7907d50b498f6e1
340f25fdbeeba246959a52a4a32a6a1ae39644a7952e326a3777cf65c37c9db4,-1,0,1,1.58503645,1629678291,Regular,5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c
5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c,1,120,1,1.58503645,1629605418,Regular,340f25fdbeeba246959a52a4a32a6a1ae39644a7952e326a3777cf65c37c9db4
b5d179d063782905dd6e32efdeb69e3469a2fe32ae337480dce6f665539c21ed,-1,1,1,1.63732571,1629591169,Regular,5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d
5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d,1,401,1,1.63732571,1629518543,Regular,b5d179d063782905dd6e32efdeb69e3469a2fe32ae337480dce6f665539c21ed
fffde6e7557fb2793f25c88199c46d83a5eef88160045860b41944b99c6a3621,-1,6,1,1.63577445,1629500334,Regular,8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1
8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1,1,374,1,1.63577445,1629435643,Regular,fffde6e7557fb2793f25c88199c46d83a5eef88160045860b41944b99c6a3621
612d9656cc69db931a0a748eb53cb1fc0ce5b609c93265814349c63fa0ac42e2,-1,2,1,1.85452297,1629425033,Regular,bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f
bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f,1,22,1,1.85452297,1629346095,Regular,612d9656cc69db931a0a748eb53cb1fc0ce5b609c93265814349c63fa0ac42e2
75229b9603e9ba35874fb71dab77ab8b0f1e944f41c0db88cf36c130355b9010,-1,9,1,2.48047501,1629319849,Regular,beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b
beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b,1,396,1,2.48047501,1629255196,Regular,75229b9603e9ba35874fb71dab77ab8b0f1e944f41c0db88cf36c130355b9010
6acefb353448b3839839845058e36157ed584270a166834d3540a68fe0a5938c,-1,5,1,2.37181946,1629231038,Regular,c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9
c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9,1,25,1,2.37181946,1629169837,Regular,6acefb353448b3839839845058e36157ed584270a166834d3540a68fe0a5938c
468a1c23be363b6ceeda01aaafe4562dd3ce31fbbae27b4a5649780f166421e6,-1,0,1,2.23096686,1629157749,Regular,002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427
002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427,1,295,1,2.23096686,1629084034,Regular,468a1c23be363b6ceeda01aaafe4562dd3ce31fbbae27b4a5649780f166421e6
bd7755b85ee0cecaa523c23a801ddef5d94d804a377770c96535909f51cf66e8,-1,7,1,2.32362264,1629082888,Regular,a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0
a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0,1,305,1,2.32362264,1629001031,Regular,bd7755b85ee0cecaa523c23a801ddef5d94d804a377770c96535909f51cf66e8
44d50403ac970ce773ccc8e33b459d8d626cec132916cd8b90e846ba6b7c7893,-1,5,1,2.882597,1628982230,Regular,60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839
60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839,1,424,1,2.882597,1628914626,Regular,44d50403ac970ce773ccc8e33b459d8d626cec132916cd8b90e846ba6b7c7893
7dedae186a3f0b3fa8cb4c120ead19bbf9855b208fad9f0af434cad9eaf94252,-1,1,1,2.94688627,1628888413,Regular,5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73
5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73,1,81,1,2.94688627,1628826254,Regular,7dedae186a3f0b3fa8cb4c120ead19bbf9855b208fad9f0af434cad9eaf94252
73fb71aa06c77fa634d145998bb1491d7b065e0d38424bd4111b9028339c4155,-1,6,1,2.51602308,1628805697,Regular,95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827
ba3e28deb5e2d58ce4df5ec8314c4156e4161ea776870df2024d2b9a48726dc3,-1,2,1,2.48444275,1628748810,Regular,a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569
95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827,1,215,1,2.51602308,1628737743,Regular,73fb71aa06c77fa634d145998bb1491d7b065e0d38424bd4111b9028339c4155
a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569,1,112,1,2.48444275,1628648544,Regular,ba3e28deb5e2d58ce4df5ec8314c4156e4161ea776870df2024d2b9a48726dc3
79e9c85c8cfdf83dd7ca86fbdca072bc7f0059f8e1038e59cdcf9982e78986e6,-1,2,1,2.33173538,1628637049,Regular,62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1
62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1,1,293,1,2.33173538,1628566524,Regular,79e9c85c8cfdf83dd7ca86fbdca072bc7f0059f8e1038e59cdcf9982e78986e6
ec73217b7fda9cf86fa19d25d3c70ddfb9474788cbfd5d6e7bf43d7a93752c26,-1,0,1,1.86202584,1628549463,Regular,04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410
04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410,1,341,1,1.86202584,1628479650,Regular,ec73217b7fda9cf86fa19d25d3c70ddfb9474788cbfd5d6e7bf43d7a93752c26
604453a0ab7cc6600e6b16fbf3809215d0b36cecefaeefa7502716d70d9e5688,-1,6,1,2.25372017,1628467785,Regular,60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8
60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8,1,470,1,2.25372017,1628397059,Regular,604453a0ab7cc6600e6b16fbf3809215d0b36cecefaeefa7502716d70d9e5688
ce909dab5befa3aceac7c129557148c3138a6789d5c6d3b0b35373a80ed46273,-1,1,1,1.81533599,1628379371,Regular,a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a
a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a,1,103,1,1.81533599,1628309652,Regular,ce909dab5befa3aceac7c129557148c3138a6789d5c6d3b0b35373a80ed46273
4b139b5e72cf843da8b23efb169557b73f225bdaa2b641262a4e78020892284e,-1,5,1,1.77710336,1628296465,Regular,07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac
07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac,1,136,1,1.77710336,1628220395,Regular,4b139b5e72cf843da8b23efb169557b73f225bdaa2b641262a4e78020892284e
a76503ea9336100b929b38d119dfa4cf82fee632ceaa0c2ff2cc1632b7a16e39,-1,0,1,1.86106862,1628209135,Regular,4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593
4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593,1,353,1,1.86106862,1628136407,Regular,a76503ea9336100b929b38d119dfa4cf82fee632ceaa0c2ff2cc1632b7a16e39
299a566ece43d40452f888e1641c39c8ecdefdcf40fd263205e18ee2ff63bb48,-1,9,1,2.00585532,1628123746,Regular,90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f
90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f,1,16,1,2.00585532,1628050320,Regular,299a566ece43d40452f888e1641c39c8ecdefdcf40fd263205e18ee2ff63bb48
af25ebf9cdb8d0e13064e6fd2c70a895d898864b39193f63251764cf0ddb9d1f,-1,3,1,1.9034055,1628029918,Regular,16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654
16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654,1,68,1,1.9034055,1627961903,Regular,af25ebf9cdb8d0e13064e6fd2c70a895d898864b39193f63251764cf0ddb9d1f
b4d25df0580065530061e37ad345d97b1b1bd1e203751f7b34ab0ba9f0aad18a,-1,5,1,1.94106345,1627943483,Regular,79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3
79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3,1,147,1,1.94106345,1627869914,Regular,b4d25df0580065530061e37ad345d97b1b1bd1e203751f7b34ab0ba9f0aad18a
b703d2065598182335f8501529b88595c41092daf4e9abe5a2d7ef06c8fc83b7,-1,0,1,1.81635706,1627858904,Regular,9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338
9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338,1,227,1,1.81635706,1627781613,Regular,b703d2065598182335f8501529b88595c41092daf4e9abe5a2d7ef06c8fc83b7
d8cb386c491b69ccfb24353a3b54fe5d153276845fee65434a790a50cc443876,-1,2,1,1.0915008,1627765410,Regular,bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66
bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66,1,478,1,1.0915008,1627700524,Regular,d8cb386c491b69ccfb24353a3b54fe5d153276845fee65434a790a50cc443876
8e107faae2430258b7c067d938bfcb89e80c3e919f841af5c4210bee60831df6,-1,7,1,1.20533355,1627696305,Regular,a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6
a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6,1,64,1,1.20533355,1627621320,Regular,8e107faae2430258b7c067d938bfcb89e80c3e919f841af5c4210bee60831df6
5af5d362dd6853070b2f0538ac254e398b100016559379a9b41c9d64dd6fd602,-1,1,1,1.18339828,1627585582,Regular,a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584
84e88e8383d0901e63dfc78ae8331c1bc6658943338df12a58929832b6e7e5ea,-1,0,1,1.1487982,1627526881,Regular,85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a
a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584,1,344,1,1.18339828,1627523961,Regular,5af5d362dd6853070b2f0538ac254e398b100016559379a9b41c9d64dd6fd602
85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a,1,482,1,1.1487982,1627443944,Regular,84e88e8383d0901e63dfc78ae8331c1bc6658943338df12a58929832b6e7e5ea
2def554ddcef70e7e23a3faef6549267b66c16f008b7c02e42c003eeb9d7e827,-1,7,1,1.01400561,1627423300,Regular,c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00
c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00,1,145,1,1.01400561,1627352342,Regular,2def554ddcef70e7e23a3faef6549267b66c16f008b7c02e42c003eeb9d7e827
54a0a979aacf9dff175d9f0188c92dd1545cdc9b96bebcfd2304f7e05e869630,-1,9,1,0.9863695,1627344042,Regular,5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3
aab4292f70286e19f14f03d847937b7ef8720a48676c67b44c3fed0222ed0573,-1,2,1,1.12682053,1627266442,Regular,2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41
5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3,1,409,1,0.9863695,1627264531,Regular,54a0a979aacf9dff175d9f0188c92dd1545cdc9b96bebcfd2304f7e05e869630
2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41,1,92,1,1.12682053,1627189107,Regular,aab4292f70286e19f14f03d847937b7ef8720a48676c67b44c3fed0222ed0573
0d14e76411759cb6a54da7e0fab7f6f862fc0ef408828887f139f317b843d232,-1,5,1,1.21446233,1627167554,Regular,01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68
01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68,1,311,1,1.21446233,1627102319,Regular,0d14e76411759cb6a54da7e0fab7f6f862fc0ef408828887f139f317b843d232
26536d41bf4bf7499d330be29a196d30f1afaf5182d640b175a5840c73e71cc7,-1,9,1,1.23850171,1627078676,Regular,73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6
73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6,1,364,1,1.23850171,1627013931,Regular,26536d41bf4bf7499d330be29a196d30f1afaf5182d640b175a5840c73e71cc7
5888ef15a57c69e8ccc2a7e0c8a8574eba2e4d63875cca1cfc7f0a7f8bf2347f,-1,4,1,0.81240527,1626996820,Regular,575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200
575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200,1,51,1,0.81240527,1626927541,Regular,5888ef15a57c69e8ccc2a7e0c8a8574eba2e4d63875cca1cfc7f0a7f8bf2347f
66793234766ddb775803de5f96ce34526a6cc236ca7115114d0b2d74d7b32011,-1,5,1,1.52629636,1626910865,Regular,82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080
82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080,1,343,1,1.52629636,1626838280,Regular,66793234766ddb775803de5f96ce34526a6cc236ca7115114d0b2d74d7b32011
20e8e6f36529960d4499877ec0d1d61f856133e44dc79fe5ae475823ab8e0f43,-1,7,1,1.79231882,1626817040,Regular,19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530
19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530,1,159,1,1.79231882,1626754138,Regular,20e8e6f36529960d4499877ec0d1d61f856133e44dc79fe5ae475823ab8e0f43
55c9df67f73efe0ebbe0b149a9096cbca2146f846a5a8310df14b492cf63be52,-1,5,1,1.78242158,1626730397,Regular,4e02949046521584a41bb36a4c28b3e756dcd99d1957003babc0bc5ae15e5a24
4e02949046521584a41bb36a4c28b3e756dcd99d1957003babc0bc5ae15e5a24,1,372,1,1.78242158,1626667346,Regular,55c9df67f73efe0ebbe0b149a9096cbca2146f846a5a8310df14b492cf63be52
946b96c46637d2fbace1e5e87bba28852f5db577821990a71640c665c7f02004,-1,3,1,1.30052576,1626648526,Regular,71d85e336411e04ce77f4fc3ed827314b98afd131526e709096c4fee3a9702eb
a89622556232853620e589b392b32d507ec8a155560604f5d12d4c9fc8b57ebc,-1,0,1,1.13579785,1626592941,Regular,02e9c6b73a99efe185123f3135670be9f6ccf3b5aba9ab03efb3be59a0383386
71d85e336411e04ce77f4fc3ed827314b98afd131526e709096c4fee3a9702eb,1,199,1,1.30052576,1626585538,Regular,946b96c46637d2fbace1e5e87bba28852f5db577821990a71640c665c7f02004
02e9c6b73a99efe185123f3135670be9f6ccf3b5aba9ab03efb3be59a0383386,1,216,1,1.13579785,1626498782,Regular,a89622556232853620e589b392b32d507ec8a155560604f5d12d4c9fc8b57ebc
07e33a1cbefd99d35975fc6468324a73ff1b0488b0a46eb71a04c75bde8a8ef9,-1,0,1,1.15897825,1626481479,Regular,c3fc41814ece96aca4de14d273563632fb21a71c3e6a577fea1a287c2430a610
c3fc41814ece96aca4de14d273563632fb21a71c3e6a577fea1a287c2430a610,1,160,1,1.15897825,1626402803,Regular,07e33a1cbefd99d35975fc6468324a73ff1b0488b0a46eb71a04c75bde8a8ef9
04a3d330161eb36e938d09bf292a6d4ad8c667e504a73b344b7bef76978daf39,-1,1,1,0.94676416,1626381874,Regular,c69fa41736769666f9d9e17f04d3d7728fbe41a5c51f983e1c6cf913db037d47
41005e7139b29cf40bfae1507893352a3ffd323dcf6097e5aad97f0310759c78,-1,5,1,0.82937567,1626320335,Regular,cee2d96bf449bab1834151a68f934b44fb19a97622674e671bd76d8317270260
c69fa41736769666f9d9e17f04d3d7728fbe41a5c51f983e1c6cf913db037d47,1,257,1,0.94676416,1626318615,Regular,04a3d330161eb36e938d09bf292a6d4ad8c667e504a73b344b7bef76978daf39
2328ad26158ecc7d1dea19100a4355f732d7e180dd015d15363111ed9563e20f,-1,5,1,0.341661,1626312104,Regular,ea12faeb27f3094dffb93620ed69cfcb4c38ff402e15964ca0f284b9e38d6068
cee2d96bf449bab1834151a68f934b44fb19a97622674e671bd76d8317270260,1,220,1,0.82937567,1626236688,Regular,41005e7139b29cf40bfae1507893352a3ffd323dcf6097e5aad97f0310759c78
ea12faeb27f3094dffb93620ed69cfcb4c38ff402e15964ca0f284b9e38d6068,1,44,1,0.341661,1626230015,Regular,2328ad26158ecc7d1dea19100a4355f732d7e180dd015d15363111ed9563e20f
1914fc44a9d5ecbce744ad6a2315eefab86e5cbb6ff4b639f1a1b00bf2305953,-1,9,1,1.23740616,1626212557,Regular,93ccb5a96842a9715621ec2105b198329a0600010f74c833e4b9083dffc24f8a
93ccb5a96842a9715621ec2105b198329a0600010f74c833e4b9083dffc24f8a,1,68,1,1.23740616,1626144288,Regular,1914fc44a9d5ecbce744ad6a2315eefab86e5cbb6ff4b639f1a1b00bf2305953
eb201657af51dcef80265e10fbbad8e6fd96d89ce115f3186c3379648bf99073,-1,4,1,1.25498792,1626128046,Regular,d0bf10e85fdfa04e2f7e911a8f877fd7806cc40b2fad9dada4ad6dd09c53d4cf
d0bf10e85fdfa04e2f7e911a8f877fd7806cc40b2fad9dada4ad6dd09c53d4cf,1,456,1,1.25498792,1626057026,Regular,eb201657af51dcef80265e10fbbad8e6fd96d89ce115f3186c3379648bf99073
0c8444365ff889ada597851854ceb00ec64ab6d589e98a9fe694264510da058b,-1,2,1,1.72927204,1626047709,Regular,8408e3ecc2162cbc6eb8e8ebdfb1fb1260f2600d079b3a1eaf9f72e714eb275f
8408e3ecc2162cbc6eb8e8ebdfb1fb1260f2600d079b3a1eaf9f72e714eb275f,1,370,1,1.72927204,1625970570,Regular,0c8444365ff889ada597851854ceb00ec64ab6d589e98a9fe694264510da058b
ae09430c5bcc8dc73bbf53c70bc13cae6c18bc4925f8e70c7bdf09a0b4b31329,-1,1,1,2.1255911,1625940312,Regular,9d7d396c7e722627c3358d20334821a788edff3b8a916c54a849eb4cc77076b0
9d7d396c7e722627c3358d20334821a788edff3b8a916c54a849eb4cc77076b0,1,7,1,2.1255911,1625884244,Regular,ae09430c5bcc8dc73bbf53c70bc13cae6c18bc4925f8e70c7bdf09a0b4b31329
c4e78d362840c40cef841d810b8bf9e80ca2776a2d2f8ebb158065d952e2feae,-1,5,1,2.18251272,1625865912,Regular,509a6fd82d716b266be60de31a6663d8639bdc5378fa6ffb7d119fa9d9b1e6cf
509a6fd82d716b266be60de31a6663d8639bdc5378fa6ffb7d119fa9d9b1e6cf,1,418,1,2.18251272,1625797772,Regular,c4e78d362840c40cef841d810b8bf9e80ca2776a2d2f8ebb158065d952e2feae
6f771d264d8007210dab587d59dcd54d8d20f078184fe64842b25633e747a6e0,-1,6,1,2.32339684,1625785899,Regular,5c0bf91195384942e436e1848ec63e625db66a5b9f325c2002a0bc076df19e2f
5c0bf91195384942e436e1848ec63e625db66a5b9f325c2002a0bc076df19e2f,1,352,1,2.32339684,1625711412,Regular,6f771d264d8007210dab587d59dcd54d8d20f078184fe64842b25633e747a6e0
34e32f721677b5334558768f2b172a112f3446d106289f042ce7f4b0a09a5eee,-1,0,1,1.8997539,1625693619,Regular,c31bce9887dcee15c881d85df9f0eab37b7f9f76c7feb84a24caa80e4caeb46c
c31bce9887dcee15c881d85df9f0eab37b7f9f76c7feb84a24caa80e4caeb46c,1,112,1,1.8997539,1625625987,Regular,34e32f721677b5334558768f2b172a112f3446d106289f042ce7f4b0a09a5eee
6b2754325389607919ec435a43786dbe1244eff12f577361f370ce6aab136bc4,-1,5,1,1.43943103,1625620164,Regular,7db5c885ab19c3cd9effc3c39ef17295f9291f39c9da24b6d2b4e20163c9f101
89a3e2b017f70819d3e79d50df83c34dc8ac7a8fb88773af7471482407554a8c,-1,8,1,0.48586279,1625619048,Regular,d24f37be452e49ab6b8595fcf3caf6ce74d85f010e11cf19c02834a838cfdb42
7db5c885ab19c3cd9effc3c39ef17295f9291f39c9da24b6d2b4e20163c9f101,1,40,1,1.43943103,1625540823,Regular,6b2754325389607919ec435a43786dbe1244eff12f577361f370ce6aab136bc4
d24f37be452e49ab6b8595fcf3caf6ce74d85f010e11cf19c02834a838cfdb42,1,242,1,0.48586279,1625538774,Regular,89a3e2b017f70819d3e79d50df83c34dc8ac7a8fb88773af7471482407554a8c
01a2885a0a03a48d25358de23388ce39ad6381a97d7107efc4852bc47736f357,-1,9,1,2.24928553,1625524883,Regular,801307cab9e51478d883bdee2bb743f41f1e654c57388ef5341cad34bb119396
801307cab9e51478d883bdee2bb743f41f1e654c57388ef5341cad34bb119396,1,28,1,2.24928553,1625452778,Regular,01a2885a0a03a48d25358de23388ce39ad6381a97d7107efc4852bc47736f357
fd16fc5c563fb4220dbba27d9ee10636a4a5477b1f9aa6800f73fc54cfc3f3ab,-1,6,1,2.11593381,1625438667,Regular,0a5bf8e55503d5ead7593b7820136f1d8154b05b6a0824b435145610eb65e4e7
0a5bf8e55503d5ead7593b7820136f1d8154b05b6a0824b435145610eb65e4e7,1,209,1,2.11593381,1625372269,Regular,fd16fc5c563fb4220dbba27d9ee10636a4a5477b1f9aa6800f73fc54cfc3f3ab
1ced97e99893bb432973ed449ba40f082f8b103032d34fbc659e1969c223d888,-1,5,1,1.26271702,1625351123,Regular,753760e4d96d6126c73d92c3dd3a562ed9ff8b10ec402c132038c15cf0e77813
753760e4d96d6126c73d92c3dd3a562ed9ff8b10ec402c132038c15cf0e77813,1,197,1,1.26271702,1625278835,Regular,1ced97e99893bb432973ed449ba40f082f8b103032d34fbc659e1969c223d888
27aa30e1e9e4ca2000686efb984ae1aec306d2170213582787becef934a09abf,-1,8,1,1.78795544,1625277039,Regular,a4936e4ced3cb1487e2deee66f618f3d22db39f3203864b9d49e362a108ae20c
a4936e4ced3cb1487e2deee66f618f3d22db39f3203864b9d49e362a108ae20c,1,223,1,1.78795544,1625197206,Regular,27aa30e1e9e4ca2000686efb984ae1aec306d2170213582787becef934a09abf
e51a32701d5154549b03af20d71d593048657b528cb5944bc1d5434b01800ce1,-1,7,1,1.66087984,1625162233,Regular,bb18a50098900a3f499dba0d8c95eb193ac4c93153aa4020546464a14fefe5c9
bb18a50098900a3f499dba0d8c95eb193ac4c93153aa4020546464a14fefe5c9,1,102,1,1.66087984,1625108163,Regular,e51a32701d5154549b03af20d71d593048657b528cb5944bc1d5434b01800ce1
7dac5dcadf132b873d4e84cae0f059828231d4fddffefd96221beeca5e39f615,-1,2,1,1.53253515,1625104832,Regular,4eee6873b8a4ae2a357c27915a67081d38b2dd6428195bc80693130dd5b8cfc2
4eee6873b8a4ae2a357c27915a67081d38b2dd6428195bc80693130dd5b8cfc2,1,197,1,1.53253515,1625025434,Regular,7dac5dcadf132b873d4e84cae0f059828231d4fddffefd96221beeca5e39f615
c5fc3993738e586d3f0a77475e1dc8f530252c8919ba6981c18a8c6237c0820f,-1,6,1,1.83460386,1625011364,Regular,fa6690360fe33533e6b1b6d90f2035903dcadebaa3b03f9b0c1ed0260e962383
fa6690360fe33533e6b1b6d90f2035903dcadebaa3b03f9b0c1ed0260e962383,1,235,1,1.83460386,1624937659,Regular,c5fc3993738e586d3f0a77475e1dc8f530252c8919ba6981c18a8c6237c0820f
702cca9033638edd3e9606720a86f7c4f1a46d754d040daef3f160e77d543548,-1,1,1,1.90508614,1624919925,Regular,b21ec29a23e48f1e663b13509d55854c4e1a5eaf22b92741fdaf44ead27008c2
b21ec29a23e48f1e663b13509d55854c4e1a5eaf22b92741fdaf44ead27008c2,1,52,1,1.90508614,1624852472,Regular,702cca9033638edd3e9606720a86f7c4f1a46d754d040daef3f160e77d543548
