tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
663961d7cd060b2893958d8cf894804ec54f268e3a803591e29b408438c276fa,1,1,1,0.19523,1497603908,Regular,25bb3727273414ea0a2f6333fcfe0ce9b69274b336037a44d856b8553362104b
9f93ec5dc1114c1b8b3be4c8ea55d933c16de45e818ba69aed2180106e9653a4,-1,60,1,0.195564,1497556006,Regular,3968494e3f5aa8c3f0212550e71137a4b2c7f6480b9d43bd0f2ad4a20e833ea2
3968494e3f5aa8c3f0212550e71137a4b2c7f6480b9d43bd0f2ad4a20e833ea2,1,1,1,0.195564,1497511357,Regular,9f93ec5dc1114c1b8b3be4c8ea55d933c16de45e818ba69aed2180106e9653a4
8ba4a6340f0ab7bfc83d415e251388514da2b2503ea94c44136263ba48b08582,-1,3,1,0.195687,1497432626,Regular,f274bdd1f1fdab44b8c0c8d5af7d94440643e651a791bda7f731d161bae27e4f
f274bdd1f1fdab44b8c0c8d5af7d94440643e651a791bda7f731d161bae27e4f,1,0,1,0.195687,1497427313,Regular,8ba4a6340f0ab7bfc83d415e251388514da2b2503ea94c44136263ba48b08582
bb0bc95662519494822a365176009f7c57321ffed9a8e08872d7f0796be84013,-1,1,1,0.195099,1497345609,Regular,f5addf72cd598c36189e351b13ab87e58c6f69bcc19f3928adfd97a3e5635379
f5addf72cd598c36189e351b13ab87e58c6f69bcc19f3928adfd97a3e5635379,1,1,1,0.195099,1497344045,Regular,bb0bc95662519494822a365176009f7c57321ffed9a8e08872d7f0796be84013
9f922499f4253208c2a49cf090b0b0d67504c0ce6f483947161a5396491d49e0,-1,1,1,0.195551,1497284643,Regular,e4f51f04df8a11f09b715a7cc58c31f1c0b62523ba71e4bec7a71d43a8cbcdbb
b9799ff4fa4b708a711500450c612339fc9b004763a008c63fc407225c6b3d04,-1,4,1,0.195625,1497252194,Regular,33b4114bc8d712762f65067b971e78348fe8aee56edd34e269a5a2a53958aa29
33b4114bc8d712762f65067b971e78348fe8aee56edd34e269a5a2a53958aa29,1,0,1,0.195625,1497248808,Regular,b9799ff4fa4b708a711500450c612339fc9b004763a008c63fc407225c6b3d04
e4f51f04df8a11f09b715a7cc58c31f1c0b62523ba71e4bec7a71d43a8cbcdbb,1,0,1,0.195551,1497168353,Regular,9f922499f4253208c2a49cf090b0b0d67504c0ce6f483947161a5396491d49e0
afcbdcd2931d78f3fc20361ca1009f8ff6ca4d243d5c22565ab7dd7ff283f6f3,1,0,1,0.549819,1497096180,Regular,8fc2c9e15afb214a7696b997c9c3a61bbbe5cda7c8664d93ee9c12b51c5364d6
