tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a5e7d42a3f63779bf2d58d6bc0991d43f2673625f0002532ee9447af5e4a4dff,-1,1,1,100.68314049,1542923289,Vote,bdf5498a41cb8025fd7968c7197173d9df235f376366243612c61ed077282538
24ccafdd68ed134a0409d386b1c63c1e7585a9a792387425b1e80965b66d86aa,1,0,1,104.16113505,1542879114,Ticket,3ed9361e2c9fc3ee2a5694a3fd241452c4a1b6f8e088c1f9434a9864dc4b4aa0
afb309849d28c44ce32de8f10f60686b61bd41e7e26271f5113fa0babdf4eb15,1,0,1,104.16113505,1542879114,Ticket,7deeb41a5be89cd4a1ff31d8ddd031143db010d01e7f5a74789649e9f682f13a
24ad2dae25cc37d4f7e4240e298b4509a8c98fa5f269d8d26f7d5736f6cfac2d,-1,1,1,98.70240459,1542873807,Vote,d1e89683e3e302b7265307e7420195d29d1b694d8762bcba03c7ceeb01a1877c
4df90c4f520d34541fbdba2d349b6216bf9f6b7efa32d5fa26e6436b586449e7,-1,1,1,99.87644789,1542792716,Vote,bcd8ac3830bec4e8569b4133c77c7ac9024239a6f8806cab379166e7ddedabdb
f60ef252e1ad6cf3ffb9f0399e2e79bbe5ad6414526672cb1353226d16f5b7e1,-1,1,1,109.38491859,1542770809,Vote,9d58f2489ece1c8a9758b74b8368fd3e3bd3911c80569d5d655fd5c2b477e859
c62ec3692343b81c46eb52b0f1637e6ec62f28564d063b6dbf793595d1b87a54,1,0,1,101.179893,1542668390,Ticket,75d3daba13a8d4c710c821fab8f0f4d79525fd7a70cbfd309e0b768a8ebad61d
5181d5780c4200be4a31d36ea62347c239ad0546d4005086b55e3dfb56fc972b,1,0,1,101.179893,1542641354,Ticket,e7d945510ac9a02c2775da530d13064c7e3d333ad5631c031ef8b7a3349da045
e16077d2341490681d7dc0a84901bd0fde3b6dcca2f2b9563d9546bb1d1f4692,-1,1,1,106.73871523,1542567413,Vote,b3a7099f5212967f03e272f1fe0250c9770d977069bc7677efb177ed66885a78
6ed0beade0873f21fd6e49de5a2657a81865d9b36dc4da21f2293aa9da4e7280,1,0,1,101.1474735,1542557627,Ticket,814a491bbc62310a5ebcff00f8ce709863757b8edeb190d636c01772daf2f65d
990d40e503861670984dd5ce079c50c13384507e8d584992c2da531cd77da3aa,-1,1,1,98.93648527,1542526368,Vote,a8af986792984b99e4c0b7ed7d3cd395cec43999efbae5c7c6384e263b156b0b
41a6df95664b3f42cb65d34853224e8a5c383ceb6ad4009eddb4389b0350ff43,1,0,1,103.40515426,1542442171,Ticket,2f0b9f3bfd2c85f3925c4d5577929b1851748eef6908782460b16bf1569eea4a
c75e15c93ec9ca0ec59c67f7add0135b047e7fe4435efd86fdb6fe994919fdcd,1,0,1,103.40515426,1542438303,Ticket,c729a5d1ebf5c89f8bf0e6897d51aaa200b01c24b06a22b02a546ed145ef0b8c
b1db5eac0de54ad46fbb376ed88d6f7b531f1763917f883931880180d964435e,-1,1,1,98.6479603,1542415822,Vote,47a8dcb0aa4fa41c701554ec19021d2a581114e40a383a6363f408623b5c0d80
c78ea3d9f1318c4219bbc0e496a4946bc2ea2b0529c48dd1e3a2e24c00741608,-1,1,1,101.14882478,1542357857,Vote,58a188ed237df73abe078f08e4bb7aa52074c14db8c865b23692eaf351071153
0e2258c19d3fceedc1c3c4c9fe4046a65a82d42cc1fcd560cfbffa34a4f09675,-1,1,1,109.02509335,1542354864,Vote,9093cf96445c1f1f7129ad8bba7a93e380cf559a5e65c60eee322ce2b5b90afc
b3a7099f5212967f03e272f1fe0250c9770d977069bc7677efb177ed66885a78,1,0,1,106.73871523,1542292718,Ticket,e16077d2341490681d7dc0a84901bd0fde3b6dcca2f2b9563d9546bb1d1f4692
50b0daf777be54281c324c4ddf0d94d270ca88df9c90006d3e2d6d6bf0364f80,1,0,1,107.1674837,1542235040,Ticket,6f1a765d7713bbae94e53210bd4dc75cc17d4a7fc648dcc742de62133bb22606
b4f475ca9abaef3ac59ace22589dfeae2663e019509ca9e225f4a9921d888290,-1,1,1,101.04087024,1542197343,Vote,62137f19f074ba41a17d96b49e5338014553ee0af0d0c769390c047ad5baf116
101666890468ed6027e04885f34201cc6d460f17bacbe53a4b41b35acb6fa927,-1,1,1,109.83420154,1542145333,Vote,135300f8c82b9feff9010aa40db552468edc428fb9fc8f4bed11fa57dc055e13
9093cf96445c1f1f7129ad8bba7a93e380cf559a5e65c60eee322ce2b5b90afc,1,0,1,109.02509335,1542106196,Ticket,0e2258c19d3fceedc1c3c4c9fe4046a65a82d42cc1fcd560cfbffa34a4f09675
9d58f2489ece1c8a9758b74b8368fd3e3bd3911c80569d5d655fd5c2b477e859,1,0,1,109.38491859,1542032344,Ticket,f60ef252e1ad6cf3ffb9f0399e2e79bbe5ad6414526672cb1353226d16f5b7e1
ee0221beec1ccd4efe8e24a0dc3a170876675b78998095f3d4f973ec21230340,-1,1,1,99.13526828,1542009707,Vote,005ec3aebebc4ac678d1a786ae3f2d08aa2790185a98d3cfe5a37e63ca578eba
bf08ac8276397fa81e1e47f4b6eb6646e0943296fe0af524c9eb8f10c9c2c240,1,0,1,110.19655802,1541972471,Ticket,8c61579447e491c41058b1b615df12dd69086cb28283d48c614f7353c13173c3
ab295a08624c04b4fee8782d044b49802c484832bf45b1545bc61b2956fcc234,-1,1,1,100.66706564,1541927781,Vote,55172aea1ca321f726de3d0c977447112f49270bb74822b749d12224668cd055
135300f8c82b9feff9010aa40db552468edc428fb9fc8f4bed11fa57dc055e13,1,0,1,109.83420154,1541922201,Ticket,101666890468ed6027e04885f34201cc6d460f17bacbe53a4b41b35acb6fa927
2123bdfc5ad76bfc6cfcf919bc64f42f88e6064b145281466e9528dd69e6fe54,-1,1,1,96.67222214,1541865710,Vote,f10406f8492a7ef9bd46c362b5314d5493fb7f9a78ee47194cf9ec89eb134be1
271f1ae77f989c138779c2b0ea7061eeeebc9be45d61592dd2c6f89e03310426,-1,1,1,100.56368687,1541848345,Vote,ad43de574dfb33a0f7849f365b53a12a26d28a3c6ef8c99cc21b11dc6116a7c6
ded7dd5511b0e4b09dab2a8ec6e8ffb0663bb6a5f7e25c5ed9a84cca648f2eb7,1,0,1,101.7783203,1541668459,Ticket,d0dc63f2cad5c5196e6d41a591515c87a1eb954dcb767aa7b8e9c8f6014c75bc
535e947efa1daa0d480919e7ec30f42fe9e3970e22d69840163cf4e5dca0cd4c,1,0,1,97.11617406,1541591433,Ticket,4bb02fdbddadb60e0b5209672685700234a13d2750a9659e7d79bc38a436b590
31729e87a4d335e005cf7950ce7b23601d200823ba602984d56d919908cca94c,1,0,1,97.11617406,1541590304,Ticket,d2a6ee608841279cd1446738c978650e7781881198632795db02153278b6fa75
cd8d4660dc41ec319c26389de619f7c95ec79f4d46e5b5fdb3167ced8f86d868,-1,1,1,101.549198,1541588499,Vote,ccb8168bd31e477402dac82b6b6d27e034896d80512b09881444608086779f61
f10406f8492a7ef9bd46c362b5314d5493fb7f9a78ee47194cf9ec89eb134be1,1,0,1,96.67222214,1541523279,Ticket,2123bdfc5ad76bfc6cfcf919bc64f42f88e6064b145281466e9528dd69e6fe54
9f1d008886cf5aa91a1ae94733c527508a9dfe831657bb40644a25fd8f7526e1,-1,1,1,97.35204956,1541517773,Vote,d4c51df0744e99690c04531ca7875c0700ae2a5321f81149eae3d5e5f595bdcf
3e3c0d84faa9d328be2b0998d4685217d02701ffb5b2586181bbe24b37d628ea,-1,1,1,98.15185968,1541483127,Vote,c7f0aa2e937159089eadadcbb9583ceaa846bcc1a9d497e7a898a17f2ccc71c3
d4c51df0744e99690c04531ca7875c0700ae2a5321f81149eae3d5e5f595bdcf,1,0,1,97.35204956,1541410274,Ticket,9f1d008886cf5aa91a1ae94733c527508a9dfe831657bb40644a25fd8f7526e1
d3f580562e80ff5fb00bafb7cb36a6d5668a94da605860cafe6c31c94ac477e9,-1,1,1,100.42410134,1541281947,Vote,bb1f94706b71d836a2d411c2ef977a04ddffa1e2c8e077a6e4c8c95bdaabff92
ad43de574dfb33a0f7849f365b53a12a26d28a3c6ef8c99cc21b11dc6116a7c6,1,0,1,100.56368687,1541219200,Ticket,271f1ae77f989c138779c2b0ea7061eeeebc9be45d61592dd2c6f89e03310426
03063cd35b93e102925238df945940bac7e673f0b23f5c41967896eb12990661,1,0,1,100.74732978,1541174064,Ticket,cf76a70a01d461e0865436aac45f703716d423bef5d77781aad0d640282ca7bd
58a188ed237df73abe078f08e4bb7aa52074c14db8c865b23692eaf351071153,1,0,1,101.14882478,1541153629,Ticket,c78ea3d9f1318c4219bbc0e496a4946bc2ea2b0529c48dd1e3a2e24c00741608
54e36d0d0f25391131df8939f547911bf0204afa516e7cd5457f06927f675a92,-1,1,1,100.54421112,1541132154,Vote,29fe6294cd2b9f19dec99ef9aecff36d1d0221498f361902b971c6d519f5dfe0
bdf5498a41cb8025fd7968c7197173d9df235f376366243612c61ed077282538,1,0,1,100.68314049,1541115228,Ticket,a5e7d42a3f63779bf2d58d6bc0991d43f2673625f0002532ee9447af5e4a4dff
0b00187a08680af1962e57ea60dc5d01a01ea8344b3a950f34bb56fbaf6ca9a0,-1,1,1,98.92301049,1541095875,Vote,0559bd08629ea585c325f6aba5c3d3e403540a69f4d97b97369f7036a1132528
e749b21752f6a97699d22d59bf55de79b9b50b9468583bc155c55b831313ac87,1,0,1,100.68314049,1541086345,Ticket,949cbfb6bf4c5d98250dfd71a78a863a6af7072f0194ff0cbd25fc201d60dbf8
909fecaac3f55bb008f1a4c0b53145e6fcbefc9f5416f0db9f338f9b6f9d8d24,-1,1,1,99.72130362,1541026812,Vote,b181eb9f13fb17ee54eae1434589566d1e68974deb174262935d046fb16c459b
55172aea1ca321f726de3d0c977447112f49270bb74822b749d12224668cd055,1,0,1,100.66706564,1540989478,Ticket,ab295a08624c04b4fee8782d044b49802c484832bf45b1545bc61b2956fcc234
a5a30db58f4bf3fcb7a9dd3038d8d69d218cc80070cb6db47fc94bc35d2aa89b,1,0,1,100.62894501,1540940707,Ticket,7c3ba4dd6c8fc4e62877e955def048db180ee0e60a62622867d77a01e15459b8
29fe6294cd2b9f19dec99ef9aecff36d1d0221498f361902b971c6d519f5dfe0,1,0,1,100.54421112,1540740391,Ticket,54e36d0d0f25391131df8939f547911bf0204afa516e7cd5457f06927f675a92
e951e2ccaf6f064f6aaecf6dd1fecc30a678215ba422e46c56ce04a56d84aa32,1,0,1,101.04087024,1540626521,Ticket,7ddde4d288409534c9f5310aebbbceedb70f0ca83eb7ceb46de5e32191362c40
bf57c00b49a958d1e0b5f20f8edb04bd2ccd2740a91eadff3fe9280f54badf6a,1,0,1,101.04087024,1540622610,Ticket,f66202c6ce364fd1769377261537ca4a462e2072447247e71c9590429a76697c
62137f19f074ba41a17d96b49e5338014553ee0af0d0c769390c047ad5baf116,1,0,1,101.04087024,1540601519,Ticket,b4f475ca9abaef3ac59ace22589dfeae2663e019509ca9e225f4a9921d888290
bb1f94706b71d836a2d411c2ef977a04ddffa1e2c8e077a6e4c8c95bdaabff92,1,0,1,100.42410134,1540557387,Ticket,d3f580562e80ff5fb00bafb7cb36a6d5668a94da605860cafe6c31c94ac477e9
e4be05ea7c7e2d1ba6788eb5c87409cee7f6242939d4a2c6a42f451b20816d74,-1,1,1,100.78699788,1540519207,Vote,6a62ccaac6e940e7745e0c793fe4dbf6e4d127ad0a423ceb42c65ca98cf2da2d
bcd8ac3830bec4e8569b4133c77c7ac9024239a6f8806cab379166e7ddedabdb,1,0,1,99.87644789,1540480469,Ticket,4df90c4f520d34541fbdba2d349b6216bf9f6b7efa32d5fa26e6436b586449e7
eee2b312c75cdf167018ad676140f1667add9bafce6dad455645a39980314b1b,-1,1,1,100.42238693,1540404941,Vote,f77680c1abf2b167e9424d353a917e0b95c7b8bc6319bef9ede8a831e8c1f730
4af09aa0230e0d9fe9b920ca77de8594a8c064afa3a183589e53e78f1e083040,-1,1,1,99.17505466,1540355247,Vote,dc53decf889a81da5e32c82ec4029b474d9389988cc3a939a5950753f1fec10e
ccb8168bd31e477402dac82b6b6d27e034896d80512b09881444608086779f61,1,0,1,101.549198,1540015319,Ticket,cd8d4660dc41ec319c26389de619f7c95ec79f4d46e5b5fdb3167ced8f86d868
f77680c1abf2b167e9424d353a917e0b95c7b8bc6319bef9ede8a831e8c1f730,1,0,1,100.42238693,1539954387,Ticket,eee2b312c75cdf167018ad676140f1667add9bafce6dad455645a39980314b1b
611cb1d1e6860308f897646dccd8e7146b8b4514f366cd532794512233c973a4,-1,1,1,96.91261979,1539915189,Vote,571c795d5e1ef1d76076d7fe902336b64de761b0c94545c2cab944c9dafe2fec
9b9089c51ce730407a0a677348f13379c86ec58eeca5adf008706c38d588f10d,-1,1,1,100.29417123,1539800155,Vote,a1f4796eada952c220901de97f87bbc400572c8ef7ae72f7e8e8766420d1603a
b181eb9f13fb17ee54eae1434589566d1e68974deb174262935d046fb16c459b,1,0,1,99.72130362,1539730466,Ticket,909fecaac3f55bb008f1a4c0b53145e6fcbefc9f5416f0db9f338f9b6f9d8d24
0559bd08629ea585c325f6aba5c3d3e403540a69f4d97b97369f7036a1132528,1,0,1,98.92301049,1539595945,Ticket,0b00187a08680af1962e57ea60dc5d01a01ea8344b3a950f34bb56fbaf6ca9a0
e900ac89ed0e86091816d1e2d3b92261a60dc6ad3c81a3560fddadf33764e5db,-1,1,1,100.78699788,1539481616,Vote,31458ebeef829bd6d08b85a120edf9383af534058b63695915fc2c249061ef4d
005ec3aebebc4ac678d1a786ae3f2d08aa2790185a98d3cfe5a37e63ca578eba,1,0,1,99.13526828,1539350312,Ticket,ee0221beec1ccd4efe8e24a0dc3a170876675b78998095f3d4f973ec21230340
dc53decf889a81da5e32c82ec4029b474d9389988cc3a939a5950753f1fec10e,1,0,1,99.17505466,1539303690,Ticket,4af09aa0230e0d9fe9b920ca77de8594a8c064afa3a183589e53e78f1e083040
859d1f3e7288ddaf248f55a0f00c2260e07a8b2085511c9629cb4d842943ec2c,-1,1,1,100.57012534,1539272624,Vote,63e3dd4c26eba4e5b5bf05e0cc3b48741886f1c495cf82891c3d90e6d73ee1c0
358772a845591b59e33d81b74648dfaa805d37fd806cbcd48b1db8989d73b79a,-1,1,1,97.16209584,1539223454,Vote,a560a43e7162ab0cfef97b03992e07137b0110be2b2f6af906ef6ac140ec09a3
a8af986792984b99e4c0b7ed7d3cd395cec43999efbae5c7c6384e263b156b0b,1,0,1,98.93648527,1539125155,Ticket,990d40e503861670984dd5ce079c50c13384507e8d584992c2da531cd77da3aa
31458ebeef829bd6d08b85a120edf9383af534058b63695915fc2c249061ef4d,1,0,1,100.78699788,1538834430,Ticket,e900ac89ed0e86091816d1e2d3b92261a60dc6ad3c81a3560fddadf33764e5db
6a62ccaac6e940e7745e0c793fe4dbf6e4d127ad0a423ceb42c65ca98cf2da2d,1,0,1,100.78699788,1538812825,Ticket,e4be05ea7c7e2d1ba6788eb5c87409cee7f6242939d4a2c6a42f451b20816d74
63e3dd4c26eba4e5b5bf05e0cc3b48741886f1c495cf82891c3d90e6d73ee1c0,1,0,1,100.57012534,1538783954,Ticket,859d1f3e7288ddaf248f55a0f00c2260e07a8b2085511c9629cb4d842943ec2c
a1f4796eada952c220901de97f87bbc400572c8ef7ae72f7e8e8766420d1603a,1,0,1,100.29417123,1538750870,Ticket,9b9089c51ce730407a0a677348f13379c86ec58eeca5adf008706c38d588f10d
f1c28980c39bf2266e8b85cfd2710d82fc90552180b64a6f355ea2d9e2142987,-1,1,1,98.70240459,1538741434,Vote,2daa1d048541eaf1cc2fcce6615b48fff20027b8cd16148734b3a11c5e5f9339
1c3c76c6409c3c2ccc5972c39647aea369c20d9b583f4c7c7cac39f60123d0e5,-1,1,1,96.90714271,1538722105,Vote,8470d7d2749492ee5fc8da09031c5eddd84ba629a645959bddfb24bff8620214
8470d7d2749492ee5fc8da09031c5eddd84ba629a645959bddfb24bff8620214,1,0,1,96.90714271,1538437442,Ticket,1c3c76c6409c3c2ccc5972c39647aea369c20d9b583f4c7c7cac39f60123d0e5
a560a43e7162ab0cfef97b03992e07137b0110be2b2f6af906ef6ac140ec09a3,1,0,1,97.16209584,1538306566,Ticket,358772a845591b59e33d81b74648dfaa805d37fd806cbcd48b1db8989d73b79a
47a8dcb0aa4fa41c701554ec19021d2a581114e40a383a6363f408623b5c0d80,1,0,1,98.6479603,1538141467,Ticket,b1db5eac0de54ad46fbb376ed88d6f7b531f1763917f883931880180d964435e
c7f0aa2e937159089eadadcbb9583ceaa846bcc1a9d497e7a898a17f2ccc71c3,1,0,1,98.15185968,1538092304,Ticket,3e3c0d84faa9d328be2b0998d4685217d02701ffb5b2586181bbe24b37d628ea
2daa1d048541eaf1cc2fcce6615b48fff20027b8cd16148734b3a11c5e5f9339,1,0,1,98.70240459,1538001597,Ticket,f1c28980c39bf2266e8b85cfd2710d82fc90552180b64a6f355ea2d9e2142987
d1e89683e3e302b7265307e7420195d29d1b694d8762bcba03c7ceeb01a1877c,1,0,1,98.70240459,1538001597,Ticket,24ad2dae25cc37d4f7e4240e298b4509a8c98fa5f269d8d26f7d5736f6cfac2d
8c1a5e283d4bb7889c1ad6629abb94bdad9856f3cc596a326e968bfca0b51b7e,-1,1,1,96.91261979,1537913972,Vote,7ce4021da0cd84ce99c54dceeda06135c3d84c65e9ca3cfb1f111c47f5821933
571c795d5e1ef1d76076d7fe902336b64de761b0c94545c2cab944c9dafe2fec,1,0,1,96.91261979,1537597684,Ticket,611cb1d1e6860308f897646dccd8e7146b8b4514f366cd532794512233c973a4
7ce4021da0cd84ce99c54dceeda06135c3d84c65e9ca3cfb1f111c47f5821933,1,0,1,96.91261979,1537597684,Ticket,8c1a5e283d4bb7889c1ad6629abb94bdad9856f3cc596a326e968bfca0b51b7e
0d2f15ae30dfb5335a5425137ae4f2f7ceb2ef68b49633d19b63e1278c620bcd,1,0,1,97.12414515,1537535847,Ticket,e67405b89d923c998dc25a99d24f1d5ffc7e38f78e7a1100185793a3dad25352
