tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3dc40000a68d048ead28a72bc7b318614ac1a24e504ad00cbaf978a454a246b3,1,0,1,0.19519,1503195532,Regular,dfe08f7ba7182d24005b00651004e306c389691b046b08a323ffb42fd53b8f23
ce81e4669b2ae8f6922e69b98f1ee08e65edc9f99fff71602c76208a137728b5,-1,73,1,0.195168,1503122807,Regular,43ed0b06899fb12083e2155621f1f71315ec852d9d9c6e460a776275c81f028f
43ed0b06899fb12083e2155621f1f71315ec852d9d9c6e460a776275c81f028f,1,0,1,0.195168,1503114219,Regular,ce81e4669b2ae8f6922e69b98f1ee08e65edc9f99fff71602c76208a137728b5
a1bf22e84abe9f59f9f5dfdd531ed49ecb19144de12611d6b55e0599dbdb4f5b,-1,15,1,0.195348,1503036851,Regular,40be4f9c739b471b478b321c852497a919d93d5800587e952f8b357a19910336
40be4f9c739b471b478b321c852497a919d93d5800587e952f8b357a19910336,1,0,1,0.195348,1503035519,Regular,a1bf22e84abe9f59f9f5dfdd531ed49ecb19144de12611d6b55e0599dbdb4f5b
e5a38a8086dc21cf79e663060ecb8164daa4557c4b6e18cfea789fe39c5e6b99,-1,3,1,0.196334,1502965930,Regular,36860fb84f31a604d445363a3f1ca718d7271a83d7707ea12fb6e1f5095b8d46
36860fb84f31a604d445363a3f1ca718d7271a83d7707ea12fb6e1f5095b8d46,1,1,1,0.196334,1502945155,Regular,e5a38a8086dc21cf79e663060ecb8164daa4557c4b6e18cfea789fe39c5e6b99
d857cb1e0d93670a2192187fcb28da940606019c9b8af8698f573c37a107daf3,1,1,1,0.255405,1502860368,Regular,8fc2c9e15afb214a7696b997c9c3a61bbbe5cda7c8664d93ee9c12b51c5364d6
90783f3f60264b8b269dd3dc227b7814d09146cf54e15247ffe1a3861f2a77fa,1,0,1,0.195714,1502780038,Regular,25bb3727273414ea0a2f6333fcfe0ce9b69274b336037a44d856b8553362104b
d2196b58a404e591e3c7a05d5fc52a05b6fecbc543c2772ec0d01405f44b5f8c,-1,291,1,0.196273,1502763596,Regular,e5f7c4d1715e2cf53c14d53f984dca27011e0009f3a23f5d540fde48f58d21d1
ff29ec48235976a0aedea9c2bfca949cf3d07d79165b716069e3eb95c6c27895,-1,172,1,0.195947,1502763596,Regular,b4b3f716d54636dfd5db8022298974cedabad3630992f9d4d3051a8e80c39fd8
a546e564541579cb9501d97531d103e7b64389c5a65ef59b4204d5560e476e8e,-1,28,1,0.196295,1502727273,Regular,b43cc9bf4e1ccaf65a9bd9bce3fdbd3278303d1d4d605179646419b238a691c1
195f8436d20ec545abe540226fe84231810446210f534bc64eecd3e4d6874ae2,1,1,1,0.195572,1502704152,Regular,d1db44b771ed8a40dd40784a82706ce440da107c2289b3c8251927411851e2b4
e5f7c4d1715e2cf53c14d53f984dca27011e0009f3a23f5d540fde48f58d21d1,1,0,1,0.196273,1502627451,Regular,d2196b58a404e591e3c7a05d5fc52a05b6fecbc543c2772ec0d01405f44b5f8c
976f6b08bcdb5a250be0edf481fc70363cac45e529b87536600ad2e2fe987716,-1,3,1,0.195854,1502557925,Regular,44dd884ba2e87cfb86a8f743837dafb4aa93a368e18ab013d47b15088af589ae
44dd884ba2e87cfb86a8f743837dafb4aa93a368e18ab013d47b15088af589ae,1,1,1,0.195854,1502549883,Regular,976f6b08bcdb5a250be0edf481fc70363cac45e529b87536600ad2e2fe987716
d25530794095524f26cce22b077e1a9ad7f1df309c0cb7170a176dbdae81f058,-1,92,1,0.195527,1502491154,Regular,bb3dd6bf813664887c8cf40d1defa579d7b8a3cd8080c7f1e2deb69f720ebaac
3efe8950484b8b34ddc0b7db7d25ad4b9a1477c8c3d275108edd15584f2f8b3d,-1,3,1,0.195339,1502482488,Regular,eb11bd53f0ad9ac8df8bc8bf0d09a596417270d28664f366d7542d6a83f3bc29
eb11bd53f0ad9ac8df8bc8bf0d09a596417270d28664f366d7542d6a83f3bc29,1,1,1,0.195339,1502479798,Regular,3efe8950484b8b34ddc0b7db7d25ad4b9a1477c8c3d275108edd15584f2f8b3d
b43cc9bf4e1ccaf65a9bd9bce3fdbd3278303d1d4d605179646419b238a691c1,1,0,1,0.196295,1502410099,Regular,a546e564541579cb9501d97531d103e7b64389c5a65ef59b4204d5560e476e8e
b4b3f716d54636dfd5db8022298974cedabad3630992f9d4d3051a8e80c39fd8,1,1,1,0.195947,1502333208,Regular,ff29ec48235976a0aedea9c2bfca949cf3d07d79165b716069e3eb95c6c27895
37239c2191639708634f83c6529c4245974219989d50cbfe03d90a44b72d76fa,1,0,1,0.196376,1502270345,Regular,25bb3727273414ea0a2f6333fcfe0ce9b69274b336037a44d856b8553362104b
0ea3f129fb7b45fc6e3afa993dd16730226b9bed712e8fa7d19449570c89dd26,-1,5,1,0.199278,1502195347,Regular,1449d1b8d6688f9c7a3bf0e2bddb56b90aeb2412f465963761aa274f78fd5232
1449d1b8d6688f9c7a3bf0e2bddb56b90aeb2412f465963761aa274f78fd5232,1,0,1,0.199278,1502191893,Regular,0ea3f129fb7b45fc6e3afa993dd16730226b9bed712e8fa7d19449570c89dd26
bb3dd6bf813664887c8cf40d1defa579d7b8a3cd8080c7f1e2deb69f720ebaac,1,0,1,0.195527,1502132526,Regular,d25530794095524f26cce22b077e1a9ad7f1df309c0cb7170a176dbdae81f058
1ebb3f45e7c5eebc2f01992c85d60d5b009cf98d10b2b53407e1b8a3d09dbbe4,1,0,1,0.196244,1502061838,Regular,f697648346bf38761799a3da44125c339e7e69565a1866c6f7f38f6490bf616a
7ded2c3244c8f49ec9509f785f08b6045dd303ea8151c4c803b00c50fb87fe4e,-1,26,1,0.196068,1501967943,Regular,cc422dc07ce56e8a3ae967647cb26f7df82d19bb91b8e6f1b6ca3cfc22a0525b
cc422dc07ce56e8a3ae967647cb26f7df82d19bb91b8e6f1b6ca3cfc22a0525b,1,0,1,0.196068,1501965844,Regular,7ded2c3244c8f49ec9509f785f08b6045dd303ea8151c4c803b00c50fb87fe4e
d67ed3b68adfc67d76601225f989bb02c8e4d1cc9892728943500582710a0acf,-1,23,1,0.19525,1501915018,Regular,a024d7d30aee0a3772e3d1d6310973c347e4558767a6498c051282004965236f
a024d7d30aee0a3772e3d1d6310973c347e4558767a6498c051282004965236f,1,1,1,0.19525,1501893959,Regular,d67ed3b68adfc67d76601225f989bb02c8e4d1cc9892728943500582710a0acf
adb407a69de47dae2f293d1868879303eb2411fc23692a77229c56125c7c58cb,-1,14,1,0.195842,1501838518,Regular,c3e1767f650a6cd8c87b0881cbfd4812edc295cc166ebcfa66c269b5bae3eb49
c3e1767f650a6cd8c87b0881cbfd4812edc295cc166ebcfa66c269b5bae3eb49,1,0,1,0.195842,1501829343,Regular,adb407a69de47dae2f293d1868879303eb2411fc23692a77229c56125c7c58cb
15b5139253e5d9079e5dcc377834bdc458e5a24ad62e9c45d47787ffcc9c00f8,-1,8,1,0.195362,1501761569,Regular,aa15b8d70aa2f539cc96ba22dca2e18b86fa51b570f979386fa5dff6ffb2aab6
aa15b8d70aa2f539cc96ba22dca2e18b86fa51b570f979386fa5dff6ffb2aab6,1,1,1,0.195362,1501760342,Regular,15b5139253e5d9079e5dcc377834bdc458e5a24ad62e9c45d47787ffcc9c00f8
93dac86ea5be701634986ecf9f3e5ca3c30abaa0467d501deee58d55ebbdcdff,1,1,1,0.19593,1501694104,Regular,38193e7df77ad6e57e02c035d37c85f17b40a3a5806ea6ddf9b92c7e8482fed3
0262d410df5b2971f6995a5fd8cdbc031b491630a88859e7f641288fc1a48dae,-1,18,1,0.195215,1501643626,Regular,fb2106de1bf95afdc02ee4e6a89007df7d5c4e46fe45737b304a6dd5eb8f4e8c
fb2106de1bf95afdc02ee4e6a89007df7d5c4e46fe45737b304a6dd5eb8f4e8c,1,1,1,0.195215,1501636537,Regular,0262d410df5b2971f6995a5fd8cdbc031b491630a88859e7f641288fc1a48dae
76ea96c4fabbd5ff28e0478987634f3055f8cd564c7adb163cd3075806b5104d,-1,102,1,0.195503,1501585084,Regular,a351fd0c83d9f248a4fd695a856bd6721197d0cc60a34479b8646d36de966351
a351fd0c83d9f248a4fd695a856bd6721197d0cc60a34479b8646d36de966351,1,1,1,0.195503,1501563358,Regular,76ea96c4fabbd5ff28e0478987634f3055f8cd564c7adb163cd3075806b5104d
