tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b6784339632ef017240ec1f686156644d185d9feb7cc3bfd7ee93059ba815c55,1,119,1,0.5581791,1672451379,Regular,b8ddfd05f8f1a6c9ae9593402044d66e4a6f434e1777ca8a2cd21f9652891b92
8426b52e18fe4a911900e0b339c6a3628da3324357facc58218023a312f04bcc,-1,2,1,0.54746146,1672368199,Regular,a06590667fc704fa6a1b55b58b8c7712a379511174e2a1ab3cb81cf9396debcb
12d6b21f018bd09bc0ca0a945915bc0e5eed23ba2d11987f25520109348a7a0e,1,124,1,0.54749287,1672367839,Regular,b4bac7a021bda1435a7424e8727e21dffb11001a91617d3c42f2321c4ed59129
8a0cdfdd2196286b1ad4b30c9e3542f2c6417a5c1803ee87f605cac396b771a7,-1,1,1,0.41569126,1672282202,Regular,76c2185296b80d76d8eae2636a8896cf75587b9bf1f7c4d26c3e7c8a8ea0b15a
8a0cdfdd2196286b1ad4b30c9e3542f2c6417a5c1803ee87f605cac396b771a7,-1,6,1,0.47415482,1672282202,Regular,7164ec6150c224157073d188c0a92d48485dcd25f897e1eb149a6b9e49b3f722
a06590667fc704fa6a1b55b58b8c7712a379511174e2a1ab3cb81cf9396debcb,1,138,1,0.54746146,1672281968,Regular,8426b52e18fe4a911900e0b339c6a3628da3324357facc58218023a312f04bcc
7164ec6150c224157073d188c0a92d48485dcd25f897e1eb149a6b9e49b3f722,1,97,1,0.47415482,1672194891,Regular,8a0cdfdd2196286b1ad4b30c9e3542f2c6417a5c1803ee87f605cac396b771a7
7b14d63a810969efb0e88768c3fe3bd0fae7cddb2696b119cab5d65b5416a150,-1,2,1,0.44936939,1672107359,Regular,251f1d3ce02b072822d38cd4000f1d7760404c8be571a7919a51af9a6587f2b5
76c2185296b80d76d8eae2636a8896cf75587b9bf1f7c4d26c3e7c8a8ea0b15a,1,82,1,0.41569126,1672106407,Regular,8a0cdfdd2196286b1ad4b30c9e3542f2c6417a5c1803ee87f605cac396b771a7
cd4ef57492b6f2dc5d0ec85d21a6dca329ede73bfbedde8a430af9f4b691f9b8,-1,4,1,0.43927947,1672034259,Regular,c58f71c0257795ae84085085e733574d3a3d9c4fe437c4cf37e15a2d0df81843
251f1d3ce02b072822d38cd4000f1d7760404c8be571a7919a51af9a6587f2b5,1,144,1,0.44936939,1672034098,Regular,7b14d63a810969efb0e88768c3fe3bd0fae7cddb2696b119cab5d65b5416a150
c58f71c0257795ae84085085e733574d3a3d9c4fe437c4cf37e15a2d0df81843,1,30,1,0.43927947,1671938869,Regular,cd4ef57492b6f2dc5d0ec85d21a6dca329ede73bfbedde8a430af9f4b691f9b8
677e7a591879a17539ce69350b73c0ac765f38f27f1c6e933eb711057d488883,-1,1,1,0.45733843,1671859622,Regular,2a8f83985b76b75fe7f8928efdf4ca0fe0fca290eb50491d259b94c8e7d15c54
677e7a591879a17539ce69350b73c0ac765f38f27f1c6e933eb711057d488883,-1,8,1,0.43105603,1671859622,Regular,fcaf035d47d6acb792ca55ba7e7eba95a68d4c7fe2e5de6260dc5c5c00780278
fcaf035d47d6acb792ca55ba7e7eba95a68d4c7fe2e5de6260dc5c5c00780278,1,109,1,0.43105603,1671851032,Regular,677e7a591879a17539ce69350b73c0ac765f38f27f1c6e933eb711057d488883
2a8f83985b76b75fe7f8928efdf4ca0fe0fca290eb50491d259b94c8e7d15c54,1,130,1,0.45733843,1671763528,Regular,677e7a591879a17539ce69350b73c0ac765f38f27f1c6e933eb711057d488883
d2a6625ece3ca0de432bbc3ba40a8d13e17b558c47b765798e5894ce1e04e3a9,-1,2,1,0.40042956,1671763528,Regular,9642ac498176a7969643d0798e20bdb1895510eb3e9af9147c6df239cd61d72f
9a8fdffb5d441f5343c068633231280bf1289d2665083a26f6c80e20519c9415,-1,2,1,0.44049104,1671675739,Regular,b878ad4e110144bf58d022abcad33b10491da5a10da9bc32043c9338c72a144d
9642ac498176a7969643d0798e20bdb1895510eb3e9af9147c6df239cd61d72f,1,8,1,0.40042956,1671675568,Regular,d2a6625ece3ca0de432bbc3ba40a8d13e17b558c47b765798e5894ce1e04e3a9
88bded36c88b4af389acd3177b1b3e90bde6e0fc1756c2a25f9097fbc2c4d3ff,-1,3,1,0.48477428,1671592086,Regular,4bb189a9da960a6c76470853e2c605d455245c243a7ea21db6fd12cf6bd7ca21
88bded36c88b4af389acd3177b1b3e90bde6e0fc1756c2a25f9097fbc2c4d3ff,-1,8,1,0.57253647,1671592086,Regular,f84c0aaf14778fc125d4e5f8eeca64f64431ea32ddc0974940a6cd6cb3060414
b878ad4e110144bf58d022abcad33b10491da5a10da9bc32043c9338c72a144d,1,58,1,0.44049104,1671592086,Regular,9a8fdffb5d441f5343c068633231280bf1289d2665083a26f6c80e20519c9415
f84c0aaf14778fc125d4e5f8eeca64f64431ea32ddc0974940a6cd6cb3060414,1,85,1,0.57253647,1671502707,Regular,88bded36c88b4af389acd3177b1b3e90bde6e0fc1756c2a25f9097fbc2c4d3ff
3772ddfc56b358e679ed52875a8fd4f80aa35b17d330084bccc0e4c35d30e0d6,-1,2,1,0.45949338,1671417157,Regular,f1876c812d15e5c61555731d276d4606724d0f1af612c0cda76bafc3d0a59b47
3772ddfc56b358e679ed52875a8fd4f80aa35b17d330084bccc0e4c35d30e0d6,-1,9,1,0.44500653,1671417157,Regular,c99f8dc261eff4723115c10538dc49aab626c2a6b3cb9d8a21b6b018b04af99f
4bb189a9da960a6c76470853e2c605d455245c243a7ea21db6fd12cf6bd7ca21,1,170,1,0.48477428,1671416918,Regular,88bded36c88b4af389acd3177b1b3e90bde6e0fc1756c2a25f9097fbc2c4d3ff
c99f8dc261eff4723115c10538dc49aab626c2a6b3cb9d8a21b6b018b04af99f,1,156,1,0.44500653,1671331177,Regular,3772ddfc56b358e679ed52875a8fd4f80aa35b17d330084bccc0e4c35d30e0d6
98bde351330441ff1865d05e417c3ce460fe3ea48e6c47d8f71c9f9a6596654b,-1,0,1,0.43748927,1671241402,Regular,95c7b0f13537c7dbe487274043c0c1defc2e03afe61296d9ba9103667a650db7
f1876c812d15e5c61555731d276d4606724d0f1af612c0cda76bafc3d0a59b47,1,94,1,0.45949338,1671241147,Regular,3772ddfc56b358e679ed52875a8fd4f80aa35b17d330084bccc0e4c35d30e0d6
cdd7a1c48736f2c288381a70e3e973cc0bbe80b22905a79b4f8a1171ad4312d0,-1,4,1,0.43544744,1671157423,Regular,c4019c43dcb4506b7f5ff63d0803797b18d6f1c7ea13601bdb7e606f526f9d97
95c7b0f13537c7dbe487274043c0c1defc2e03afe61296d9ba9103667a650db7,1,37,1,0.43748927,1671157066,Regular,98bde351330441ff1865d05e417c3ce460fe3ea48e6c47d8f71c9f9a6596654b
6119cdc0c11d84dbe5379bcabb5cdb7ffe736724cd0c4b2e54f86b158ffc3552,-1,2,1,0.44549467,1671074572,Regular,3cdecb2f647abb1c580a1745afab2b3c3d96c0098413546173d35c3e16d3190e
6119cdc0c11d84dbe5379bcabb5cdb7ffe736724cd0c4b2e54f86b158ffc3552,-1,8,1,0.47587446,1671074572,Regular,fdf5d42e1bc24e73d5bc9216d81232aea62079bb390cc0273515bea0ba1777b6
c4019c43dcb4506b7f5ff63d0803797b18d6f1c7ea13601bdb7e606f526f9d97,1,58,1,0.43544744,1671074064,Regular,cdd7a1c48736f2c288381a70e3e973cc0bbe80b22905a79b4f8a1171ad4312d0
fdf5d42e1bc24e73d5bc9216d81232aea62079bb390cc0273515bea0ba1777b6,1,37,1,0.47587446,1670986834,Regular,6119cdc0c11d84dbe5379bcabb5cdb7ffe736724cd0c4b2e54f86b158ffc3552
264edf6582524c0fa179232a17a1b436300baac6a1a5e72ad7997ca58931ff12,-1,3,1,0.45738926,1670898138,Regular,baac63af0b986e6355ceb114675209d5a7fd689048e77dcd0dc1a59111c14103
3cdecb2f647abb1c580a1745afab2b3c3d96c0098413546173d35c3e16d3190e,1,89,1,0.44549467,1670897364,Regular,6119cdc0c11d84dbe5379bcabb5cdb7ffe736724cd0c4b2e54f86b158ffc3552
d0858c95fd1d79cd3ea5143e20c9aac3f796f8585f5b3dfbe7865c92c2ad9c20,-1,2,1,0.54649599,1670811426,Regular,938e95f2e351ed2d1a00bb4ba850b52745e1d5a6eff6fd8897664447a300605f
baac63af0b986e6355ceb114675209d5a7fd689048e77dcd0dc1a59111c14103,1,92,1,0.45738926,1670810966,Regular,264edf6582524c0fa179232a17a1b436300baac6a1a5e72ad7997ca58931ff12
fd192aaf58965c5292f96a313a9abccfa2861b86fcc7b1b96c2861163e251c22,-1,0,1,0.63907673,1670727129,Regular,e66d65ecbdbd4d911b6886eaa549faf98f1adf0bd5896be92ce28d8adeab0466
938e95f2e351ed2d1a00bb4ba850b52745e1d5a6eff6fd8897664447a300605f,1,52,1,0.54649599,1670726815,Regular,d0858c95fd1d79cd3ea5143e20c9aac3f796f8585f5b3dfbe7865c92c2ad9c20
d3119024c3de22d67bc72cf815457ca5e961ad2a34d3f526b625125404003e47,-1,5,1,0.55032587,1670640428,Regular,c5d3ff6a9012105e1c1bc4df758543f7b27e785290a1f8cc222e3adadea90bb6
e66d65ecbdbd4d911b6886eaa549faf98f1adf0bd5896be92ce28d8adeab0466,1,63,1,0.63907673,1670640347,Regular,fd192aaf58965c5292f96a313a9abccfa2861b86fcc7b1b96c2861163e251c22
a7200eb58f31c42075ee277369cd305d5f92b701cdcdbdbdc951284f49aaa897,-1,5,1,0.47503182,1670550776,Regular,6f35e24bb93b6e83f9927548badbb6f7165e1a3d7d985a62916462c78169e29a
c5d3ff6a9012105e1c1bc4df758543f7b27e785290a1f8cc222e3adadea90bb6,1,131,1,0.55032587,1670550507,Regular,d3119024c3de22d67bc72cf815457ca5e961ad2a34d3f526b625125404003e47
3a5ce08e5908e90ea17b4427fa83cd9643e4ee66d557e30c7da83c3804cfad78,-1,5,1,0.58260601,1670465772,Regular,adff98304f13348184dd2dd31857c9a2e39a9bafbf9daa821e69eee66e7c5fcb
6f35e24bb93b6e83f9927548badbb6f7165e1a3d7d985a62916462c78169e29a,1,115,1,0.47503182,1670465664,Regular,a7200eb58f31c42075ee277369cd305d5f92b701cdcdbdbdc951284f49aaa897
9059d7d91ad287ad869fa86a548ed7d7dbfb6ec598c3af6df308f541c870e441,-1,1,1,0.59781924,1670380955,Regular,d5510d0fa2ef558455804caf934c197a3e81bbcae010747333499805501e14e2
adff98304f13348184dd2dd31857c9a2e39a9bafbf9daa821e69eee66e7c5fcb,1,183,1,0.58260601,1670380778,Regular,3a5ce08e5908e90ea17b4427fa83cd9643e4ee66d557e30c7da83c3804cfad78
22ac57eda2566a2cee7841d62a8402d5e163425b10e2e52253cedf1fe930b30c,-1,9,1,0.53566884,1670292103,Regular,83483e0a1ced20ab55de2e93aae075fcf0d4877904687b7edec3d246140b9aa0
22ac57eda2566a2cee7841d62a8402d5e163425b10e2e52253cedf1fe930b30c,-1,3,1,0.53426425,1670292103,Regular,67487aa961693995c8023bb93afb20849d8ea58d911c6f2a3e9a0389d99a548c
d5510d0fa2ef558455804caf934c197a3e81bbcae010747333499805501e14e2,1,12,1,0.59781924,1670291849,Regular,9059d7d91ad287ad869fa86a548ed7d7dbfb6ec598c3af6df308f541c870e441
83483e0a1ced20ab55de2e93aae075fcf0d4877904687b7edec3d246140b9aa0,1,120,1,0.53566884,1670207782,Regular,22ac57eda2566a2cee7841d62a8402d5e163425b10e2e52253cedf1fe930b30c
be7c478090595e2b0cd0f37ff274e6b4bcedd8ef2c2474f4cc6947beb8828e9c,-1,1,1,0.54183318,1670120492,Regular,975373ba9823730e0370265e9d86f5a58634d78d14c4405904cfebbe27750356
67487aa961693995c8023bb93afb20849d8ea58d911c6f2a3e9a0389d99a548c,1,157,1,0.53426425,1670120453,Regular,22ac57eda2566a2cee7841d62a8402d5e163425b10e2e52253cedf1fe930b30c
975373ba9823730e0370265e9d86f5a58634d78d14c4405904cfebbe27750356,1,14,1,0.54183318,1670034708,Regular,be7c478090595e2b0cd0f37ff274e6b4bcedd8ef2c2474f4cc6947beb8828e9c
a62722b4fc7fdfaa246d491e70b7444391f32381a434c82c7d0337d4809ae61a,-1,4,1,0.5602297,1670034567,Regular,81191dbed7709d594273aebd6980b3465e471c0883a4452f43bc4b8cd9f03a40
81191dbed7709d594273aebd6980b3465e471c0883a4452f43bc4b8cd9f03a40,1,157,1,0.5602297,1669951000,Regular,a62722b4fc7fdfaa246d491e70b7444391f32381a434c82c7d0337d4809ae61a
7b3513b4e23f2294a57f52fde2adfe4abe5777c1663bd32ded64d94aeb8bcc91,-1,4,1,0.56402796,1669942729,Regular,9a3f554d2e7065b2c927c9a3a675123af0f3b7d87892e0e4e230cbc404355d5d
b89e6950935a766503f7650f0b2e96fee328189908099aa905304be42dc10738,-1,4,1,0.53139549,1669863138,Regular,9e97dc92607852dd8049a8dc56518bb87c53b1d33b361ea06bcef3246f939429
b89e6950935a766503f7650f0b2e96fee328189908099aa905304be42dc10738,-1,7,1,0.47803627,1669863138,Regular,34c83862bf639e5c20801663d06078e682504cebbb6577ea602f56751c043b17
9a3f554d2e7065b2c927c9a3a675123af0f3b7d87892e0e4e230cbc404355d5d,1,143,1,0.56402796,1669862857,Regular,7b3513b4e23f2294a57f52fde2adfe4abe5777c1663bd32ded64d94aeb8bcc91
34c83862bf639e5c20801663d06078e682504cebbb6577ea602f56751c043b17,1,43,1,0.47803627,1669775321,Regular,b89e6950935a766503f7650f0b2e96fee328189908099aa905304be42dc10738
3c834e1badd7fc3f4a1b928201d52c148d5d3f837fc10f87ff3c11d9274613eb,-1,2,1,0.52351364,1669775321,Regular,435822535b694edd6c2084e0b8c2f41e47257681d67abd5612a1139a73e177e5
9e97dc92607852dd8049a8dc56518bb87c53b1d33b361ea06bcef3246f939429,1,173,1,0.53139549,1669688544,Regular,b89e6950935a766503f7650f0b2e96fee328189908099aa905304be42dc10738
7733aba8d5866adc9c3670bb3201a7417494fcf6310e48462e21684984fce34e,-1,1,1,0.5319598,1669681218,Regular,4bc30a6397f5611e071621c1930f508f4365650be57a2d3e0e638b234d52da0a
435822535b694edd6c2084e0b8c2f41e47257681d67abd5612a1139a73e177e5,1,122,1,0.52351364,1669602011,Regular,3c834e1badd7fc3f4a1b928201d52c148d5d3f837fc10f87ff3c11d9274613eb
48ac8abfe2b97ab4ed9eb9c566e0c8e3fd129d1902ba2a5fc1dd14811a30ee08,-1,4,1,0.50903306,1669602011,Regular,c1ad55f63c7416fada703d72202552fb51dc04a2964dd30253df90a278527fe8
4bc30a6397f5611e071621c1930f508f4365650be57a2d3e0e638b234d52da0a,1,36,1,0.5319598,1669516257,Regular,7733aba8d5866adc9c3670bb3201a7417494fcf6310e48462e21684984fce34e
bb8e90cdcf84ca40cbb7a2fd52796f609d5f791df9f278e144671e5c4492dbfb,-1,2,1,0.57733033,1669456863,Regular,2ac18969f9ef1fca9671e0d5a9ff403ec61f264b4144459f21ca7b1955d9bbc4
c1ad55f63c7416fada703d72202552fb51dc04a2964dd30253df90a278527fe8,1,124,1,0.50903306,1669428819,Regular,48ac8abfe2b97ab4ed9eb9c566e0c8e3fd129d1902ba2a5fc1dd14811a30ee08
2ac18969f9ef1fca9671e0d5a9ff403ec61f264b4144459f21ca7b1955d9bbc4,1,138,1,0.57733033,1669344355,Regular,bb8e90cdcf84ca40cbb7a2fd52796f609d5f791df9f278e144671e5c4492dbfb
bf2ac3f7e107eb427698f7294eae99c47a4a23923a68bb7bd654729ff1182b7b,-1,4,1,0.54175184,1669344355,Regular,543b628678d7a8721a79aa49845cb817bff1d5a9fcec003636cbee300763acad
aa0ee0e5daedcf38e861950a1b7c31c48826704a7e5345c7fd9b40e0c75425c3,-1,4,1,0.5529832,1669286187,Regular,0a144f43127cd2b569a393830a5d4e63a86a4f572784c503329d2720676ca0c4
543b628678d7a8721a79aa49845cb817bff1d5a9fcec003636cbee300763acad,1,163,1,0.54175184,1669258067,Regular,bf2ac3f7e107eb427698f7294eae99c47a4a23923a68bb7bd654729ff1182b7b
87cfe21601f916175fcb679f796434e456e24d67ac632f96577edf223055d77d,-1,1,1,0.54810532,1669258067,Regular,a104935b10465d630ee7ae76368a84abefaac88374a9c13ab11d38d3b2952d64
0a144f43127cd2b569a393830a5d4e63a86a4f572784c503329d2720676ca0c4,1,171,1,0.5529832,1669172177,Regular,aa0ee0e5daedcf38e861950a1b7c31c48826704a7e5345c7fd9b40e0c75425c3
457e465033355babddfe511e82c5285475f1bbd0e22e01b7b69f22e7fc026011,-1,2,1,0.61379646,1669172177,Regular,26681c7db13a6e43453bb236dad1c5d9b11a4c22e3f2c897be3d2b8ba39d7a31
2d8561a2d449bd4657a589a0da70626bf14cf8252a67e08b9b6ec2eabcfbae39,-1,4,1,0.59875008,1669083075,Regular,5067b2b57f06ab5f3a34e35849de4c6ec032743ced4a901b54946671c1e4c41a
a104935b10465d630ee7ae76368a84abefaac88374a9c13ab11d38d3b2952d64,1,18,1,0.54810532,1669083075,Regular,87cfe21601f916175fcb679f796434e456e24d67ac632f96577edf223055d77d
26681c7db13a6e43453bb236dad1c5d9b11a4c22e3f2c897be3d2b8ba39d7a31,1,20,1,0.61379646,1668997460,Regular,457e465033355babddfe511e82c5285475f1bbd0e22e01b7b69f22e7fc026011
5067b2b57f06ab5f3a34e35849de4c6ec032743ced4a901b54946671c1e4c41a,1,172,1,0.59875008,1668910489,Regular,2d8561a2d449bd4657a589a0da70626bf14cf8252a67e08b9b6ec2eabcfbae39
e02cef27fea5264521aab170e84a5644b140725061898a7afaa0a9b191cb98eb,-1,8,1,0.52924945,1668909763,Regular,207d1f2c2dddccf46a45f63649600c4574a12ef6436318297788997375d65ff8
e02cef27fea5264521aab170e84a5644b140725061898a7afaa0a9b191cb98eb,-1,4,1,0.58257777,1668909763,Regular,a77e87987b7388d10abd43bad518b6b2f00032d444b3bd38b066d3edbaea0ee3
175086a38b1ea757ce337e638ca67392bdfda0307232ecc13984db155b224535,-1,4,1,0.65157784,1668843386,Regular,040a6530d498c3f081b9b9c522088fe6521ca71e269bf768461a81035b20a45a
207d1f2c2dddccf46a45f63649600c4574a12ef6436318297788997375d65ff8,1,73,1,0.52924945,1668824276,Regular,e02cef27fea5264521aab170e84a5644b140725061898a7afaa0a9b191cb98eb
a77e87987b7388d10abd43bad518b6b2f00032d444b3bd38b066d3edbaea0ee3,1,147,1,0.58257777,1668739916,Regular,e02cef27fea5264521aab170e84a5644b140725061898a7afaa0a9b191cb98eb
040a6530d498c3f081b9b9c522088fe6521ca71e269bf768461a81035b20a45a,1,151,1,0.65157784,1668652948,Regular,175086a38b1ea757ce337e638ca67392bdfda0307232ecc13984db155b224535
f2a5e7ad4d481d8831cd82343da7ffd78800e3f033d630cca76e9e5f0108b270,-1,4,1,0.62369062,1668652948,Regular,bee8ca3b206edf90d5af42e43fb963068f40032733e3e3a5cb39fc288e55b4f8
0279806a49f2ee8c38462bdcd161971dedd230efb54e3cfd814f0437bfefe04f,-1,0,1,0.57539168,1668613430,Regular,b40990be8d979b3d26d21a24636d886c42a682590c1fd76107649ff14468a23a
bee8ca3b206edf90d5af42e43fb963068f40032733e3e3a5cb39fc288e55b4f8,1,148,1,0.62369062,1668565439,Regular,f2a5e7ad4d481d8831cd82343da7ffd78800e3f033d630cca76e9e5f0108b270
b40990be8d979b3d26d21a24636d886c42a682590c1fd76107649ff14468a23a,1,2,1,0.57539168,1668484147,Regular,0279806a49f2ee8c38462bdcd161971dedd230efb54e3cfd814f0437bfefe04f
d4db8230cf62c5aeaf2de6684cdfe5d6657a9c23c580876021d5e269f10c8129,-1,0,1,0.64673368,1668482066,Regular,8f430999db0832d648ddc4b3f191e0cba2988283f262b7b8dafa2687bb1b8403
66444e89e99f1f243a786c98fc0255c515afdac8d7d1cc7f2b709998bc40971f,-1,1,1,0.76144264,1668424200,Regular,8d9d861b11130591107a1f39acb2a45add50b4241f927bc2983ccaafc02c755c
8f430999db0832d648ddc4b3f191e0cba2988283f262b7b8dafa2687bb1b8403,1,16,1,0.64673368,1668394632,Regular,d4db8230cf62c5aeaf2de6684cdfe5d6657a9c23c580876021d5e269f10c8129
b3926573478891a277d4cbdf51b90d12b5977d85fb6c34a140be7622198f9d10,-1,1,1,0.56844065,1668311114,Regular,16bb7c12ea4f58b61cba15aa2cf6fbd1f35bb9e86e2498bf7027ba454d0bf23a
b3926573478891a277d4cbdf51b90d12b5977d85fb6c34a140be7622198f9d10,-1,6,1,0.76487678,1668311114,Regular,d73fa1961d9ecf6555c3b16c62523c212a6ea968dd87dd10febaf9b63ef08a22
8d9d861b11130591107a1f39acb2a45add50b4241f927bc2983ccaafc02c755c,1,31,1,0.76144264,1668310575,Regular,66444e89e99f1f243a786c98fc0255c515afdac8d7d1cc7f2b709998bc40971f
d73fa1961d9ecf6555c3b16c62523c212a6ea968dd87dd10febaf9b63ef08a22,1,87,1,0.76487678,1668223119,Regular,b3926573478891a277d4cbdf51b90d12b5977d85fb6c34a140be7622198f9d10
16bb7c12ea4f58b61cba15aa2cf6fbd1f35bb9e86e2498bf7027ba454d0bf23a,1,46,1,0.56844065,1668150683,Regular,b3926573478891a277d4cbdf51b90d12b5977d85fb6c34a140be7622198f9d10
1afbfccad7fc0a3a4664758b7eded3af18103aab66fcb51ed348e5901dd009b6,-1,3,1,0.52303089,1668132911,Regular,9bb70dcbe6ba18856daf7423f2d61104edc55ef89f69c56d4940669e80302e40
e5c15bc4e0fcc2069297dbde2185f25b15278d30ef7271a88434f037368932df,-1,6,1,0.54201918,1668059530,Regular,f049350f8ce309585267ee3673485898e79e2ebd59f4b62ca1c7fec379d35a5f
e5c15bc4e0fcc2069297dbde2185f25b15278d30ef7271a88434f037368932df,-1,1,1,0.45358843,1668059530,Regular,e0ed82f54d5fcaf0c43faa98ba460a5255c6e60cc14ec3326a1682de6be6a482
9bb70dcbe6ba18856daf7423f2d61104edc55ef89f69c56d4940669e80302e40,1,150,1,0.52303089,1668042568,Regular,1afbfccad7fc0a3a4664758b7eded3af18103aab66fcb51ed348e5901dd009b6
f049350f8ce309585267ee3673485898e79e2ebd59f4b62ca1c7fec379d35a5f,1,68,1,0.54201918,1667962288,Regular,e5c15bc4e0fcc2069297dbde2185f25b15278d30ef7271a88434f037368932df
2b5feca15a113850365a148167b1538b40b4cda69b39ad63b075c83e337fcac2,-1,0,1,0.43918886,1667875771,Regular,6b56624216cf2fa77535bf7b5e417e66f4263f23097b9069237dc7deb41c9c64
e0ed82f54d5fcaf0c43faa98ba460a5255c6e60cc14ec3326a1682de6be6a482,1,80,1,0.45358843,1667874359,Regular,e5c15bc4e0fcc2069297dbde2185f25b15278d30ef7271a88434f037368932df
6b56624216cf2fa77535bf7b5e417e66f4263f23097b9069237dc7deb41c9c64,1,84,1,0.43918886,1667791483,Regular,2b5feca15a113850365a148167b1538b40b4cda69b39ad63b075c83e337fcac2
26c36c48dee36c739104acbf3c907a28e69a0f9ef3a2464a90c4a687c0ce9283,-1,0,1,0.41458987,1667779384,Regular,bfdd00530f6bdaa160fe5d62483ff5bdd6b5d2c1bec2520514cc8f2ee1cd2599
26c36c48dee36c739104acbf3c907a28e69a0f9ef3a2464a90c4a687c0ce9283,-1,6,1,0.40951434,1667779384,Regular,26b22c5e4be5d80d8c3773b98ed71ff986d281f83d19bb950d01263f931b7fdc
ec28246851e5b550643ad0936b25171215b6fd017c876a7ceec756752d08a144,-1,0,1,0.43100129,1667716133,Regular,4008e45592b631ba3e0d509c200e553a12c5599fcc8d397de8e1d385d79edc87
26b22c5e4be5d80d8c3773b98ed71ff986d281f83d19bb950d01263f931b7fdc,1,50,1,0.40951434,1667703133,Regular,26c36c48dee36c739104acbf3c907a28e69a0f9ef3a2464a90c4a687c0ce9283
bfdd00530f6bdaa160fe5d62483ff5bdd6b5d2c1bec2520514cc8f2ee1cd2599,1,45,1,0.41458987,1667615368,Regular,26c36c48dee36c739104acbf3c907a28e69a0f9ef3a2464a90c4a687c0ce9283
4008e45592b631ba3e0d509c200e553a12c5599fcc8d397de8e1d385d79edc87,1,40,1,0.43100129,1667528488,Regular,ec28246851e5b550643ad0936b25171215b6fd017c876a7ceec756752d08a144
e1643f3e243bd5047559a87dc8979c4b79df956aaf6f51c2f6fd2d6be8f546e5,-1,0,1,0.43334715,1667526390,Regular,8b98819d054de81b3e8687ebba37b742a11e7d63f26b5f7258797a5ddb6171a9
8b98819d054de81b3e8687ebba37b742a11e7d63f26b5f7258797a5ddb6171a9,1,1,1,0.43334715,1667452741,Regular,e1643f3e243bd5047559a87dc8979c4b79df956aaf6f51c2f6fd2d6be8f546e5
cb1a9b34e331d8c9629e035408ccd69dabaed0e9b4c03471dc994e3898b2db07,-1,3,1,0.49884755,1667368813,Regular,7c6b291b2a090f3a17f6f5eec2fe53d610f09387a59793358a4a4e3c3c513044
cb1a9b34e331d8c9629e035408ccd69dabaed0e9b4c03471dc994e3898b2db07,-1,10,1,0.43701319,1667368813,Regular,2dbac065d6a803db46d96b6442d11e8dfc0b0127b91c17d9adc4f67ff07c41dd
2dbac065d6a803db46d96b6442d11e8dfc0b0127b91c17d9adc4f67ff07c41dd,1,161,1,0.43701319,1667360639,Regular,cb1a9b34e331d8c9629e035408ccd69dabaed0e9b4c03471dc994e3898b2db07
7c6b291b2a090f3a17f6f5eec2fe53d610f09387a59793358a4a4e3c3c513044,1,125,1,0.49884755,1667265445,Regular,cb1a9b34e331d8c9629e035408ccd69dabaed0e9b4c03471dc994e3898b2db07
5d660505eb319cd0bb6ae1c295296d96ecd387b071d750e138e3f5d80aa3fe8b,-1,3,1,0.56506764,1667186412,Regular,4d7eb38c1f8ad79f47ecabec9bbf9714edee5eaab2461ff45659df8b230b9f4f
4d7eb38c1f8ad79f47ecabec9bbf9714edee5eaab2461ff45659df8b230b9f4f,1,149,1,0.56506764,1667180727,Regular,5d660505eb319cd0bb6ae1c295296d96ecd387b071d750e138e3f5d80aa3fe8b
73436bff8bc22edc008ab32cb8f494588c8f0c08ae9e5ca366923140eb043da7,-1,1,1,0.53222235,1667155261,Regular,1044009c4696e670eeab08d46975808c6d3ba9a7da15408e5a0ade69a5e40484
1044009c4696e670eeab08d46975808c6d3ba9a7da15408e5a0ade69a5e40484,1,92,1,0.53222235,1667117048,Regular,73436bff8bc22edc008ab32cb8f494588c8f0c08ae9e5ca366923140eb043da7
77a10ac80f761854d7c70a74fee48b011a962680a4dd79b39a21948e7230c886,-1,2,1,0.47073761,1667109735,Regular,8eb270541a506cf588ee9c492d3b832357bb5c317b596ebbaf6e6a1e122d097b
af3454d6bf9515374b2a54662cabea9a8eb1615dc361a8a0a4954960cadf851c,-1,10,1,0.56431341,1667010983,Regular,66a870c043b7e1de5efa40a5d35a3ff151ccb2da47fd52911585549e56538e0b
af3454d6bf9515374b2a54662cabea9a8eb1615dc361a8a0a4954960cadf851c,-1,1,1,0.58637553,1667010983,Regular,25043bbd1891dd9ee8ecf72591231d13ddd3c173fe3f73a55f8a7d4c9237b7c2
8eb270541a506cf588ee9c492d3b832357bb5c317b596ebbaf6e6a1e122d097b,1,49,1,0.47073761,1667007519,Regular,77a10ac80f761854d7c70a74fee48b011a962680a4dd79b39a21948e7230c886
66a870c043b7e1de5efa40a5d35a3ff151ccb2da47fd52911585549e56538e0b,1,168,1,0.56431341,1666922817,Regular,af3454d6bf9515374b2a54662cabea9a8eb1615dc361a8a0a4954960cadf851c
25043bbd1891dd9ee8ecf72591231d13ddd3c173fe3f73a55f8a7d4c9237b7c2,1,43,1,0.58637553,1666836488,Regular,af3454d6bf9515374b2a54662cabea9a8eb1615dc361a8a0a4954960cadf851c
