tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
87ac90a94e1fe8c80d52fe2bfd3aa232b345d52d577e5a53e77f5ad1c519ae01,1,9,1,0.49846855,1492215994,Regular,c9437cce6ae98b4ea871006413a9b37bcdf17d61fb4eccd4b281e35800dba951
c3f65543404dc642a051e94a227950d0f3d1b159489fa857f7b2835c15785bfc,1,10,1,0.49643432,1492038649,Regular,e546b1dfec5bf982a1030eb2459d4490e7341c113fd3455c2b7ad42b9fe0b86e
4ac23e4d9adfca13ab7e8535bc3b919ce44dcb7146631bc93159a3a90480183b,-1,1,1,0.49644708,1491851556,Regular,ab80710750c383bab3edfad583406c615ad288bd58a140f526a23e84d0254635
ab80710750c383bab3edfad583406c615ad288bd58a140f526a23e84d0254635,1,9,1,0.49644708,1491849304,Regular,4ac23e4d9adfca13ab7e8535bc3b919ce44dcb7146631bc93159a3a90480183b
c742cdf1343b80f8e16859a919f592274cd66cc8ac324d7b384a095a7b403e05,-1,1,1,0.49760429,1491675829,Regular,712ea15b858b5c6cb6db9c2644ef65b2b2daa8c5a1aadc21777d7f7e31a66e4d
712ea15b858b5c6cb6db9c2644ef65b2b2daa8c5a1aadc21777d7f7e31a66e4d,1,7,1,0.49760429,1491672122,Regular,c742cdf1343b80f8e16859a919f592274cd66cc8ac324d7b384a095a7b403e05
2b8145a887ecf7ad33acafb0a0f69c4b2185860318eaf5a7818f204510e0a17c,-1,39,1,0.49634234,1491626710,Regular,4337dfcd888f2646b2b0f3e8cff84acd347c01728dc12cae05f8755dffc12576
4337dfcd888f2646b2b0f3e8cff84acd347c01728dc12cae05f8755dffc12576,1,8,1,0.49634234,1491542414,Regular,2b8145a887ecf7ad33acafb0a0f69c4b2185860318eaf5a7818f204510e0a17c
a327cc7262dd6edc871416563f2e1b56f3e16b8ed0b9023476d565f9832f5bbd,-1,22,1,0.49508386,1491464995,Regular,08315aa0ca911c6da74635e108d57289c70ebbc86685070d1a3b334d4abcf1a9
08315aa0ca911c6da74635e108d57289c70ebbc86685070d1a3b334d4abcf1a9,1,14,1,0.49508386,1491372865,Regular,a327cc7262dd6edc871416563f2e1b56f3e16b8ed0b9023476d565f9832f5bbd
09de1d93fa1bfe31fe09c9581273ec1c0aa4902918300c2fbf4d262e5013bb38,-1,10,1,0.50535485,1491268530,Regular,895e9fc365a898fa61eda56f3ecd237caf5ffa6ac10cb2b6c9d5ecc99a566b5f
895e9fc365a898fa61eda56f3ecd237caf5ffa6ac10cb2b6c9d5ecc99a566b5f,1,20,1,0.50535485,1491260931,Regular,09de1d93fa1bfe31fe09c9581273ec1c0aa4902918300c2fbf4d262e5013bb38
9f83e1c942459a77680f65b2372fc33c2cb6e57e4cb3be18c05a268bba721c3c,-1,3,1,0.50715246,1491154552,Regular,c8b66c905c5a87ed05b8d7bf58a30ae48d3f3e8441634ab224e1bcff589ccc31
c8b66c905c5a87ed05b8d7bf58a30ae48d3f3e8441634ab224e1bcff589ccc31,1,25,1,0.50715246,1491152147,Regular,9f83e1c942459a77680f65b2372fc33c2cb6e57e4cb3be18c05a268bba721c3c
130102ccddaddb8b97390acbd3387c3fa1653b9d3612cc24e347c15b31efee15,-1,16,1,0.49592801,1491108805,Regular,898edcab3ae3a3b77dd9058c1e7fdb48afd612902a9a6606762d4e1c06c90fef
898edcab3ae3a3b77dd9058c1e7fdb48afd612902a9a6606762d4e1c06c90fef,1,5,1,0.49592801,1491036125,Regular,130102ccddaddb8b97390acbd3387c3fa1653b9d3612cc24e347c15b31efee15
f354cf2eaadc343600b9e81fb3fb4940ecb9a5bd79857063bd7b50c8f515a16c,-1,5,1,0.49702459,1490972246,Regular,137ac94e821ce85ac709d95998070bdf05db7944879bc7341c05492332abaada
137ac94e821ce85ac709d95998070bdf05db7944879bc7341c05492332abaada,1,11,1,0.49702459,1490970933,Regular,f354cf2eaadc343600b9e81fb3fb4940ecb9a5bd79857063bd7b50c8f515a16c
