tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d89fc0b32dd2f835f675c5333d1e05f0d1ea2d50fbc46d970f4b6625681e6da2,1,60,1,0.83031172,1642904258,Regular,e8c5f2c7363ac4ff8d850eed5eca2c3cfda950e6d0f4081880d015734afae000
a5aab6d848f050c5d333f364cf970ae07c4a4c11488b030a055a7a25debcd5d2,1,19,1,0.9677962,1642819593,Regular,e8c5f2c7363ac4ff8d850eed5eca2c3cfda950e6d0f4081880d015734afae000
3fa79635118080f1083f6fd9a63c2129f2eb314306e50b02658fc5605a2277e9,1,17,1,1.15371018,1642732001,Regular,e8c5f2c7363ac4ff8d850eed5eca2c3cfda950e6d0f4081880d015734afae000
a79fe8945198b3cd25d39cbb9493b91fa1457bac202aac4a0b473baef7a82421,1,63,1,0.85447275,1642645362,Regular,e8c5f2c7363ac4ff8d850eed5eca2c3cfda950e6d0f4081880d015734afae000
594552bd36b3317020898e402b9966e5cf512e20087d270bac13996570cb1228,1,66,1,0.80186275,1642559951,Regular,e8c5f2c7363ac4ff8d850eed5eca2c3cfda950e6d0f4081880d015734afae000
d11f33925fa34c9ec19380ff3faced78b0fa236e2ee1e7c029f117bd9baad0a9,1,54,1,0.76983139,1642472608,Regular,e8c5f2c7363ac4ff8d850eed5eca2c3cfda950e6d0f4081880d015734afae000
2fb09a651ce2e809379ce16c9fb82ff642d1a5c10aea8c6ccb0999f94f427c7c,1,5,1,0.82826372,1642386186,Regular,e8c5f2c7363ac4ff8d850eed5eca2c3cfda950e6d0f4081880d015734afae000
c39022318c77e5b340d189d9c49353b8837dd070667ea98c10a37b4379219168,1,60,1,0.85844401,1642298884,Regular,e8c5f2c7363ac4ff8d850eed5eca2c3cfda950e6d0f4081880d015734afae000
c7b612962b3e45a934470afeb615e304dc36eb2f66acdf9a2953d959e58428c3,1,27,1,0.8663815,1642212987,Regular,e8c5f2c7363ac4ff8d850eed5eca2c3cfda950e6d0f4081880d015734afae000
23f2d5038be537eb30eef37725736f0ccac5c9933976d9d6a779d69a964b8ce1,1,62,1,1.06960151,1642128211,Regular,e8c5f2c7363ac4ff8d850eed5eca2c3cfda950e6d0f4081880d015734afae000
fb0f5977e12abcc3e17d59642a2df8943849acb7fe53cc1d7bcca6e541ec0b7a,1,64,1,1.07352687,1642040970,Regular,e8c5f2c7363ac4ff8d850eed5eca2c3cfda950e6d0f4081880d015734afae000
2b5ce7b7d163322ea3a56d61eb2b696de7b1204a8a8535b53b8cd62f1eacc60e,1,39,1,0.95050922,1641954593,Regular,e8c5f2c7363ac4ff8d850eed5eca2c3cfda950e6d0f4081880d015734afae000
acd555e70cb8eeea481f1ba59ebb9e533fd9828b2feb17049b74ac5a312e82da,1,32,1,1.67007721,1641868480,Regular,e8c5f2c7363ac4ff8d850eed5eca2c3cfda950e6d0f4081880d015734afae000
5c8daeaa1735a11701c0fe94299415b83fea95b0b8bb04caf1e4583954a61b92,1,16,1,0.92256782,1641782305,Regular,e8c5f2c7363ac4ff8d850eed5eca2c3cfda950e6d0f4081880d015734afae000
e6973a3b8318232a7410195c00d1d95bccff938f77b09906f93eb1fee5a904d6,1,44,1,0.80910815,1641695557,Regular,e8c5f2c7363ac4ff8d850eed5eca2c3cfda950e6d0f4081880d015734afae000
6d2ff7068688c790d6c58477f67e96955b69530121cb197f6c5951f1fed36f5f,1,8,1,0.95463672,1641608123,Regular,e8c5f2c7363ac4ff8d850eed5eca2c3cfda950e6d0f4081880d015734afae000
95c1df5e1f4ca076d3d63e9c1e1c3c356d67307211cfc80637644525133d6c39,1,61,1,0.97270239,1641523091,Regular,e8c5f2c7363ac4ff8d850eed5eca2c3cfda950e6d0f4081880d015734afae000
3ab4ff5ab2f19410c3158599e29a9df8d1220b22b5c2460be8f5bb8cc139c972,1,38,1,0.91320064,1641436254,Regular,e8c5f2c7363ac4ff8d850eed5eca2c3cfda950e6d0f4081880d015734afae000
0bcea6ffb7baaec3429ff750a09d45561e2d7eed712d95d745e04314bbd92248,1,17,1,0.99618649,1641350187,Regular,e8c5f2c7363ac4ff8d850eed5eca2c3cfda950e6d0f4081880d015734afae000
20bb9814c339bdef8d40ad62b089e077f3bf6b45a08d22789f59c547269c0d54,1,14,1,0.94776639,1641263462,Regular,e8c5f2c7363ac4ff8d850eed5eca2c3cfda950e6d0f4081880d015734afae000
ce88cf581c05440940ff83e6152fed5e8ad166dd155eed7c3f5f066809a79e5a,1,50,1,0.13228918,1641178195,Regular,e8c5f2c7363ac4ff8d850eed5eca2c3cfda950e6d0f4081880d015734afae000
ebd7e797468c0fce07e57410aafe7fda44b75b23975886ea3dcadb2b450fee28,1,18,1,0.5391558,1641089789,Regular,e8c5f2c7363ac4ff8d850eed5eca2c3cfda950e6d0f4081880d015734afae000
8c772b9a2462fb986d0fb28f0b56e0e0685479405d8d48628c5fe99f5ae4c96c,1,35,1,0.88489379,1641004446,Regular,e8c5f2c7363ac4ff8d850eed5eca2c3cfda950e6d0f4081880d015734afae000
11b3450b95c81da6ce0bf6b58ba468fcf05f42e2656415f44f9e02be34799458,1,34,1,0.85802107,1640918100,Regular,e8c5f2c7363ac4ff8d850eed5eca2c3cfda950e6d0f4081880d015734afae000
ff6619644b5f38811a32626f34a883512d322c6e617074ff0c2af8888999ed57,1,2,1,0.8446456,1640832670,Regular,e8c5f2c7363ac4ff8d850eed5eca2c3cfda950e6d0f4081880d015734afae000
052869f1f49b9a5d6e54e7a39da52d537fe688e071a89ecd5cc7e0da9b26b7c1,1,59,1,0.79260218,1640746226,Regular,e8c5f2c7363ac4ff8d850eed5eca2c3cfda950e6d0f4081880d015734afae000
2ff52e39b41c057cee4fd54026dde256fdd9abf9d3a0ece0d53053beca79f666,1,40,1,0.87950002,1640660570,Regular,e8c5f2c7363ac4ff8d850eed5eca2c3cfda950e6d0f4081880d015734afae000
3a05bc2dfd6a0f06dc5770e8497d33f4565fabd965b05fc9d72b0e3e11b5057d,1,11,1,0.85718439,1640571967,Regular,e8c5f2c7363ac4ff8d850eed5eca2c3cfda950e6d0f4081880d015734afae000
21a69b31bdd44652c66f4645a129007b95a3358a0e5acc01a0d26ca5ed4dbcc5,1,25,1,0.83554737,1640485022,Regular,e8c5f2c7363ac4ff8d850eed5eca2c3cfda950e6d0f4081880d015734afae000
652b148baada5abc6aaeb98b83f201cac4ede1a298ffaa82a832de7694bef202,1,54,1,0.76440715,1640397375,Regular,e8c5f2c7363ac4ff8d850eed5eca2c3cfda950e6d0f4081880d015734afae000
168a487b0e835f31a582e8733e3d408d37fc6bdcba9ae51ee3e2c3d5c156ca9e,1,48,1,0.73236232,1640312759,Regular,e8c5f2c7363ac4ff8d850eed5eca2c3cfda950e6d0f4081880d015734afae000
7ea96930599bc95f878bf3051434336da55dc0b3fb8e6782a2393b626aa4988e,1,10,1,0.77083045,1640226499,Regular,e8c5f2c7363ac4ff8d850eed5eca2c3cfda950e6d0f4081880d015734afae000
72096275356c9a121fcd264765fbcf033305160213598f6566b5409f233fe039,1,44,1,0.78059793,1640140730,Regular,e8c5f2c7363ac4ff8d850eed5eca2c3cfda950e6d0f4081880d015734afae000
30fa1880d223ebc8916e49dfbebd1350a67714eed47ac2d3d69a5e63ecc62e7f,1,61,1,0.77957534,1640055105,Regular,e8c5f2c7363ac4ff8d850eed5eca2c3cfda950e6d0f4081880d015734afae000
bbb9bcb7225c648bf4561271e01e0bb04ddc3de5b075b0f7415c968fbb9559c2,1,55,1,0.86320402,1639968293,Regular,e8c5f2c7363ac4ff8d850eed5eca2c3cfda950e6d0f4081880d015734afae000
8e6e93315b989f4c6c50c923843e7edd73bbe1204bf2d635ef1bf75cf7a9ceed,1,19,1,0.97240483,1639882190,Regular,e8c5f2c7363ac4ff8d850eed5eca2c3cfda950e6d0f4081880d015734afae000
89bbb323467f09604ad3a2853c20dbfc283b8bab57ec2225a7c366d6779c8419,1,16,1,0.86394787,1639797407,Regular,e8c5f2c7363ac4ff8d850eed5eca2c3cfda950e6d0f4081880d015734afae000
03ac780f8a2a597ea332e436e101e247136d681e636ec45a5afe45df682b0779,1,31,1,0.78817462,1639707407,Regular,e8c5f2c7363ac4ff8d850eed5eca2c3cfda950e6d0f4081880d015734afae000
fc08b65e88c4546b7b5e42e934ab9b35defcd4d82c7153b642ec7e72792903ab,1,14,1,0.5928831,1639621113,Regular,e8c5f2c7363ac4ff8d850eed5eca2c3cfda950e6d0f4081880d015734afae000
41f49f70cdb8242844e80881b250eb3b9efb2074b6ac20209000b055cce393c7,1,16,1,1.00444835,1639448902,Regular,e8c5f2c7363ac4ff8d850eed5eca2c3cfda950e6d0f4081880d015734afae000
b734c173d9a8585f0a3771c3215786c38e7f7c9ec291e8ea9169a442a738a253,1,55,1,1.03848796,1639363755,Regular,e8c5f2c7363ac4ff8d850eed5eca2c3cfda950e6d0f4081880d015734afae000
d74d749497834cf61a1a031237e78cdb5627dff17594cdc14b4fba1299f66d3b,1,10,1,0.79907758,1639272303,Regular,e8c5f2c7363ac4ff8d850eed5eca2c3cfda950e6d0f4081880d015734afae000
6aaa4c3d9f9ec3f499a0e89a6f4ba81bb3a910b0e0c7ca33799fecc228d76c6d,1,20,1,0.75173068,1639186331,Regular,e8c5f2c7363ac4ff8d850eed5eca2c3cfda950e6d0f4081880d015734afae000
ed927a02b6d36bf0b423833e23f749fc6e988aab0d9ec26a9b62d5dcd6c90cad,1,17,1,0.80246303,1639104424,Regular,e8c5f2c7363ac4ff8d850eed5eca2c3cfda950e6d0f4081880d015734afae000
18e56a9837733fe777ae7ce905f98230d0b69f17c3427a026cba451101d08da7,1,13,1,0.84964484,1639016788,Regular,e8c5f2c7363ac4ff8d850eed5eca2c3cfda950e6d0f4081880d015734afae000
59eb3333a9561eb9ac5a46ebf93e8bf9bbd28803ac874a23183591b9069107cf,1,13,1,0.83407384,1638929282,Regular,e8c5f2c7363ac4ff8d850eed5eca2c3cfda950e6d0f4081880d015734afae000
6719642a92f609f40ede56fdc73eabc0b830dffb34442d3b72ddfc31ce954e42,1,62,1,0.77618853,1638843115,Regular,e8c5f2c7363ac4ff8d850eed5eca2c3cfda950e6d0f4081880d015734afae000
597d1698ec1afd193018d87ddd7fc6ceff214a24aabe8a3b1c25676be7a76801,1,24,1,0.66806052,1638757895,Regular,e8c5f2c7363ac4ff8d850eed5eca2c3cfda950e6d0f4081880d015734afae000
830969434b474936ba8b81c951ab2f57b065f20ca4e7728fce737477faead42d,1,47,1,0.96542588,1638671193,Regular,e8c5f2c7363ac4ff8d850eed5eca2c3cfda950e6d0f4081880d015734afae000
c612614596b1df637b8170a49fae276ef955aab05a42fda36e2ddee9556167e2,1,14,1,0.9901544,1638580454,Regular,e8c5f2c7363ac4ff8d850eed5eca2c3cfda950e6d0f4081880d015734afae000
eda5165561daac4ba76f1bdccd54f1db88fd6f069ab180123fcd6d4974ff8e55,1,16,1,0.7836084,1638499580,Regular,e8c5f2c7363ac4ff8d850eed5eca2c3cfda950e6d0f4081880d015734afae000
38ec8e3f2d765e4e1ecd7ac1e131abd17c3c409dadafc00de146213ffae35819,1,30,1,0.71517288,1638411715,Regular,e8c5f2c7363ac4ff8d850eed5eca2c3cfda950e6d0f4081880d015734afae000
919970f68973069ab6050ab25ce4ccbc32c56ec748797eccac0ff7f1e0538654,1,12,1,0.79789689,1638326775,Regular,e8c5f2c7363ac4ff8d850eed5eca2c3cfda950e6d0f4081880d015734afae000
bcd476458f574cbfa8cc02afa4006a7f4fb10a00d8c745c4f1261d60bb56a766,1,6,1,0.95489275,1638239515,Regular,e8c5f2c7363ac4ff8d850eed5eca2c3cfda950e6d0f4081880d015734afae000
4ceacec2d83cb855dde8c6fdfac99ba00538815624027e8a2432572b32ef16b8,1,38,1,0.88889069,1638154814,Regular,e8c5f2c7363ac4ff8d850eed5eca2c3cfda950e6d0f4081880d015734afae000
2eba0c94fbfa66e8bc3a579b8ceb8a9c4060a78c124e793ea1dab52fa1e3ceee,1,61,1,0.89108017,1638063790,Regular,e8c5f2c7363ac4ff8d850eed5eca2c3cfda950e6d0f4081880d015734afae000
03255872a3ba82f401522e8df8f0188c44a8be51fd07f4514931546e15f905bf,1,60,1,0.77551063,1637979628,Regular,e8c5f2c7363ac4ff8d850eed5eca2c3cfda950e6d0f4081880d015734afae000
5c9b15c4e1490a2a54da7b0dd8723f3d230fcc6386ddc176e33eca06ba97bd6e,1,2,1,0.78201524,1637902055,Regular,e8c5f2c7363ac4ff8d850eed5eca2c3cfda950e6d0f4081880d015734afae000
6cd437af86f5bdbd660181f36531ac6a8bee00fca41263445f3586cf4de601a8,1,72,1,0.84122958,1637807433,Regular,e8c5f2c7363ac4ff8d850eed5eca2c3cfda950e6d0f4081880d015734afae000
09d7ffd507989c29db7b72f6865f85a69d9c183d57363f156755d463703ebbdc,1,35,1,0.81042024,1637720169,Regular,e8c5f2c7363ac4ff8d850eed5eca2c3cfda950e6d0f4081880d015734afae000
24b30843dd5909ed0755ce5dda8eae16ae5bfad8ab50f9d8bf2d2b31813de56c,1,84,1,0.75145863,1637636631,Regular,e8c5f2c7363ac4ff8d850eed5eca2c3cfda950e6d0f4081880d015734afae000
ef9ec229668e012cf8e33e873f2ad9c2aab4b3a726d8d7298cc163e19ba0c110,1,117,1,0.77295008,1637549930,Regular,e8c5f2c7363ac4ff8d850eed5eca2c3cfda950e6d0f4081880d015734afae000
dfdd903a3e42c9f07b5a7c28c9485f86bed298c3be13f7b8b165e0a6c8b3d807,-1,0,1,0.89134738,1637521822,Regular,0f74a30da47a129d551e079dd19b8fd875fcea5bcec74c4fc37ad77a5d68610d
dfdd903a3e42c9f07b5a7c28c9485f86bed298c3be13f7b8b165e0a6c8b3d807,-1,8,1,0.81855343,1637521822,Regular,883330652c30aa9b4b0a65cfa2bfb0c9de7d7a32d78fca2bfd01196ed64f70e2
dfdd903a3e42c9f07b5a7c28c9485f86bed298c3be13f7b8b165e0a6c8b3d807,-1,7,1,0.87269406,1637521822,Regular,88bba4dcaa0f9f103cc8eb9c50e5ad3ab83dc392fff2be61fc95070e404416dc
dfdd903a3e42c9f07b5a7c28c9485f86bed298c3be13f7b8b165e0a6c8b3d807,-1,6,1,1.65682201,1637521822,Regular,f1b14104c6cfa2c1fcee1ea2c2eff80deb8bd26f1aae6f9faabc18a86d51e4bf
dfdd903a3e42c9f07b5a7c28c9485f86bed298c3be13f7b8b165e0a6c8b3d807,-1,5,1,0.7576435,1637521822,Regular,13ae438ae9fa8136702bb3dfb1851633d9b36843246b5ad3548fda01dab778b3
dfdd903a3e42c9f07b5a7c28c9485f86bed298c3be13f7b8b165e0a6c8b3d807,-1,4,1,0.8375827,1637521822,Regular,0c5497f52bf4caf215198f3e2bda507f67fce2f8f3d36f295558df59e4b21c9e
dfdd903a3e42c9f07b5a7c28c9485f86bed298c3be13f7b8b165e0a6c8b3d807,-1,3,1,0.87216921,1637521822,Regular,8f628300e96db0345d4b231c3ecabd74300b91f584b8254d3d9d675825041b6c
dfdd903a3e42c9f07b5a7c28c9485f86bed298c3be13f7b8b165e0a6c8b3d807,-1,2,1,0.95981127,1637521822,Regular,9ca6eb7648ac6d33473b59f83f33a122c64b1efa43c5b2ca542c52dc82438b59
dfdd903a3e42c9f07b5a7c28c9485f86bed298c3be13f7b8b165e0a6c8b3d807,-1,9,1,0.67082246,1637521822,Regular,880150e96dc8acb32af1ee173c117c7ddc80cfc2823c9c8ce06bc126dd19e8f2
8f628300e96db0345d4b231c3ecabd74300b91f584b8254d3d9d675825041b6c,1,3,1,0.87216921,1637457221,Regular,dfdd903a3e42c9f07b5a7c28c9485f86bed298c3be13f7b8b165e0a6c8b3d807
883330652c30aa9b4b0a65cfa2bfb0c9de7d7a32d78fca2bfd01196ed64f70e2,1,135,1,0.81855343,1637371962,Regular,dfdd903a3e42c9f07b5a7c28c9485f86bed298c3be13f7b8b165e0a6c8b3d807
13ae438ae9fa8136702bb3dfb1851633d9b36843246b5ad3548fda01dab778b3,1,4,1,0.7576435,1637288395,Regular,dfdd903a3e42c9f07b5a7c28c9485f86bed298c3be13f7b8b165e0a6c8b3d807
88bba4dcaa0f9f103cc8eb9c50e5ad3ab83dc392fff2be61fc95070e404416dc,1,21,1,0.87269406,1637202410,Regular,dfdd903a3e42c9f07b5a7c28c9485f86bed298c3be13f7b8b165e0a6c8b3d807
9ca6eb7648ac6d33473b59f83f33a122c64b1efa43c5b2ca542c52dc82438b59,1,49,1,0.95981127,1637114918,Regular,dfdd903a3e42c9f07b5a7c28c9485f86bed298c3be13f7b8b165e0a6c8b3d807
0c5497f52bf4caf215198f3e2bda507f67fce2f8f3d36f295558df59e4b21c9e,1,112,1,0.8375827,1637030444,Regular,dfdd903a3e42c9f07b5a7c28c9485f86bed298c3be13f7b8b165e0a6c8b3d807
0f74a30da47a129d551e079dd19b8fd875fcea5bcec74c4fc37ad77a5d68610d,1,94,1,0.89134738,1636946640,Regular,dfdd903a3e42c9f07b5a7c28c9485f86bed298c3be13f7b8b165e0a6c8b3d807
880150e96dc8acb32af1ee173c117c7ddc80cfc2823c9c8ce06bc126dd19e8f2,1,117,1,0.67082246,1636855162,Regular,dfdd903a3e42c9f07b5a7c28c9485f86bed298c3be13f7b8b165e0a6c8b3d807
332733e047d9163a5f7ba8b2a03b7a354664d0f73b7d6fef34370ff237289448,-1,0,1,0.17025018,1636843537,Regular,ac966170c927aaafd43fdf411766288d5a5fb6b3181b21cfe0ee842bdabbfa1c
ac966170c927aaafd43fdf411766288d5a5fb6b3181b21cfe0ee842bdabbfa1c,1,106,1,0.17025018,1636768765,Regular,332733e047d9163a5f7ba8b2a03b7a354664d0f73b7d6fef34370ff237289448
f1b14104c6cfa2c1fcee1ea2c2eff80deb8bd26f1aae6f9faabc18a86d51e4bf,1,30,1,1.65682201,1636684465,Regular,dfdd903a3e42c9f07b5a7c28c9485f86bed298c3be13f7b8b165e0a6c8b3d807
