tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8a27d89125ead496fdf7dd15e875ea05ed40d0da6aadd141c84925e43663e0a5,1,8,1,0.20488162,1533053253,Regular,c37e53a2114c6659f6ab7ffa3cda5e7a29a87abd1f304e13101f6c25e89183b3
4dff4be4a925603471245d93ed63fcf3852d35c18ff0332aea80651fb02b74b4,1,12,1,0.20874756,1532995672,Regular,c37e53a2114c6659f6ab7ffa3cda5e7a29a87abd1f304e13101f6c25e89183b3
4c80c6fd2b89b81b7fb8c3ca5337ea3b741c2ccfae4600988f1b32a718429c56,1,11,1,0.20797193,1532931444,Regular,c37e53a2114c6659f6ab7ffa3cda5e7a29a87abd1f304e13101f6c25e89183b3
514989ed951159d642f1784542f32cd56aebdb4d432fa612cc0c14cbec1000a1,-1,5,1,0.20607204,1532884429,Regular,f7076b68306f81897421597426af846ccc6a4fa7991c7b9b61e1a6060f22b0c4
514989ed951159d642f1784542f32cd56aebdb4d432fa612cc0c14cbec1000a1,-1,4,1,0.21113679,1532884429,Regular,29c66719ef13346be2f55d4ad01742eafe92062970ea9b0f90156f7ff897b881
514989ed951159d642f1784542f32cd56aebdb4d432fa612cc0c14cbec1000a1,-1,3,1,0.20185357,1532884429,Regular,39fc50f42b93c4b582b9bcebc6236d9c346f1143a325082925ba95be82ddb3f5
514989ed951159d642f1784542f32cd56aebdb4d432fa612cc0c14cbec1000a1,-1,2,1,0.20077346,1532884429,Regular,99d2d1751f49c11fe1ca823e90e04093f88dad3d88e7dcca77a329ab8100f935
514989ed951159d642f1784542f32cd56aebdb4d432fa612cc0c14cbec1000a1,-1,1,1,0.20538904,1532884429,Regular,b687b1fbc8a4e4cd3f69aae40297a19d4974c795fba3abd1e9f682b35187d6a2
514989ed951159d642f1784542f32cd56aebdb4d432fa612cc0c14cbec1000a1,-1,0,1,0.20207515,1532884429,Regular,1e10b185ca3082c675c9fc819471c3899e10f28a978521db82204eaff0995b6c
514989ed951159d642f1784542f32cd56aebdb4d432fa612cc0c14cbec1000a1,1,1,1,0.07850179,1532884429,Regular,c37e53a2114c6659f6ab7ffa3cda5e7a29a87abd1f304e13101f6c25e89183b3
514989ed951159d642f1784542f32cd56aebdb4d432fa612cc0c14cbec1000a1,-1,14,1,0.20180939,1532884429,Regular,98d7a426fcf2f7bd4010c05dee39a08f887ba4f1fca74c1cc137fa0cb4eb0ae7
514989ed951159d642f1784542f32cd56aebdb4d432fa612cc0c14cbec1000a1,-1,13,1,0.20137284,1532884429,Regular,4d8411a274c8fb8757b2216982bc8f0b755c3b93ce9eba94dd708ac9e6d34d72
514989ed951159d642f1784542f32cd56aebdb4d432fa612cc0c14cbec1000a1,-1,12,1,0.21315867,1532884429,Regular,27c937255987f4f3d8a7cc192838acee288e81a42ab47a3d7f5f7c55746828a4
514989ed951159d642f1784542f32cd56aebdb4d432fa612cc0c14cbec1000a1,-1,11,1,0.20932907,1532884429,Regular,885e9534c711120f283f4c02e5221a33c5a43c920e37ab8d738fcf6f82613130
514989ed951159d642f1784542f32cd56aebdb4d432fa612cc0c14cbec1000a1,-1,10,1,0.20437096,1532884429,Regular,f09be93cad282e50578758d3fbe9733684db3fa9f33acb69e03dc960d7e1335a
514989ed951159d642f1784542f32cd56aebdb4d432fa612cc0c14cbec1000a1,-1,9,1,0.2097451,1532884429,Regular,b7407fe6b4010b88b638a2e13fc63dfc032e18759316ba98874cce1c95e49823
514989ed951159d642f1784542f32cd56aebdb4d432fa612cc0c14cbec1000a1,-1,8,1,0.20565867,1532884429,Regular,a3189228e6c1c9115235437eaacd9aa35f68e4e08883697311e1f3d1f09d0d06
514989ed951159d642f1784542f32cd56aebdb4d432fa612cc0c14cbec1000a1,-1,7,1,0.20092317,1532884429,Regular,cb9c13324ad36d3e38b494d92096b5ab928285cf3956190f86aae60d8004ece8
514989ed951159d642f1784542f32cd56aebdb4d432fa612cc0c14cbec1000a1,-1,6,1,0.20741387,1532884429,Regular,93c5f7c7044de38a7dc941cd561e4c1b7959fac447d1d9819ff8bd35c5347d76
2be1a946df6fdc6d24321ad13251a972459753357e0a729b9e1a7526f156866e,1,2,1,0.20061972,1532867130,Regular,c37e53a2114c6659f6ab7ffa3cda5e7a29a87abd1f304e13101f6c25e89183b3
a3189228e6c1c9115235437eaacd9aa35f68e4e08883697311e1f3d1f09d0d06,1,19,1,0.20565867,1532797618,Regular,514989ed951159d642f1784542f32cd56aebdb4d432fa612cc0c14cbec1000a1
4d8411a274c8fb8757b2216982bc8f0b755c3b93ce9eba94dd708ac9e6d34d72,1,30,1,0.20137284,1532733045,Regular,514989ed951159d642f1784542f32cd56aebdb4d432fa612cc0c14cbec1000a1
b687b1fbc8a4e4cd3f69aae40297a19d4974c795fba3abd1e9f682b35187d6a2,1,4,1,0.20538904,1532671930,Regular,514989ed951159d642f1784542f32cd56aebdb4d432fa612cc0c14cbec1000a1
29c66719ef13346be2f55d4ad01742eafe92062970ea9b0f90156f7ff897b881,1,8,1,0.21113679,1532610667,Regular,514989ed951159d642f1784542f32cd56aebdb4d432fa612cc0c14cbec1000a1
cb9c13324ad36d3e38b494d92096b5ab928285cf3956190f86aae60d8004ece8,1,11,1,0.20092317,1532553802,Regular,514989ed951159d642f1784542f32cd56aebdb4d432fa612cc0c14cbec1000a1
27c937255987f4f3d8a7cc192838acee288e81a42ab47a3d7f5f7c55746828a4,1,22,1,0.21315867,1532491972,Regular,514989ed951159d642f1784542f32cd56aebdb4d432fa612cc0c14cbec1000a1
f7076b68306f81897421597426af846ccc6a4fa7991c7b9b61e1a6060f22b0c4,1,17,1,0.20607204,1532427237,Regular,514989ed951159d642f1784542f32cd56aebdb4d432fa612cc0c14cbec1000a1
f09be93cad282e50578758d3fbe9733684db3fa9f33acb69e03dc960d7e1335a,1,2,1,0.20437096,1532362173,Regular,514989ed951159d642f1784542f32cd56aebdb4d432fa612cc0c14cbec1000a1
1e10b185ca3082c675c9fc819471c3899e10f28a978521db82204eaff0995b6c,1,4,1,0.20207515,1532305153,Regular,514989ed951159d642f1784542f32cd56aebdb4d432fa612cc0c14cbec1000a1
99d2d1751f49c11fe1ca823e90e04093f88dad3d88e7dcca77a329ab8100f935,1,18,1,0.20077346,1532250608,Regular,514989ed951159d642f1784542f32cd56aebdb4d432fa612cc0c14cbec1000a1
93c5f7c7044de38a7dc941cd561e4c1b7959fac447d1d9819ff8bd35c5347d76,1,14,1,0.20741387,1531906959,Regular,514989ed951159d642f1784542f32cd56aebdb4d432fa612cc0c14cbec1000a1
885e9534c711120f283f4c02e5221a33c5a43c920e37ab8d738fcf6f82613130,1,1,1,0.20932907,1531845680,Regular,514989ed951159d642f1784542f32cd56aebdb4d432fa612cc0c14cbec1000a1
b7407fe6b4010b88b638a2e13fc63dfc032e18759316ba98874cce1c95e49823,1,5,1,0.2097451,1531791886,Regular,514989ed951159d642f1784542f32cd56aebdb4d432fa612cc0c14cbec1000a1
98d7a426fcf2f7bd4010c05dee39a08f887ba4f1fca74c1cc137fa0cb4eb0ae7,1,5,1,0.20180939,1531677611,Regular,514989ed951159d642f1784542f32cd56aebdb4d432fa612cc0c14cbec1000a1
39fc50f42b93c4b582b9bcebc6236d9c346f1143a325082925ba95be82ddb3f5,1,5,1,0.20185357,1531562074,Regular,514989ed951159d642f1784542f32cd56aebdb4d432fa612cc0c14cbec1000a1
