tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a3dde05502089caffc459e63af30cbbcfc67eb570fce87db49c3db59f972c0f5,-1,2,1,10.10083139,1570823748,Regular,67269eec773858ad9a1e30cf76dd6ecf31a1649365d478368ad4196c7b1ae180
a3dde05502089caffc459e63af30cbbcfc67eb570fce87db49c3db59f972c0f5,-1,1,1,10.1003556,1570823748,Regular,76b3fd02e77fef024742d9cc0b8f0b8b99a35393dab59b64fd2668f9a982947d
40b4151076d098107184c802dc2580bd8741243505cad3cb2a64085fe243be7c,-1,23,1,10.1003971,1570822462,Regular,156261476333d55366ab22f541754b4c98aaf91f1fbfadc877dc7fd48481ef7c
40b4151076d098107184c802dc2580bd8741243505cad3cb2a64085fe243be7c,-1,13,1,10.10108109,1570822462,Regular,d15d930a3b7d9f1cf679f36047dfa6723041713f36c4a6f7f4a28dc9a6964d5b
40b4151076d098107184c802dc2580bd8741243505cad3cb2a64085fe243be7c,-1,11,1,10.10080409,1570822462,Regular,40df1dd0db42474fb421857ec38582b9315bfdd8afe17cd07c45ef8347bae456
40b4151076d098107184c802dc2580bd8741243505cad3cb2a64085fe243be7c,-1,10,1,10.10051911,1570822462,Regular,6ad0780b5fd3fb41d78778eab3677b638785765d93ed4b4df16dfff6bed9cd56
40b4151076d098107184c802dc2580bd8741243505cad3cb2a64085fe243be7c,-1,7,1,10.10976082,1570822462,Regular,df4bc49ff3decc7d09e5323cc539778c645c9ea4c2cb95d25ff09c68b4947c51
40b4151076d098107184c802dc2580bd8741243505cad3cb2a64085fe243be7c,-1,6,1,10.10020278,1570822462,Regular,4adf958bfd3a4e8b55c614dd9801bf712f36aed4b424813bf7bee7d7abd20b4e
40b4151076d098107184c802dc2580bd8741243505cad3cb2a64085fe243be7c,-1,5,1,10.10347169,1570822462,Regular,1f31b26103ece7da060e88dfbd3125d9ff5b7cb9258e784e0ba70c69df135149
40b4151076d098107184c802dc2580bd8741243505cad3cb2a64085fe243be7c,-1,4,1,10.10766202,1570822462,Regular,1d7ad92918a603f9efb024a4e1f6a94a08ed9716be1f47183cdf063324602c48
40b4151076d098107184c802dc2580bd8741243505cad3cb2a64085fe243be7c,-1,3,1,10.10016599,1570822462,Regular,cb63558febc2c64419b35477bde2a0444c7304bb30c0ccb04cb3df8faadc8846
40b4151076d098107184c802dc2580bd8741243505cad3cb2a64085fe243be7c,-1,2,1,8.08028607,1570822462,Regular,fc07dca81a9e404d4a1dfd0be402d23424f9e08361231932456f0df28d3f8339
40b4151076d098107184c802dc2580bd8741243505cad3cb2a64085fe243be7c,-1,1,1,8.00073576,1570822462,Regular,d7a64b64c6b3de8eeb210b8c6cac75c333c7600f7919ec5c9fcf4824871c541d
40b4151076d098107184c802dc2580bd8741243505cad3cb2a64085fe243be7c,-1,0,1,8.00058488,1570822462,Regular,34f8f2228f2f264114db40efdcae9b09cc2a9923aa14243023094cd2e8311418
40b4151076d098107184c802dc2580bd8741243505cad3cb2a64085fe243be7c,-1,19,1,10.10035688,1570822462,Regular,c58939e1e17e5dd354fbf0567a7f110f18d73e375a6bd0b5d53d15e7c3291477
40b4151076d098107184c802dc2580bd8741243505cad3cb2a64085fe243be7c,-1,20,1,10.10022,1570822462,Regular,7af39cdabcdc21eced0e1959eb75226437c10ca0d3ca104ca1a33c1e4d75de79
40b4151076d098107184c802dc2580bd8741243505cad3cb2a64085fe243be7c,-1,21,1,10.10029642,1570822462,Regular,a93b8e0c46102667b6fad201fcecc5443d7975f26478e9aa5d40489229d47a7b
40b4151076d098107184c802dc2580bd8741243505cad3cb2a64085fe243be7c,-1,22,1,10.1009315,1570822462,Regular,a8b0795cc06a6b2340e7870425d9cc40a1030952a17a68ed56ba23f54296e67c
40b4151076d098107184c802dc2580bd8741243505cad3cb2a64085fe243be7c,-1,12,1,10.1009638,1570822462,Regular,17f88773a642d73c997aed835a9f7ea7d7b18631152d652580c79a4e31a79f57
40b4151076d098107184c802dc2580bd8741243505cad3cb2a64085fe243be7c,-1,14,1,10.10875735,1570822462,Regular,d87c9b7b1fd23b921eb378555f421819fde6bafcd666af268ef95c88b428b460
40b4151076d098107184c802dc2580bd8741243505cad3cb2a64085fe243be7c,-1,15,1,10.10036771,1570822462,Regular,01af805d01cc6e320cfe4461e3e3e459a48429857fc732e05e2948ca45b1cd69
40b4151076d098107184c802dc2580bd8741243505cad3cb2a64085fe243be7c,-1,16,1,10.10019579,1570822462,Regular,d5809bee8b36bc9691355e09d61ad3fefac6c7e2df9dec08f565c30ef9f3456d
40b4151076d098107184c802dc2580bd8741243505cad3cb2a64085fe243be7c,-1,17,1,8.08027046,1570822462,Regular,a36faf9f445a682c9a1464b81dcde3488116cc9ee0593fdf35b75e2edf090f6f
40b4151076d098107184c802dc2580bd8741243505cad3cb2a64085fe243be7c,-1,18,1,10.10034099,1570822462,Regular,4a6ed007c19acdeb97c3c528fdde3e6f2528045846d258ea729a3da914aa0f76
40b4151076d098107184c802dc2580bd8741243505cad3cb2a64085fe243be7c,-1,8,1,10.1023152,1570822462,Regular,dca951cd389eaf69dc16f0fc90fec673f71646a31228ddd515ad65124e9e6954
ebe7b34260bbaed5497433478ad85fbb8a7ae40b4f67330b835b85090c10b647,1,2,1,6.00035268,1570817889,Regular,169e00aa784ce53af22ef4bc77023230075964361a4d8b1b59d711335f49580f
030eca3457ecb35c3d5fc560d1bd7db48c8b01ed0f68c9a9efa676f34c12281a,1,2,1,10.00049602,1570812834,Regular,169e00aa784ce53af22ef4bc77023230075964361a4d8b1b59d711335f49580f
2cc72b6a7b59594b3de39d65bd168efa4f893df9e358e120222abed8281eaa58,1,2,1,10.0002428,1570807883,Regular,169e00aa784ce53af22ef4bc77023230075964361a4d8b1b59d711335f49580f
a9687e6638ddf6bbf43a1b97fd2f79cdbce4c05b128d80d800fb805aa1b51305,1,2,1,10.001086,1570805985,Regular,169e00aa784ce53af22ef4bc77023230075964361a4d8b1b59d711335f49580f
cb9c9436037e1a25e9ac79ea756b12129bf988a0576b01aa2b5c50658aba744e,1,2,1,10.00037053,1570805528,Regular,169e00aa784ce53af22ef4bc77023230075964361a4d8b1b59d711335f49580f
36718badce5b601d67f7887528b426bce3005e051c3d82fa79e97ab700fd244e,1,2,1,10.00149073,1570803807,Regular,169e00aa784ce53af22ef4bc77023230075964361a4d8b1b59d711335f49580f
3d9c1a6eb6882977c94d824b6adabf3985ceef4af07cb4c32d47363044131015,1,2,1,10.0011796,1570799070,Regular,169e00aa784ce53af22ef4bc77023230075964361a4d8b1b59d711335f49580f
9bfa7978216a45706f5093d5e68e591f02d4633cec47e179635d6aa081eaaadc,1,2,1,10.0006995,1570796609,Regular,bea1e3028516d0d33203c944f63edb3ef3806f32941b9aea84bcd92ba19cabb4
1576e601f309d6d8b687d2ed6a47a65fbbb8e90737dba23df390774e5387d26d,1,2,1,10.00468692,1570796221,Regular,169e00aa784ce53af22ef4bc77023230075964361a4d8b1b59d711335f49580f
18af15476db79d56193f7babb536b4d2306b5f5c83e180f8643d673e13b4d813,1,2,1,10.0149721,1570795929,Regular,169e00aa784ce53af22ef4bc77023230075964361a4d8b1b59d711335f49580f
b3ac005ae660c90ab9af73983d131bc4b608e2376cfa34ff0688dda3f57eb051,1,2,1,10.00040002,1570791158,Regular,169e00aa784ce53af22ef4bc77023230075964361a4d8b1b59d711335f49580f
0dd4a664d2bcf2c0ce765119dad9e1362f29eb7649617c279f4e077ece14f995,1,2,1,6.00031074,1570781342,Regular,bea1e3028516d0d33203c944f63edb3ef3806f32941b9aea84bcd92ba19cabb4
3038927e3b44ed1131a3519390136eea17923ddb7ab0602d696c30388aa2a311,1,2,1,8.00120528,1570776606,Regular,169e00aa784ce53af22ef4bc77023230075964361a4d8b1b59d711335f49580f
c6e0d9b39d08f49951402dc8654c35c93f7a9e63a8ebf7c82e612452d88e7155,-1,15,1,10.10034298,1570776129,Regular,c5206e76d5dfc79af7a751a28dc1ef55cafb0312ddbf7ddb5c1767f382d31a3b
c6e0d9b39d08f49951402dc8654c35c93f7a9e63a8ebf7c82e612452d88e7155,-1,20,1,10.10026198,1570776129,Regular,f746705e43f54afb38d08e07efa35a0df0c0e33848071e0b61b400992d9b0046
c6e0d9b39d08f49951402dc8654c35c93f7a9e63a8ebf7c82e612452d88e7155,-1,19,1,6.06438091,1570776129,Regular,7032df0f081166f8eb44134a46fd4233849f7402087274c58f5124e2e0a7b243
c6e0d9b39d08f49951402dc8654c35c93f7a9e63a8ebf7c82e612452d88e7155,-1,18,1,10.10030511,1570776129,Regular,8de635fc21c129686f697c20f9623b7d608f97fe6a5442ed88600c02a1f18142
c6e0d9b39d08f49951402dc8654c35c93f7a9e63a8ebf7c82e612452d88e7155,-1,17,1,10.10096099,1570776129,Regular,58949c17482c5d32d4f2c9039cce1c1ed7c8d37f8c34dfb21020060614284942
c6e0d9b39d08f49951402dc8654c35c93f7a9e63a8ebf7c82e612452d88e7155,-1,16,1,10.1006916,1570776129,Regular,cc9e8af8273df8439c238c8d6135842d8b675987129fb2bdbb5670abb543b43e
c6e0d9b39d08f49951402dc8654c35c93f7a9e63a8ebf7c82e612452d88e7155,-1,14,1,10.10005761,1570776129,Regular,d514e84ef6ba7b476009cb2af178aedd53f388eb6b642b87d52c1271a17e4b39
c6e0d9b39d08f49951402dc8654c35c93f7a9e63a8ebf7c82e612452d88e7155,-1,13,1,10.10075499,1570776129,Regular,7935a88525fd5f53a2efb7e723d94f8caf5db89f8b908b554842a80c6ba4b138
c6e0d9b39d08f49951402dc8654c35c93f7a9e63a8ebf7c82e612452d88e7155,-1,12,1,10.10040239,1570776129,Regular,7d5a1b28b613275ffe72a1c03c68f33cab2d5db36c6246f9e0ba5a2d13bb5a2c
c6e0d9b39d08f49951402dc8654c35c93f7a9e63a8ebf7c82e612452d88e7155,-1,11,1,10.10015711,1570776129,Regular,503cfaf6f9db4c756a19479931ef95687423ef3e8810a5a98a91077e47b11027
c6e0d9b39d08f49951402dc8654c35c93f7a9e63a8ebf7c82e612452d88e7155,-1,10,1,10.10009948,1570776129,Regular,b93fdddabfb266e740c34aa12730bcd155e3708b2efcece3e31f4ccc6b6b9625
c6e0d9b39d08f49951402dc8654c35c93f7a9e63a8ebf7c82e612452d88e7155,-1,9,1,10.1055827,1570776129,Regular,4bc26eeab712bd85a89fe7981d8dca5f4bc231d63616b22cf2ba7226e351041e
c6e0d9b39d08f49951402dc8654c35c93f7a9e63a8ebf7c82e612452d88e7155,-1,8,1,10.10016068,1570776129,Regular,fc004b8e8ebc42628c525bc9ce6f6a7d3c02d89c92cd1901e57cbbc8c2df411c
c6e0d9b39d08f49951402dc8654c35c93f7a9e63a8ebf7c82e612452d88e7155,-1,7,1,10.1002823,1570776129,Regular,b6f6ed8d9495aa3430e0e6f1c582905d448129b81bfabeaa335de187c749ae17
c6e0d9b39d08f49951402dc8654c35c93f7a9e63a8ebf7c82e612452d88e7155,-1,6,1,10.10444944,1570776129,Regular,5f919dffa780c27817519d2e390943981ceec8ae7428527839624243e196a715
c6e0d9b39d08f49951402dc8654c35c93f7a9e63a8ebf7c82e612452d88e7155,-1,5,1,10.10082251,1570776129,Regular,4b47184bd2f338b1842740e8291d74e652f41ae505933515015632d5904fbc12
c6e0d9b39d08f49951402dc8654c35c93f7a9e63a8ebf7c82e612452d88e7155,-1,4,1,10.10029889,1570776129,Regular,5190832a00640e66edffe359b89a4b9d29d08f494979ff0ca266f807817d2f11
c6e0d9b39d08f49951402dc8654c35c93f7a9e63a8ebf7c82e612452d88e7155,-1,3,1,10.10974915,1570776129,Regular,b2e3901611017b3d752683fb1583611f8d5ebdadeb3a7f2731d674246ca1630c
c6e0d9b39d08f49951402dc8654c35c93f7a9e63a8ebf7c82e612452d88e7155,-1,2,1,10.10038399,1570776129,Regular,412c2728d7c25ca60a2295dae7e03ae7c90f9746da3f9ca5ff9ab6674f3eef09
c6e0d9b39d08f49951402dc8654c35c93f7a9e63a8ebf7c82e612452d88e7155,-1,1,1,10.10014157,1570776129,Regular,bd9ad515edcfc240ed7e6ccc4ddf0b218ac35ff56f11a547041977078d79a409
c6e0d9b39d08f49951402dc8654c35c93f7a9e63a8ebf7c82e612452d88e7155,-1,0,1,10.10071311,1570776129,Regular,de8d3c1b05ad098a742b3b8e7dbd951d617b0ad07f6789edb9b01c8931f67305
d9338ecb1ef67bed047a6936b7c4c4847c2feca1e92c8fef350c349b0bfad278,1,2,1,8.00008922,1570766202,Regular,bea1e3028516d0d33203c944f63edb3ef3806f32941b9aea84bcd92ba19cabb4
e31da9d51d681a33fb71dc3c9985ba0199ba9a85974c368345a42562f4117f15,1,2,1,8.00067449,1570761719,Regular,169e00aa784ce53af22ef4bc77023230075964361a4d8b1b59d711335f49580f
ae8a13eff53797aeca0353d71a2178a6bbc7d04c0785d36ac89a2330e4abe9a4,1,2,1,10.0017287,1570758846,Regular,bea1e3028516d0d33203c944f63edb3ef3806f32941b9aea84bcd92ba19cabb4
ec8722fac8fb0400f4f1832cf7c03927247e2eef48701ffd99b0a95e03e60391,1,2,1,10.00027482,1570753790,Regular,bea1e3028516d0d33203c944f63edb3ef3806f32941b9aea84bcd92ba19cabb4
e637121709349a652e2a2e3457425a2a8e389930461517bc5ea40dfe725505f8,1,2,1,10.00040573,1570749447,Regular,c9c3178b36c4496828b2947536529ea04f1bf6fddbbe649b6ceb558fcb1cf9f3
3c6c97e3cbaf58193fc600c454e68aa1006ca66d3592a5083fffae38a010b299,1,2,1,10.00067392,1570747402,Regular,a3dde05502089caffc459e63af30cbbcfc67eb570fce87db49c3db59f972c0f5
d2bb0aa3157d51ad77c32a440c3c9e6246c642301248a4d5e037c8143f53e1bc,1,2,1,10.01827758,1570743731,Regular,47ac9e9348bbd01a2508c6026efefcd19f4b65402447d9cdc4983156ca9db86e
4dfcd8fe02ae0e101c95632b36b485bf0f6c9434f2dfc592e96523323df6649c,1,2,1,10.00125743,1570740062,Regular,a3dde05502089caffc459e63af30cbbcfc67eb570fce87db49c3db59f972c0f5
d549bb8ed08e7e241a650beb1b2bf42e5322dad89173bff902700275ae20ec83,1,2,1,10.00108712,1570731310,Regular,a3dde05502089caffc459e63af30cbbcfc67eb570fce87db49c3db59f972c0f5
0475df8eb1fa19aed22a8a1c55aa785499182624aa13d62d06fc9aff7ea94d85,1,2,1,10.0001272,1570730724,Regular,a3dde05502089caffc459e63af30cbbcfc67eb570fce87db49c3db59f972c0f5
307d796ed686c70cdc40a31efd4a3e06305227d06f8451566381c8b75629b6ce,1,2,1,10.00052251,1570729826,Regular,47ac9e9348bbd01a2508c6026efefcd19f4b65402447d9cdc4983156ca9db86e
d7a64b64c6b3de8eeb210b8c6cac75c333c7600f7919ec5c9fcf4824871c541d,1,2,1,8.00073576,1570727785,Regular,40b4151076d098107184c802dc2580bd8741243505cad3cb2a64085fe243be7c
34f8f2228f2f264114db40efdcae9b09cc2a9923aa14243023094cd2e8311418,1,2,1,8.00058488,1570727023,Regular,40b4151076d098107184c802dc2580bd8741243505cad3cb2a64085fe243be7c
d8e3260bf72c8a83311e9e8d523e6d801bff7e1cfa6b5c6bc452f8b370792ae0,1,2,1,10.10115028,1570716562,Regular,47ac9e9348bbd01a2508c6026efefcd19f4b65402447d9cdc4983156ca9db86e
bcc52c6d5622bc9bd5de2742e72fcad98fc5bc98c299378947aad1f0548464a2,1,2,1,8.08114743,1570716383,Regular,a3dde05502089caffc459e63af30cbbcfc67eb570fce87db49c3db59f972c0f5
67269eec773858ad9a1e30cf76dd6ecf31a1649365d478368ad4196c7b1ae180,1,2,1,10.10083139,1570713675,Regular,a3dde05502089caffc459e63af30cbbcfc67eb570fce87db49c3db59f972c0f5
034e5e428da253a0ab53cd891410f19de60c5441ea28de8bb1f28f30207df493,1,2,1,10.10044152,1570708856,Regular,a3dde05502089caffc459e63af30cbbcfc67eb570fce87db49c3db59f972c0f5
a93b8e0c46102667b6fad201fcecc5443d7975f26478e9aa5d40489229d47a7b,1,2,1,10.10029642,1570708346,Regular,40b4151076d098107184c802dc2580bd8741243505cad3cb2a64085fe243be7c
fc07dca81a9e404d4a1dfd0be402d23424f9e08361231932456f0df28d3f8339,1,2,1,8.08028607,1570703098,Regular,40b4151076d098107184c802dc2580bd8741243505cad3cb2a64085fe243be7c
b93fdddabfb266e740c34aa12730bcd155e3708b2efcece3e31f4ccc6b6b9625,1,2,1,10.10009948,1570700149,Regular,c6e0d9b39d08f49951402dc8654c35c93f7a9e63a8ebf7c82e612452d88e7155
156261476333d55366ab22f541754b4c98aaf91f1fbfadc877dc7fd48481ef7c,1,2,1,10.1003971,1570689471,Regular,40b4151076d098107184c802dc2580bd8741243505cad3cb2a64085fe243be7c
ae5c190b1b414878be761b1cb5a211e235ec4976836857b3336e1ed6f4d90ff9,1,2,1,10.10151139,1570688682,Regular,c9c3178b36c4496828b2947536529ea04f1bf6fddbbe649b6ceb558fcb1cf9f3
76b3fd02e77fef024742d9cc0b8f0b8b99a35393dab59b64fd2668f9a982947d,1,2,1,10.1003556,1570678359,Regular,a3dde05502089caffc459e63af30cbbcfc67eb570fce87db49c3db59f972c0f5
412c2728d7c25ca60a2295dae7e03ae7c90f9746da3f9ca5ff9ab6674f3eef09,1,2,1,10.10038399,1570678202,Regular,c6e0d9b39d08f49951402dc8654c35c93f7a9e63a8ebf7c82e612452d88e7155
cb646cb625de7b6eb545827f68ff46519540bee51ce47eb8c8d13015967d1caf,1,2,1,10.10112209,1570675962,Regular,47ac9e9348bbd01a2508c6026efefcd19f4b65402447d9cdc4983156ca9db86e
bd9ad515edcfc240ed7e6ccc4ddf0b218ac35ff56f11a547041977078d79a409,1,2,1,10.10014157,1570675615,Regular,c6e0d9b39d08f49951402dc8654c35c93f7a9e63a8ebf7c82e612452d88e7155
1476c5898ae1f19c098d37d4387f92920b1e451e91cab543e8d65aa92159a4a8,1,2,1,10.10045708,1570673022,Regular,47ac9e9348bbd01a2508c6026efefcd19f4b65402447d9cdc4983156ca9db86e
36356a47815ce47ae8a079e8f59f5604c013e8f8028466656f652c62089cd1ea,1,2,1,10.10113288,1570666205,Regular,c9c3178b36c4496828b2947536529ea04f1bf6fddbbe649b6ceb558fcb1cf9f3
a36faf9f445a682c9a1464b81dcde3488116cc9ee0593fdf35b75e2edf090f6f,1,2,1,8.08027046,1570662096,Regular,40b4151076d098107184c802dc2580bd8741243505cad3cb2a64085fe243be7c
503cfaf6f9db4c756a19479931ef95687423ef3e8810a5a98a91077e47b11027,1,2,1,10.10015711,1570662037,Regular,c6e0d9b39d08f49951402dc8654c35c93f7a9e63a8ebf7c82e612452d88e7155
40df1dd0db42474fb421857ec38582b9315bfdd8afe17cd07c45ef8347bae456,1,2,1,10.10080409,1570653425,Regular,40b4151076d098107184c802dc2580bd8741243505cad3cb2a64085fe243be7c
6db0fb5ad626f2270717bcc852fcec169095d4db8aff44d32f8be038aafd0294,1,2,1,10.10023238,1570652229,Regular,a3dde05502089caffc459e63af30cbbcfc67eb570fce87db49c3db59f972c0f5
7935a88525fd5f53a2efb7e723d94f8caf5db89f8b908b554842a80c6ba4b138,1,2,1,10.10075499,1570650932,Regular,c6e0d9b39d08f49951402dc8654c35c93f7a9e63a8ebf7c82e612452d88e7155
01af805d01cc6e320cfe4461e3e3e459a48429857fc732e05e2948ca45b1cd69,1,2,1,10.10036771,1570647936,Regular,40b4151076d098107184c802dc2580bd8741243505cad3cb2a64085fe243be7c
4adf958bfd3a4e8b55c614dd9801bf712f36aed4b424813bf7bee7d7abd20b4e,1,2,1,10.10020278,1570645963,Regular,40b4151076d098107184c802dc2580bd8741243505cad3cb2a64085fe243be7c
3eb0d7e91fe2e8ace3c991e7baa150148ad1feb63986debffe8060bd5fa9f58a,1,2,1,10.100418,1570643237,Regular,a3dde05502089caffc459e63af30cbbcfc67eb570fce87db49c3db59f972c0f5
f746705e43f54afb38d08e07efa35a0df0c0e33848071e0b61b400992d9b0046,1,2,1,10.10026198,1570639296,Regular,c6e0d9b39d08f49951402dc8654c35c93f7a9e63a8ebf7c82e612452d88e7155
46942e39e5b758569cc973d5de83118a2a62fe7a4021081e23af9581796e6cde,1,2,1,8.08085687,1570635873,Regular,47ac9e9348bbd01a2508c6026efefcd19f4b65402447d9cdc4983156ca9db86e
4aea025829dc56b2fde190451ca7370914ef48b7c245d1d3100e06e882dea8c1,1,2,1,10.10035678,1570632115,Regular,47ac9e9348bbd01a2508c6026efefcd19f4b65402447d9cdc4983156ca9db86e
5190832a00640e66edffe359b89a4b9d29d08f494979ff0ca266f807817d2f11,1,2,1,10.10029889,1570623063,Regular,c6e0d9b39d08f49951402dc8654c35c93f7a9e63a8ebf7c82e612452d88e7155
b30dc76f41b28844c60f3f1425514581a355157e03abedeb98447fb8631aa6c4,1,2,1,8.08268176,1570623053,Regular,47ac9e9348bbd01a2508c6026efefcd19f4b65402447d9cdc4983156ca9db86e
efa22cf1e5494907f887e9168e05abe3e906601d7a7eb633681b44af8150ae8f,1,2,1,10.10047189,1570612189,Regular,a3dde05502089caffc459e63af30cbbcfc67eb570fce87db49c3db59f972c0f5
d5809bee8b36bc9691355e09d61ad3fefac6c7e2df9dec08f565c30ef9f3456d,1,2,1,10.10019579,1570611260,Regular,40b4151076d098107184c802dc2580bd8741243505cad3cb2a64085fe243be7c
7f525ee9fb07f714346e01caf72b9d97c3bf126591b644a2cc30a5e2c56f46b0,1,2,1,10.10718741,1570606178,Regular,47ac9e9348bbd01a2508c6026efefcd19f4b65402447d9cdc4983156ca9db86e
d514e84ef6ba7b476009cb2af178aedd53f388eb6b642b87d52c1271a17e4b39,1,2,1,10.10005761,1570600252,Regular,c6e0d9b39d08f49951402dc8654c35c93f7a9e63a8ebf7c82e612452d88e7155
6ad0780b5fd3fb41d78778eab3677b638785765d93ed4b4df16dfff6bed9cd56,1,2,1,10.10051911,1570595959,Regular,40b4151076d098107184c802dc2580bd8741243505cad3cb2a64085fe243be7c
df4bc49ff3decc7d09e5323cc539778c645c9ea4c2cb95d25ff09c68b4947c51,1,2,1,10.10976082,1570587920,Regular,40b4151076d098107184c802dc2580bd8741243505cad3cb2a64085fe243be7c
0d0b6b5d046958d15c88a98121c1ed5077bbd805801a61f808701bf982fe82f7,1,2,1,10.11060523,1570587227,Regular,c9c3178b36c4496828b2947536529ea04f1bf6fddbbe649b6ceb558fcb1cf9f3
03fa6766b1b239b23e8d8178b8c31d62ad92801c7f250be2eb1814c6623c52cd,1,2,1,10.1001022,1570583467,Regular,47ac9e9348bbd01a2508c6026efefcd19f4b65402447d9cdc4983156ca9db86e
cb63558febc2c64419b35477bde2a0444c7304bb30c0ccb04cb3df8faadc8846,1,2,1,10.10016599,1570582952,Regular,40b4151076d098107184c802dc2580bd8741243505cad3cb2a64085fe243be7c
c58939e1e17e5dd354fbf0567a7f110f18d73e375a6bd0b5d53d15e7c3291477,1,2,1,10.10035688,1570581971,Regular,40b4151076d098107184c802dc2580bd8741243505cad3cb2a64085fe243be7c
7032df0f081166f8eb44134a46fd4233849f7402087274c58f5124e2e0a7b243,1,2,1,6.06438091,1570573596,Regular,c6e0d9b39d08f49951402dc8654c35c93f7a9e63a8ebf7c82e612452d88e7155
4b47184bd2f338b1842740e8291d74e652f41ae505933515015632d5904fbc12,1,2,1,10.10082251,1570573146,Regular,c6e0d9b39d08f49951402dc8654c35c93f7a9e63a8ebf7c82e612452d88e7155
cc9e8af8273df8439c238c8d6135842d8b675987129fb2bdbb5670abb543b43e,1,2,1,10.1006916,1570572110,Regular,c6e0d9b39d08f49951402dc8654c35c93f7a9e63a8ebf7c82e612452d88e7155
58949c17482c5d32d4f2c9039cce1c1ed7c8d37f8c34dfb21020060614284942,1,2,1,10.10096099,1570565616,Regular,c6e0d9b39d08f49951402dc8654c35c93f7a9e63a8ebf7c82e612452d88e7155
de8d3c1b05ad098a742b3b8e7dbd951d617b0ad07f6789edb9b01c8931f67305,1,2,1,10.10071311,1570564435,Regular,c6e0d9b39d08f49951402dc8654c35c93f7a9e63a8ebf7c82e612452d88e7155
4250c6c20efc5004b5b21a76cbe3f5668dadd05b853d1c910efa6834f5d583e9,1,2,1,10.10384451,1570556165,Regular,c9c3178b36c4496828b2947536529ea04f1bf6fddbbe649b6ceb558fcb1cf9f3
8de635fc21c129686f697c20f9623b7d608f97fe6a5442ed88600c02a1f18142,1,2,1,10.10030511,1570546414,Regular,c6e0d9b39d08f49951402dc8654c35c93f7a9e63a8ebf7c82e612452d88e7155
fc004b8e8ebc42628c525bc9ce6f6a7d3c02d89c92cd1901e57cbbc8c2df411c,1,2,1,10.10016068,1570537492,Regular,c6e0d9b39d08f49951402dc8654c35c93f7a9e63a8ebf7c82e612452d88e7155
17f88773a642d73c997aed835a9f7ea7d7b18631152d652580c79a4e31a79f57,1,2,1,10.1009638,1570535528,Regular,40b4151076d098107184c802dc2580bd8741243505cad3cb2a64085fe243be7c
3c0fe7e1a1d5203f140a720e342d5a544f4a6fcb9f1911a25b1fd85eb6af4aa2,1,2,1,10.10026638,1570533977,Regular,a3dde05502089caffc459e63af30cbbcfc67eb570fce87db49c3db59f972c0f5
871c908bf9cdeda5d7c559584623b6a4c731c6a7988e82f682d842af2251ee92,1,2,1,10.10110731,1570527285,Regular,a3dde05502089caffc459e63af30cbbcfc67eb570fce87db49c3db59f972c0f5
961899ff090f772baa503776473132a808098bcc7b59cef98feba4d1ab4fd8c5,1,2,1,10.10044498,1570526607,Regular,47ac9e9348bbd01a2508c6026efefcd19f4b65402447d9cdc4983156ca9db86e
83ab9f463ab4a6d3a5c99edae64219ef0b71b3a8abccf895b6db08d9d39075ca,1,2,1,10.10075689,1570524041,Regular,47ac9e9348bbd01a2508c6026efefcd19f4b65402447d9cdc4983156ca9db86e
84e6b83bc15ef3f0ce91d676c1cdbbfe7d310d1d5091de1d3fd48bb17f019cf4,1,2,1,10.10993728,1570516130,Regular,c9c3178b36c4496828b2947536529ea04f1bf6fddbbe649b6ceb558fcb1cf9f3
657efd28f8c89fab0b5ac88147bdddff39098a133561c7d1d7686e380f643ee0,1,2,1,6.06070739,1570511044,Regular,47ac9e9348bbd01a2508c6026efefcd19f4b65402447d9cdc4983156ca9db86e
b2e3901611017b3d752683fb1583611f8d5ebdadeb3a7f2731d674246ca1630c,1,2,1,10.10974915,1570510455,Regular,c6e0d9b39d08f49951402dc8654c35c93f7a9e63a8ebf7c82e612452d88e7155
55753b24f28c1df25307421dbf72f18b8b760588440c991437d0a5a28b6c84cf,1,2,1,10.1006133,1570509483,Regular,47ac9e9348bbd01a2508c6026efefcd19f4b65402447d9cdc4983156ca9db86e
220a1113b8c8e178ab6536b00124f6cecdb82a4e93c36a47d070baed19ab5d81,1,2,1,10.10247911,1570508795,Regular,a3dde05502089caffc459e63af30cbbcfc67eb570fce87db49c3db59f972c0f5
86d1904b748002ae51569dea08ba61ab66e78f497bb6f44a825190d55e625be8,1,2,1,10.1002857,1570499478,Regular,c9c3178b36c4496828b2947536529ea04f1bf6fddbbe649b6ceb558fcb1cf9f3
4a6ed007c19acdeb97c3c528fdde3e6f2528045846d258ea729a3da914aa0f76,1,2,1,10.10034099,1570499281,Regular,40b4151076d098107184c802dc2580bd8741243505cad3cb2a64085fe243be7c
c5206e76d5dfc79af7a751a28dc1ef55cafb0312ddbf7ddb5c1767f382d31a3b,1,2,1,10.10034298,1570496417,Regular,c6e0d9b39d08f49951402dc8654c35c93f7a9e63a8ebf7c82e612452d88e7155
b53a6cd9362ecf14e5d68ac2551099a85f8d64a5ec47eef7ffd7d425ac1564a9,1,2,1,10.1000986,1570485351,Regular,47ac9e9348bbd01a2508c6026efefcd19f4b65402447d9cdc4983156ca9db86e
