tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
495412b889cbf6f84c0a1d4ff14703efd22dc83021deccdad2daa54c26d0badc,1,0,1,124.06931459,1551103985,Ticket,063f66f874f85b894dda566c6abe3baca8fefbc49a9132b736e9506f4f7e1ca4
84803cc24efac3f57dbe27892b59761a86de8dd80aaa51f46517d63a723e7f9c,1,0,1,124.06931459,1551103985,Ticket,b830aa5c5ce65a0880183fbbc6aa58bc1db82471fbf88f5d57d8a5e1707b74fc
b89edaaa71c66be6a214ddf16a03799fd507b3c2389579d0b6bacef10edaadb5,1,0,1,124.06931459,1551103985,Ticket,b5e394f30fb67304072e07d69d31be57eea248e23c8cd08f60d1ef44289e96bf
bfd72b559a6717cbfb106636d8c6889970fd00ac8970e333c438f589d438ea23,1,0,1,124.06931459,1551103985,Ticket,d91e4d9faf0c4e532429fd5de81c3023c48846ba2717d91182e3f49309af5ebd
ff0eeec825e0cbb15d9be9550deade59c1eb05d8e10fda2e3610fd0e7216e9d8,1,0,1,124.06931459,1551103985,Ticket,320d95897b27a852ede2bdea625fb4fbb09e5efbbbe3987fa0a620257f1b9572
2e163b6e15c1db7cdb797cee2919a13e7053f915902bdb0302787190f07b573f,-1,1,1,101.32756305,1550653705,Vote,9b7d86d1c07a13922cb7e7b7f6a81d34bef7893ffcfe9a4c0c9504b8b8a2c0c6
4e845a386ac4555a92b5b2c28065cf3c4ee690a236af0f25acb5fb1f674d4c99,-1,1,1,108.90506443,1550519006,Vote,73db4b0a917d7b48dc5d8d545cc87230c5adf7e484bfea9ad9f2e11761ef8002
42055a245790eabf7a55009f663c65db44aff7250f27d71313cd15eaa6dec7f4,-1,1,1,110.14416888,1550506861,Vote,cc99c15459ab34e40785be1e4f3aa6c956d4405cdea153f6b0270a3b1d80a65e
6423ad62a6ddeeee4aaca20d858fd4570677c281c37b1e856d64bdfae151f255,-1,1,1,110.14416888,1550417306,Vote,2c6e60be5a7b52466ad1a2453b04a25d3da80fc33c50115fa2eb8a3f5633ba25
c551c86cbd842d17dd0b6516fdb11e90f69e24e75b2f534164fe0a83e737fbd2,-1,1,1,109.16560197,1550079547,Vote,5b8f4f9327907a93bfacb7729cdb78a175cbec67d6f2e83c45d0ef9d13eb4de0
653937479ecc64d90159ce5e56c7b6f302ce44c2f89cf694acb3e340f653c024,-1,1,1,114.49861907,1550061390,Vote,5525f634ad390559fd66e61b145bb496062cf66c4a6e0433a506515e636cf4e3
16cbdb5576ebd4ac49d999ecbe6d6ea889d52257f64ee4867e3d194d7c820fe2,1,0,1,114.49861907,1549958953,Ticket,53000a50d27c5b376a5407d52cc636be227077a1e04dee208be6442cd8ee9cbd
453cae52c7ef51abd2f478d672a03f17dff364f882c6d25b757c25022129f58a,1,0,1,114.49861907,1549958832,Ticket,12a50de81efadc7511eadf51c2a5e1c1cd6b3b8ca0ba58cb93d214b54a396972
5525f634ad390559fd66e61b145bb496062cf66c4a6e0433a506515e636cf4e3,1,0,1,114.49861907,1549958832,Ticket,653937479ecc64d90159ce5e56c7b6f302ce44c2f89cf694acb3e340f653c024
fbfe7c6f021e887894957fa019d6a7d6ae5bc80815354482c2fe077fae8b653b,1,0,1,109.34128334,1549905505,Ticket,f222ad09b26f9f8c9b070e6cf08f3469e456e9e030601c6369b3dd8d0dd029bc
5f3bffc4e50800947a3bb3f7edf606853c2d6dd9dc0e8f6a99a731556d846ea4,-1,1,1,101.44539944,1549843229,Vote,2f9b4f4d736e010fb78818502c7cf6dfb6d1c7288804844cfe3b07d456c66a69
76f69697838f6c123428fc250360924437cf2cba34aded8974e79f47e579e74d,-1,1,1,108.90506443,1549823175,Vote,108166a1ade146897a04b5be2275c10468c9777e2990618dadf6a404f6c37775
5b8f4f9327907a93bfacb7729cdb78a175cbec67d6f2e83c45d0ef9d13eb4de0,1,0,1,109.16560197,1549763247,Ticket,c551c86cbd842d17dd0b6516fdb11e90f69e24e75b2f534164fe0a83e737fbd2
7d4493ad1379ea58955cbf6d2db8c06e2ab6a6ea0b690fe2372e501279137184,1,0,1,109.16560197,1549763247,Ticket,80a5416e1e0eb3e290b3f6323bcc0a50214012f3a2b774cebd914a651ccc30bf
b6b3289105473162c6929fa094fb1a84616193e9c2d14d646df79511390ff56a,1,0,1,109.16560197,1549763247,Ticket,375efe819d2b0e9ad027db65d878090e148465fda90e5f800bbb29f52995c576
f920b68189ec89777c5d3d66fb20c16a1aa09e4ff634d958f1b19a17b328be21,1,0,1,109.16560197,1549763247,Ticket,7560b09dfb5fd6b078af3d20ff5caf72854dd4e1974627a52d350db998047654
108166a1ade146897a04b5be2275c10468c9777e2990618dadf6a404f6c37775,1,0,1,108.90506443,1549717984,Ticket,76f69697838f6c123428fc250360924437cf2cba34aded8974e79f47e579e74d
73db4b0a917d7b48dc5d8d545cc87230c5adf7e484bfea9ad9f2e11761ef8002,1,0,1,108.90506443,1549717984,Ticket,4e845a386ac4555a92b5b2c28065cf3c4ee690a236af0f25acb5fb1f674d4c99
969513441830e6dbe1cf988f9cd4d993b6646ba77234dabf517f9533eebca848,-1,1,1,111.46803222,1549637102,Vote,1aeb9b72864c4527864b57399d4bffc26044630e3a24b0854423bdf61abc6c59
0cecdec8eb0aca69531a4ba14713fccd13613a62582e574c4e7acd393823d3cc,-1,1,1,107.8741564,1549529970,Vote,1247d8dfb59389d32e511190147688d258838d5c505aa8b416e085d7f9018676
b06270c65953bd39e0e874bb4c41788a13085089e1d6ce256eb79609785b5423,-1,1,1,111.0517224,1549405596,Vote,2b635481a8d0cde2f6ff8a225d5101e66bf5438f073cf32a93fd83831ebe581a
f3814d8493e3dea5ec0ca59c6a8b7f654f0b2f8310439558f7c52825e7f0c9bc,-1,1,1,104.87036679,1549362769,Vote,72c42b28272451051a3942e690f4211a2aac85bfb09ef0ace8d97ac6b432f023
f4fc2c4f94eba3e46daaadd9c9a07c5bcb57319c97c650d111625d0792e5bbdf,-1,1,1,101.44539944,1549319304,Vote,574fb127cc062f72a268b762906f00febf0e947300433356ab07308e8f61dbed
2961b458bf335886e7b7c052f1b50c7dba8d30d4557085bcd5ad55de7e982d24,1,0,1,107.85612522,1549262670,Ticket,d581dc737682adaa3834c7ca882c841417e10ebeafb90076673cced75f76d776
3a54ab4649c4fd115ee5b33c3e088e01c6904db8ff881785a22513367a6f19a5,1,0,1,107.85612522,1549262670,Ticket,a1294d98e1366f768186be23ff45bd5386de69e3d4f126aa4143d1ab8bba7f1d
35a140351a82f389b79c7a7b81ba4d7ba52c24f247872d2745210ba0da0973ce,-1,1,1,102.10401248,1549260372,Vote,b583344229de675f9681eeb92dff894819ef4da057fa7584a33e0ce461f7d98d
3ff23e6cc2b84c9c3bda387d1849e9b9d57e16c8b14b59f15f455d9a9e4ebd4a,-1,1,1,111.0517224,1549224930,Vote,878ec21fcfd47f21bf6a67b65f24eb7bdd3fc6836e863c5266b3152329f88610
0a3737fee687b595d627f9394b6996298a0fe5cc8b75bd3de0d6a66f37a1f3a5,-1,0,1,96.8167823,1549084229,Revocation,1fea7ed5adcfd9349094986bf2f6996fe35a234742786a887c6cfe35f69de6da
8f0d34e32bf7fb3e97a5502936cc79a85966847cee1f1c651cd07f4c184259e1,-1,1,1,109.73586294,1548859840,Vote,a031d2853c750c94ab783357c7f3a16fe1e28fb199d75c744bfd0c44e980f3e2
2b635481a8d0cde2f6ff8a225d5101e66bf5438f073cf32a93fd83831ebe581a,1,0,1,111.0517224,1548470731,Ticket,b06270c65953bd39e0e874bb4c41788a13085089e1d6ce256eb79609785b5423
878ec21fcfd47f21bf6a67b65f24eb7bdd3fc6836e863c5266b3152329f88610,1,0,1,111.0517224,1548470731,Ticket,3ff23e6cc2b84c9c3bda387d1849e9b9d57e16c8b14b59f15f455d9a9e4ebd4a
7aaa44f084295715e0b215cb34dc44bdf0864866d44e613c7ef9a60b8f0f9731,-1,1,1,104.87036679,1548366758,Vote,11f4a679ac99850947ec3fa89462abcddca98df0b6c346fd60a09b5358e0b412
1aeb9b72864c4527864b57399d4bffc26044630e3a24b0854423bdf61abc6c59,1,0,1,111.46803222,1548330610,Ticket,969513441830e6dbe1cf988f9cd4d993b6646ba77234dabf517f9533eebca848
b21727c94797ee96e19d08cf18d470b832e10f71fc253152adff1177159b9dff,1,0,1,111.46803222,1548330610,Ticket,3c339c0cc99a1c677b7792d1bf95e2559cf5388bdfecb28ff4a2304d1787e7df
4099f18b8be21aa1ef67103d2d179dad12eb5cea3d1c89d9966f8defdac7ff09,-1,1,1,103.8195491,1548265390,Vote,736cd9022923bdca92d7256133721fcd6c90ee33769b947db3ceaee2155b5a98
241d0373d7a4cfa108c7c4792a24b4db34aa2144ae576601052f6849dff04d02,-1,1,1,102.94287116,1548043610,Vote,dbc59a17906f9b4a67aa49b7ca1f3577cd94b4f8b03dbd7fc2154665d774c888
2d7c1daf2fe8024286add2892478850a0a0345046a8e4125a9927adbf2441cc3,-1,1,1,102.18555919,1547832279,Vote,07adfa463eb8d5be85bb8ca7e37991674df76a8f55b549eac35660de00f38f29
5671829c553663ec1f7faccfc58612fb9a7fdaa16197a6cf282e7b521eb727b0,1,0,1,106.71519981,1547622936,Ticket,0e76f690a8b42b8f81a74e46a41b9f9d0d5c6850287f52892af49e0a3d25ae6f
bb128306818ad82b0fa431853bcef50cb9570910a62764581c2e6d8cb788cbcb,1,0,1,106.71519981,1547622936,Ticket,0a0586afebf58feb8dcb72d5262718b842c54309cdfc87f9239c75dd76ae78e3
c35935e78e28882938dabafc2a374aaf4eff789016b043fdbc4db2a130c363e4,-1,1,1,109.73586294,1547480484,Vote,e3ed249996414312e0ab60811c6c815a1e46897d20e24004e57252a14114290e
2c6e60be5a7b52466ad1a2453b04a25d3da80fc33c50115fa2eb8a3f5633ba25,1,0,1,110.14416888,1547274257,Ticket,6423ad62a6ddeeee4aaca20d858fd4570677c281c37b1e856d64bdfae151f255
cc99c15459ab34e40785be1e4f3aa6c956d4405cdea153f6b0270a3b1d80a65e,1,0,1,110.14416888,1547274257,Ticket,42055a245790eabf7a55009f663c65db44aff7250f27d71313cd15eaa6dec7f4
ffcbe71c6615c40aea6b295a5ecd996b775b0a9480fd35ca2678650e066499c1,-1,1,1,101.40897029,1547255972,Vote,625a3e2a17d9fad000bb2f00c2f574c563ecdc2ab5aae7ba27b32f4623cd4265
a031d2853c750c94ab783357c7f3a16fe1e28fb199d75c744bfd0c44e980f3e2,1,0,1,109.73586294,1547173101,Ticket,8f0d34e32bf7fb3e97a5502936cc79a85966847cee1f1c651cd07f4c184259e1
d2479d3c3e0438a1096330ac63a80bfca9e46a89047950d7ca5342592127f28f,1,0,1,109.73586294,1547173101,Ticket,bda878a65b691785e1375ce6154d9b4e3657bf5485aad8058286b8285703644b
e3ed249996414312e0ab60811c6c815a1e46897d20e24004e57252a14114290e,1,0,1,109.73586294,1547173101,Ticket,c35935e78e28882938dabafc2a374aaf4eff789016b043fdbc4db2a130c363e4
978b94a273eba353e12792a173bbbfab5ea03a671410eeb64b4032a52acd9fb8,-1,1,1,106.87140813,1547139037,Vote,f0befe73f38a8c488d56decacc4ec9bc23c45d3244ae1ef2ffd47ae0eab1b649
574d6c04da722d2f24cfd794679144df3dc858c0784e245df6937d332a288c22,-1,1,1,101.71041621,1547090403,Vote,0ef18eb7f4b27b5223549e5de48d20d5ecd34a7c4d7af6c5a2f3d3e39e1285f3
50749e1bd0e943f85ec92bcc5ab5e55aa9e294cb183f16e8f44cbbac4d838e4f,-1,1,1,102.86587362,1547050318,Vote,258a13431ec8976b7f91f9b9f9ff7c88e4f85287c5fad2d2553cf57bd021a5cf
0c45c81614392427b1b58f3dcf97b0f22b0f87154c6b32009cdf6f383327deea,-1,1,1,106.87140813,1547035743,Vote,ba64259ef0415b3d64f1c93f8e01bb1e332ccb4d127411bd196e3ae2413ae907
e7feead9bbe38e8d21a7565bba181766dcec1f5f3482e8386ab84e0b351702b6,-1,1,1,107.52670399,1546944534,Vote,eaa081be0ed2379ddd032063f322f4a150638796765f4d2db439dd34e3de90f5
eaa081be0ed2379ddd032063f322f4a150638796765f4d2db439dd34e3de90f5,1,0,1,107.52670399,1546708840,Ticket,e7feead9bbe38e8d21a7565bba181766dcec1f5f3482e8386ab84e0b351702b6
ba64259ef0415b3d64f1c93f8e01bb1e332ccb4d127411bd196e3ae2413ae907,1,0,1,106.87140813,1546653698,Ticket,0c45c81614392427b1b58f3dcf97b0f22b0f87154c6b32009cdf6f383327deea
f0befe73f38a8c488d56decacc4ec9bc23c45d3244ae1ef2ffd47ae0eab1b649,1,0,1,106.87140813,1546653698,Ticket,978b94a273eba353e12792a173bbbfab5ea03a671410eeb64b4032a52acd9fb8
6c24ef27e39f23e4790df4aab954be65233c72f9ec3a539e90ad0064ffb3ccff,-1,1,1,102.94287116,1546618320,Vote,12a0477561a01e1852a5648813260dcaeef025a3eb58f0e2cb1a32b82a585130
0d7d1e2633292ab2cb0f88238c356eef34e7f160d921de0f3bd44d9a5f315a2d,-1,1,1,102.70200135,1546577648,Vote,94077c2cadb6dac455949517b569dbf651dcfa9c9569a396643c46d541bc750e
65535f150d8989646e7ec7d5e5e7570c59671470cf4f58bfc7b159244a16fac8,-1,1,1,101.32756305,1546544429,Vote,248e385797067a97f4fc800e21ddc57d8a4526f0d25001f2ff13243168a631bd
11f4a679ac99850947ec3fa89462abcddca98df0b6c346fd60a09b5358e0b412,1,0,1,104.87036679,1546531702,Ticket,7aaa44f084295715e0b215cb34dc44bdf0864866d44e613c7ef9a60b8f0f9731
72c42b28272451051a3942e690f4211a2aac85bfb09ef0ace8d97ac6b432f023,1,0,1,104.87036679,1546531702,Ticket,f3814d8493e3dea5ec0ca59c6a8b7f654f0b2f8310439558f7c52825e7f0c9bc
1479f7b4d1cb7e6b9143e9abe8727f55199b5c889018180d1c466a2e43e39c6a,-1,1,1,103.91385574,1546447377,Vote,59e323587bd1969da72062f73f8e1183380780caaaec92f713c88cfa4cc71683
2f9b4f4d736e010fb78818502c7cf6dfb6d1c7288804844cfe3b07d456c66a69,1,0,1,101.44539944,1546416809,Ticket,5f3bffc4e50800947a3bb3f7edf606853c2d6dd9dc0e8f6a99a731556d846ea4
574fb127cc062f72a268b762906f00febf0e947300433356ab07308e8f61dbed,1,0,1,101.44539944,1546416809,Ticket,f4fc2c4f94eba3e46daaadd9c9a07c5bcb57319c97c650d111625d0792e5bbdf
e110de0be0ab24bd4c3ee292bddecfc885c6bf61c1f61afb0e9cdbeacda523bb,-1,1,1,103.8195491,1546401842,Vote,8823d3fd9bf19366e2daf2e134d15066fe680659c1088d8878a38c0e48d2e8c4
2a7e8e291ff5a50bc8f853aa73e5ecdf7edd13e372675916587d554e514f505d,-1,1,1,102.94287116,1546273802,Vote,299f1ddda2bb7087794626d9db12bbc9288a67c470de97e9b502c8512b087ca4
1db54b4474ab52c8b67902b64fc464ee3c420b313bf322bb6c1b1b320ec91e36,-1,1,1,99.87644789,1546229657,Vote,f1d6cf73102cc65c1e5b685ecb1abef90af652898e5cb556007bcd42be50bedf
12a0477561a01e1852a5648813260dcaeef025a3eb58f0e2cb1a32b82a585130,1,0,1,102.94287116,1546189073,Ticket,6c24ef27e39f23e4790df4aab954be65233c72f9ec3a539e90ad0064ffb3ccff
299f1ddda2bb7087794626d9db12bbc9288a67c470de97e9b502c8512b087ca4,1,0,1,102.94287116,1546189073,Ticket,2a7e8e291ff5a50bc8f853aa73e5ecdf7edd13e372675916587d554e514f505d
dbc59a17906f9b4a67aa49b7ca1f3577cd94b4f8b03dbd7fc2154665d774c888,1,0,1,102.94287116,1546189073,Ticket,241d0373d7a4cfa108c7c4792a24b4db34aa2144ae576601052f6849dff04d02
142461f62e52c47b0ef42a634ce2ec8a332100d0c41c7353086c0c5a4dd0d004,-1,1,1,101.40897029,1546117210,Vote,e608527b6d3c36de4bb61c2e89bd4203e27bbc0355ceb80ac3d6e741d98ba568
b2c2bba460789df4432a573ab21fdcc3281dd74a422692d1015daa6d3ccc0d72,-1,1,1,102.19673861,1546041220,Vote,c26b5f34c3fdb1aebdf4616bf6a9f61358c9427b46ab6dcc660c852a8fdc47d3
736cd9022923bdca92d7256133721fcd6c90ee33769b947db3ceaee2155b5a98,1,0,1,103.8195491,1546017602,Ticket,4099f18b8be21aa1ef67103d2d179dad12eb5cea3d1c89d9966f8defdac7ff09
8823d3fd9bf19366e2daf2e134d15066fe680659c1088d8878a38c0e48d2e8c4,1,0,1,103.8195491,1546017602,Ticket,e110de0be0ab24bd4c3ee292bddecfc885c6bf61c1f61afb0e9cdbeacda523bb
5a0c43f9cb9850a913a94033970bc3f73c1fe16709334e42154ec42bfb19dbc2,-1,1,1,97.47196789,1545820100,Vote,e1bc98279a2a2dfba2db9b7991b8dc73a05a352f877a4452d6cd8e7cc9409f50
f1059e4487741cf434b0e38c2e694e3d3f624275d6b77f2cd285aa7ad3f256c9,-1,1,1,105.793431,1545816292,Vote,254244e2b2f767eec6568a9f97ab731b2e5b2b660870bcd408e78a8a2ca1ab5c
4cd39afd2c05d6fe74225e8e62645e7149cd45a7e66aa56da394d0bcdb3932c1,-1,1,1,101.40897029,1545745204,Vote,96c3674d4124d52b689dd62c01c78a15a7da319e9d044aedd16fedabcf579a70
94077c2cadb6dac455949517b569dbf651dcfa9c9569a396643c46d541bc750e,1,0,1,102.70200135,1545066599,Ticket,0d7d1e2633292ab2cb0f88238c356eef34e7f160d921de0f3bd44d9a5f315a2d
07adfa463eb8d5be85bb8ca7e37991674df76a8f55b549eac35660de00f38f29,1,0,1,102.18555919,1544974804,Ticket,2d7c1daf2fe8024286add2892478850a0a0345046a8e4125a9927adbf2441cc3
09910c2f365a76e9c89ad586f98fd06812247f78db71f02e21315e242835923b,-1,1,1,98.04936098,1544895694,Vote,f7f977c8a45a55ca2a3b6751174e4b596097f0d3ab84bf19eadfe303a18fd1d4
215e86abe59d0daa8bf744d707a131cd88f53658560dbff2b74dd665c9eba6a6,-1,1,1,101.71041621,1544883836,Vote,8aa673022e6290d2445b05f300498ca4cb22b722b1d7d09df82417990c32343f
258a13431ec8976b7f91f9b9f9ff7c88e4f85287c5fad2d2553cf57bd021a5cf,1,0,1,102.86587362,1544839772,Ticket,50749e1bd0e943f85ec92bcc5ab5e55aa9e294cb183f16e8f44cbbac4d838e4f
55611ccdc878706a53a313985fb18d288e7f7a57c9d7b0e0d93f0139d4178819,1,0,1,102.19673861,1544716447,Ticket,a2fb84f143c581729bc9d8e13864656a4862e90c279a678e11daa096e0cdc2b4
c26b5f34c3fdb1aebdf4616bf6a9f61358c9427b46ab6dcc660c852a8fdc47d3,1,0,1,102.19673861,1544716447,Ticket,b2c2bba460789df4432a573ab21fdcc3281dd74a422692d1015daa6d3ccc0d72
753b9fff9435827e5cdd1299fcae48b574287bfdedb0eb47b7e65f8e84472c1e,-1,1,1,103.91385574,1544698866,Vote,9146e1f4f241f3935dd1263525e30577ec786363137d651eaa68293675cc9366
248e385797067a97f4fc800e21ddc57d8a4526f0d25001f2ff13243168a631bd,1,0,1,101.32756305,1544455234,Ticket,65535f150d8989646e7ec7d5e5e7570c59671470cf4f58bfc7b159244a16fac8
9b7d86d1c07a13922cb7e7b7f6a81d34bef7893ffcfe9a4c0c9504b8b8a2c0c6,1,0,1,101.32756305,1544455234,Ticket,2e163b6e15c1db7cdb797cee2919a13e7053f915902bdb0302787190f07b573f
265751ebb7e957ab6934c6fd81d491e2295ca84b16f3377214605641a1ce44de,-1,1,1,107.1674837,1544431958,Vote,45d4514c1c6308fb91221c77c181e544404f3abe33c83124c42ea08af115471f
625a3e2a17d9fad000bb2f00c2f574c563ecdc2ab5aae7ba27b32f4623cd4265,1,0,1,101.40897029,1544431958,Ticket,ffcbe71c6615c40aea6b295a5ecd996b775b0a9480fd35ca2678650e066499c1
96c3674d4124d52b689dd62c01c78a15a7da319e9d044aedd16fedabcf579a70,1,0,1,101.40897029,1544431958,Ticket,4cd39afd2c05d6fe74225e8e62645e7149cd45a7e66aa56da394d0bcdb3932c1
e608527b6d3c36de4bb61c2e89bd4203e27bbc0355ceb80ac3d6e741d98ba568,1,0,1,101.40897029,1544431958,Ticket,142461f62e52c47b0ef42a634ce2ec8a332100d0c41c7353086c0c5a4dd0d004
3cc85207e8c55dbc426a8ef15c8a64c78d0971df6c7bd30f11f5ab54fabccad8,-1,1,1,100.68314049,1544373495,Vote,bc76c8ec212e5365d43a988917e3a655bb7f29faba33f615337dfbe501f732b1
0c2dd616810994003e9dcacff14cdfa16171ffafcc923b2b01878f26c15912bb,-1,1,1,97.47196789,1544370176,Vote,b42d34fb5ec9efb4d54495fb228637b35fea45b58bd5b5b74bfc6b46cf91bc31
5c7b0fe4516e4b214226dfcb61a468adb33397aed69fa0d8dcdff3e01dbfa3f8,-1,1,1,97.50566992,1544346020,Vote,dc241b86bb10d703fe385121f1b51c35a4d5a7e114dc406326f7a81e136fb897
6c997d827a4a03c41e8a835d1db39f98060086de4b5ee0e4322a2abd36984159,-1,1,1,100.68314049,1544126831,Vote,3678d936b2f2c7051e0ca3b53f143ec113b8601a53eca5ea1477e6dfc99bafee
59e323587bd1969da72062f73f8e1183380780caaaec92f713c88cfa4cc71683,1,0,1,103.91385574,1543989816,Ticket,1479f7b4d1cb7e6b9143e9abe8727f55199b5c889018180d1c466a2e43e39c6a
9146e1f4f241f3935dd1263525e30577ec786363137d651eaa68293675cc9366,1,0,1,103.91385574,1543989816,Ticket,753b9fff9435827e5cdd1299fcae48b574287bfdedb0eb47b7e65f8e84472c1e
2734158dc3a7e471489ffe517145cb5365f372d387510cfd98fe5955999629c4,-1,1,1,102.10401248,1543888590,Vote,164bc9d2591a5aaec7698257866fe0f502fb65319b5bcb2c661f0b368ce2443e
4a6db22142e53ec2cd702bfb850a4629d2059d4403cefa2e7800366a0fe7ca92,-1,1,1,100.47537978,1543877162,Vote,13b7c1b82492e8222c02faed3b6a4d9d9a5b97cba16bf00ae717f0cd7764d729
164bc9d2591a5aaec7698257866fe0f502fb65319b5bcb2c661f0b368ce2443e,1,0,1,102.10401248,1543542826,Ticket,2734158dc3a7e471489ffe517145cb5365f372d387510cfd98fe5955999629c4
b583344229de675f9681eeb92dff894819ef4da057fa7584a33e0ce461f7d98d,1,0,1,102.10401248,1543542826,Ticket,35a140351a82f389b79c7a7b81ba4d7ba52c24f247872d2745210ba0da0973ce
feaaf97491f792214fded3a4bc881a771553e57e61976234ec34b63fda7ea948,-1,1,1,109.46520019,1543481510,Vote,a07b485a39bf1eab23aa352d6b829ee9de2934c879b34bee9701865e784175c4
a4ba4f18aa5de0dfd544c18e9fe76edde142e2303bc8e630cadd891808e47839,-1,1,1,102.10694286,1543388866,Vote,9be39ff89b025f03ecd095dd8d0fa2c0dd6bc615eee52434b3a509785417a328
254244e2b2f767eec6568a9f97ab731b2e5b2b660870bcd408e78a8a2ca1ab5c,1,0,1,105.793431,1543048131,Ticket,f1059e4487741cf434b0e38c2e694e3d3f624275d6b77f2cd285aa7ad3f256c9
2e4e980ce132ffd493a7d13ad28cf69b87f0aeddc14e8dd0785e546d4420a1bd,-1,1,1,100.44939461,1542827821,Vote,49dc29d71e363df24f49c12e94ec793734c6c1c7c982a12d3fbaf0430bf4ec72
0ef18eb7f4b27b5223549e5de48d20d5ecd34a7c4d7af6c5a2f3d3e39e1285f3,1,0,1,101.71041621,1542779131,Ticket,574d6c04da722d2f24cfd794679144df3dc858c0784e245df6937d332a288c22
8aa673022e6290d2445b05f300498ca4cb22b722b1d7d09df82417990c32343f,1,0,1,101.71041621,1542779131,Ticket,215e86abe59d0daa8bf744d707a131cd88f53658560dbff2b74dd665c9eba6a6
2f564cabe0cfde05ee991887e901699f0ec0cf56355740b3ea1610582a076985,-1,1,1,98.18416825,1542744991,Vote,bd6cc3d167bed9eb1387731844393da6dd0f26940f1de58b8ee1737226030069
218576fd31f7b667d33290d8cee2fec24ce841c3fb98cfd45ed86e549574d367,-1,1,1,100.47537978,1542741680,Vote,acfd7c344e286368293cfeec736cf0dd80d5d28a10a1700f6409e701c2f39571
9be39ff89b025f03ecd095dd8d0fa2c0dd6bc615eee52434b3a509785417a328,1,0,1,102.10694286,1542526368,Ticket,a4ba4f18aa5de0dfd544c18e9fe76edde142e2303bc8e630cadd891808e47839
45d4514c1c6308fb91221c77c181e544404f3abe33c83124c42ea08af115471f,1,0,1,107.1674837,1542204890,Ticket,265751ebb7e957ab6934c6fd81d491e2295ca84b16f3377214605641a1ce44de
af594bb366ff046450f664b4a5a59aed59c5315d6f470c3ab1b618d14fb77e03,-1,1,1,100.68314049,1542089362,Vote,039dd34c6ed84a56981ddce5b56e31af9207d17de325f91e9d1709456dd2a1a2
9e32db8f402241ddfda036bbd18d5e8898a370906977e54e6b44d167dc238304,-1,1,1,92.75900458,1541945480,Vote,b4bf8f1b99369d98e6631b64db09c189f9b91064e8b59119c6b0c30c9e19e218
a07b485a39bf1eab23aa352d6b829ee9de2934c879b34bee9701865e784175c4,1,0,1,109.46520019,1541904371,Ticket,feaaf97491f792214fded3a4bc881a771553e57e61976234ec34b63fda7ea948
1247d8dfb59389d32e511190147688d258838d5c505aa8b416e085d7f9018676,1,0,1,107.8741564,1541865666,Ticket,0cecdec8eb0aca69531a4ba14713fccd13613a62582e574c4e7acd393823d3cc
04650fd3a07cee0f7267381d2e8061559c2f120876c89b20cec9556d2159c10e,-1,1,1,98.80002152,1541657272,Vote,153a2d6171f38ea449f2cc61a10cb1b487ee08266bf999bcb2abc1d8fc3dfbc0
e1bc98279a2a2dfba2db9b7991b8dc73a05a352f877a4452d6cd8e7cc9409f50,1,0,1,97.47196789,1541511973,Ticket,5a0c43f9cb9850a913a94033970bc3f73c1fe16709334e42154ec42bfb19dbc2
b42d34fb5ec9efb4d54495fb228637b35fea45b58bd5b5b74bfc6b46cf91bc31,1,0,1,97.47196789,1541478353,Ticket,0c2dd616810994003e9dcacff14cdfa16171ffafcc923b2b01878f26c15912bb
48436a832d57cfefac5ff324347b17835381922efa2c62862e208d445d33e922,-1,1,1,95.07271722,1541418221,Vote,c51b085b25b5d73efecd8e4dbe8a64102cac62f5ec1bd4d6758214ed340adfa6
bd6cc3d167bed9eb1387731844393da6dd0f26940f1de58b8ee1737226030069,1,0,1,98.18416825,1541346740,Ticket,2f564cabe0cfde05ee991887e901699f0ec0cf56355740b3ea1610582a076985
b9fb581e830cf04a4f0d575cb79e86cfe4a525d75f0c1b895a4bc04b6bb0fcfd,-1,1,1,101.93441177,1541320805,Vote,18ae7b1e826f3eedf81cc08c5f22880aa233b624568459dd651c677e3d739a8e
039dd34c6ed84a56981ddce5b56e31af9207d17de325f91e9d1709456dd2a1a2,1,0,1,100.68314049,1541077214,Ticket,af594bb366ff046450f664b4a5a59aed59c5315d6f470c3ab1b618d14fb77e03
3678d936b2f2c7051e0ca3b53f143ec113b8601a53eca5ea1477e6dfc99bafee,1,0,1,100.68314049,1541077214,Ticket,6c997d827a4a03c41e8a835d1db39f98060086de4b5ee0e4322a2abd36984159
bc76c8ec212e5365d43a988917e3a655bb7f29faba33f615337dfbe501f732b1,1,0,1,100.68314049,1541077214,Ticket,3cc85207e8c55dbc426a8ef15c8a64c78d0971df6c7bd30f11f5ab54fabccad8
50b4a5b70860624c8db257f2077d3694ec2a87b45b59510d610e78493a7e3c9e,-1,1,1,96.80599329,1540968826,Vote,b479a4e46b8309c9409136647bd425593fd091a5c33790d532f1a038d8796a98
f1d6cf73102cc65c1e5b685ecb1abef90af652898e5cb556007bcd42be50bedf,1,0,1,99.87644789,1540478797,Ticket,1db54b4474ab52c8b67902b64fc464ee3c420b313bf322bb6c1b1b320ec91e36
