tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c277f3a1275487ccba4ef8e2c6582c540930d50f819d918487488f0ba64c9a2a,-1,0,1,102.19676851,1544675582,Ticket,0276cc1245901959669b6689f0e82741d01697d031cd61a877e5411707cce8c6
e6e61740755edf6aa0b7e2910f1f6b06f66c3cd4fd55bd275297118044e11b9b,-1,0,1,102.19676851,1544675582,Ticket,0276cc1245901959669b6689f0e82741d01697d031cd61a877e5411707cce8c6
da93774b42dc1f6a61158dc984a026b7f5867c890e16c60d7ba2522de75418c6,-1,0,1,102.19676851,1544674428,Ticket,0276cc1245901959669b6689f0e82741d01697d031cd61a877e5411707cce8c6
0e77a0bb88e2b116a5ce25dab0cc87f0dd0a51018bd1bf8798334224fcdec324,-1,0,1,102.19676851,1544673789,Ticket,0276cc1245901959669b6689f0e82741d01697d031cd61a877e5411707cce8c6
1514dfeed966cf15c48882a25ddde7ebfee85b8747ed7639bdc6f3a53cc9f9f1,-1,0,1,102.19676851,1544673789,Ticket,0276cc1245901959669b6689f0e82741d01697d031cd61a877e5411707cce8c6
2a3218cad3020cba5605c29f32a3634eeefb7d8eeb14a158530bb0d85e17caf8,-1,0,1,102.19676851,1544673789,Ticket,0276cc1245901959669b6689f0e82741d01697d031cd61a877e5411707cce8c6
2c494a2e5d84f666961688431cbacfb9fc704e2f53ab42466fe9107ea88ff340,-1,0,1,102.19676851,1544673789,Ticket,0276cc1245901959669b6689f0e82741d01697d031cd61a877e5411707cce8c6
3053b68d3a94b1f6e9b6bc273235a6062b37be266ba3491de59b569777a040d9,-1,0,1,102.19676851,1544673789,Ticket,0276cc1245901959669b6689f0e82741d01697d031cd61a877e5411707cce8c6
350bfb588eb9423e0b15df3c3c06c60279a726c7a67b97b82c5b7c06f9d87267,-1,0,1,102.19676851,1544673789,Ticket,0276cc1245901959669b6689f0e82741d01697d031cd61a877e5411707cce8c6
454fa242137f5f0af71134c266ba3459c78e8845f95e561e25c6d2286d0842dd,-1,0,1,102.19676851,1544673789,Ticket,0276cc1245901959669b6689f0e82741d01697d031cd61a877e5411707cce8c6
6cbf44654cd3ecca1720b8b31b65e3e31f2d2c8f829ca836b23d88ab639f0d69,-1,0,1,102.19676851,1544673789,Ticket,0276cc1245901959669b6689f0e82741d01697d031cd61a877e5411707cce8c6
7b2003a7bc9a73df48a81e553e3627cc4178e11e0b336d33e1e5313e14745a39,-1,0,1,102.19676851,1544673789,Ticket,0276cc1245901959669b6689f0e82741d01697d031cd61a877e5411707cce8c6
86dacaad4304eb9c062a8808a6e004d20718e09d1f2fb14c384812be9673f3c1,-1,0,1,102.19676851,1544673789,Ticket,0276cc1245901959669b6689f0e82741d01697d031cd61a877e5411707cce8c6
9503b05b3907fff3d0a52312ff8581efb2f04a60b6f54274197847fe68a70130,-1,0,1,102.19676851,1544673789,Ticket,0276cc1245901959669b6689f0e82741d01697d031cd61a877e5411707cce8c6
99a8e2e12778a9ae6e506d700ee3bccf48dd2038b2792e9875275c10a8e229dd,-1,0,1,102.19676851,1544673789,Ticket,0276cc1245901959669b6689f0e82741d01697d031cd61a877e5411707cce8c6
ab13ed8e1f0c0aa3766581eb404735c2425636c8fc7dc93118d7114d5dfec734,-1,0,1,102.19676851,1544673789,Ticket,0276cc1245901959669b6689f0e82741d01697d031cd61a877e5411707cce8c6
addf4efda25d5929ac441328bbef1d1e91fd1700c7ebef6d52b2f3cd333dcdf4,-1,0,1,102.19676851,1544673789,Ticket,0276cc1245901959669b6689f0e82741d01697d031cd61a877e5411707cce8c6
b2941ae058609f91b33973691191a0505c1e2a9a578793b96e3b6e1be1722b29,-1,0,1,102.19676851,1544673789,Ticket,0276cc1245901959669b6689f0e82741d01697d031cd61a877e5411707cce8c6
ca9a23bab76390471ceab11f23362fdc97870e98702e10366181bd5a4bece5e1,-1,0,1,102.19676851,1544673789,Ticket,0276cc1245901959669b6689f0e82741d01697d031cd61a877e5411707cce8c6
dc8fb00952865046e6fc3cf518dc07c375042ec0f90b1d73be951eb2ac2e8300,-1,0,1,102.19676851,1544673789,Ticket,0276cc1245901959669b6689f0e82741d01697d031cd61a877e5411707cce8c6
e125fa5172bfb35734b0e2e6c4561505a52a397af5f7c8dcf113d491cedc0c9f,-1,0,1,102.19676851,1544673789,Ticket,0276cc1245901959669b6689f0e82741d01697d031cd61a877e5411707cce8c6
f5f5d46e388d15ba19a8008e1ccb7293caed73dd26e8aef665fa815bad427112,-1,0,1,102.19676851,1544673789,Ticket,0276cc1245901959669b6689f0e82741d01697d031cd61a877e5411707cce8c6
0276cc1245901959669b6689f0e82741d01697d031cd61a877e5411707cce8c6,1,16,1,102.19676851,1544673617,Regular,9ba5fa21cb93cc0c41910bfc74820d2290d32b38ef631575fa84ec82047bb714
0276cc1245901959669b6689f0e82741d01697d031cd61a877e5411707cce8c6,1,51,1,62.60413031,1544673617,Regular,746fb538c8d10c0af16c903d76e983077c12b72a3244f6c9f3cc167dfc8fbe23
0276cc1245901959669b6689f0e82741d01697d031cd61a877e5411707cce8c6,1,45,1,102.19676851,1544673617,Regular,5a564b1526e7ee93f25f8a2159a59919abb423b14233f236a08a181f46f32f0c
0276cc1245901959669b6689f0e82741d01697d031cd61a877e5411707cce8c6,1,44,1,102.19676851,1544673617,Regular,ad4181a6354a65e5c0d27cd0b1110efe960ee0dbb42d863768a0e0f156dc43c3
0276cc1245901959669b6689f0e82741d01697d031cd61a877e5411707cce8c6,1,29,1,102.19676851,1544673617,Regular,8e8b702a7600b55220c8956af4dee7c25001fc2ad8ed51002f7b4004cec1f25d
0276cc1245901959669b6689f0e82741d01697d031cd61a877e5411707cce8c6,1,47,1,102.19676851,1544673617,Regular,92ea4b09888a0999add2d3d69c7aad9f03901bf56936ef0946ea9d362834ef46
0276cc1245901959669b6689f0e82741d01697d031cd61a877e5411707cce8c6,1,30,1,102.19676851,1544673617,Regular,405a8e38acd0a50f7434149754d1ba19f869226c1990cf6d6cdaec1683e42598
0276cc1245901959669b6689f0e82741d01697d031cd61a877e5411707cce8c6,1,2,1,102.19676851,1544673617,Regular,0b5788e8ec933efd69ec1a6dd7a0b7dd55e2d1be5022d85a139c32d71dd91756
0276cc1245901959669b6689f0e82741d01697d031cd61a877e5411707cce8c6,1,4,1,102.19676851,1544673617,Regular,ad8c3c32a02c50a51c17198abc9386da4ca6eec6cab3d9732f2692baf95d105f
0276cc1245901959669b6689f0e82741d01697d031cd61a877e5411707cce8c6,1,12,1,102.19676851,1544673617,Regular,8d542f84933895b698b3db5fdff926350d2ef2743f596b7064fad24609ebceb9
0276cc1245901959669b6689f0e82741d01697d031cd61a877e5411707cce8c6,1,7,1,102.19676851,1544673617,Regular,c277f3a1275487ccba4ef8e2c6582c540930d50f819d918487488f0ba64c9a2a
0276cc1245901959669b6689f0e82741d01697d031cd61a877e5411707cce8c6,1,13,1,102.19676851,1544673617,Regular,41d1b76a0b26455bd9f494d1a414c6871e0f1b3c0129bb8c4bb7349d200390f4
0276cc1245901959669b6689f0e82741d01697d031cd61a877e5411707cce8c6,1,48,1,102.19676851,1544673617,Regular,e6e61740755edf6aa0b7e2910f1f6b06f66c3cd4fd55bd275297118044e11b9b
0276cc1245901959669b6689f0e82741d01697d031cd61a877e5411707cce8c6,1,22,1,102.19676851,1544673617,Regular,da93774b42dc1f6a61158dc984a026b7f5867c890e16c60d7ba2522de75418c6
0276cc1245901959669b6689f0e82741d01697d031cd61a877e5411707cce8c6,1,14,1,102.19676851,1544673617,Regular,f5f5d46e388d15ba19a8008e1ccb7293caed73dd26e8aef665fa815bad427112
0276cc1245901959669b6689f0e82741d01697d031cd61a877e5411707cce8c6,1,23,1,102.19676851,1544673617,Regular,86dacaad4304eb9c062a8808a6e004d20718e09d1f2fb14c384812be9673f3c1
0276cc1245901959669b6689f0e82741d01697d031cd61a877e5411707cce8c6,1,3,1,102.19676851,1544673617,Regular,6cbf44654cd3ecca1720b8b31b65e3e31f2d2c8f829ca836b23d88ab639f0d69
0276cc1245901959669b6689f0e82741d01697d031cd61a877e5411707cce8c6,1,5,1,102.19676851,1544673617,Regular,9503b05b3907fff3d0a52312ff8581efb2f04a60b6f54274197847fe68a70130
0276cc1245901959669b6689f0e82741d01697d031cd61a877e5411707cce8c6,1,11,1,102.19676851,1544673617,Regular,b2941ae058609f91b33973691191a0505c1e2a9a578793b96e3b6e1be1722b29
0276cc1245901959669b6689f0e82741d01697d031cd61a877e5411707cce8c6,1,17,1,102.19676851,1544673617,Regular,350bfb588eb9423e0b15df3c3c06c60279a726c7a67b97b82c5b7c06f9d87267
0276cc1245901959669b6689f0e82741d01697d031cd61a877e5411707cce8c6,1,15,1,102.19676851,1544673617,Regular,e125fa5172bfb35734b0e2e6c4561505a52a397af5f7c8dcf113d491cedc0c9f
0276cc1245901959669b6689f0e82741d01697d031cd61a877e5411707cce8c6,1,20,1,102.19676851,1544673617,Regular,ca9a23bab76390471ceab11f23362fdc97870e98702e10366181bd5a4bece5e1
0276cc1245901959669b6689f0e82741d01697d031cd61a877e5411707cce8c6,1,1,1,102.19676851,1544673617,Regular,2c494a2e5d84f666961688431cbacfb9fc704e2f53ab42466fe9107ea88ff340
0276cc1245901959669b6689f0e82741d01697d031cd61a877e5411707cce8c6,1,41,1,102.19676851,1544673617,Regular,addf4efda25d5929ac441328bbef1d1e91fd1700c7ebef6d52b2f3cd333dcdf4
0276cc1245901959669b6689f0e82741d01697d031cd61a877e5411707cce8c6,1,19,1,102.19676851,1544673617,Regular,82c011c9a6e1706b715e87bd6278f1a5a4bb27d3a61b8221d63b967f710c0464
0276cc1245901959669b6689f0e82741d01697d031cd61a877e5411707cce8c6,1,32,1,102.19676851,1544673617,Regular,0e77a0bb88e2b116a5ce25dab0cc87f0dd0a51018bd1bf8798334224fcdec324
0276cc1245901959669b6689f0e82741d01697d031cd61a877e5411707cce8c6,1,34,1,102.19676851,1544673617,Regular,1514dfeed966cf15c48882a25ddde7ebfee85b8747ed7639bdc6f3a53cc9f9f1
0276cc1245901959669b6689f0e82741d01697d031cd61a877e5411707cce8c6,1,43,1,102.19676851,1544673617,Regular,2a3218cad3020cba5605c29f32a3634eeefb7d8eeb14a158530bb0d85e17caf8
0276cc1245901959669b6689f0e82741d01697d031cd61a877e5411707cce8c6,1,38,1,102.19676851,1544673617,Regular,3053b68d3a94b1f6e9b6bc273235a6062b37be266ba3491de59b569777a040d9
0276cc1245901959669b6689f0e82741d01697d031cd61a877e5411707cce8c6,1,26,1,102.19676851,1544673617,Regular,454fa242137f5f0af71134c266ba3459c78e8845f95e561e25c6d2286d0842dd
0276cc1245901959669b6689f0e82741d01697d031cd61a877e5411707cce8c6,1,9,1,102.19676851,1544673617,Regular,99a8e2e12778a9ae6e506d700ee3bccf48dd2038b2792e9875275c10a8e229dd
0276cc1245901959669b6689f0e82741d01697d031cd61a877e5411707cce8c6,1,21,1,102.19676851,1544673617,Regular,ab13ed8e1f0c0aa3766581eb404735c2425636c8fc7dc93118d7114d5dfec734
0276cc1245901959669b6689f0e82741d01697d031cd61a877e5411707cce8c6,1,50,1,102.19676851,1544673617,Regular,dc8fb00952865046e6fc3cf518dc07c375042ec0f90b1d73be951eb2ac2e8300
0276cc1245901959669b6689f0e82741d01697d031cd61a877e5411707cce8c6,1,18,1,102.19676851,1544673617,Regular,7b2003a7bc9a73df48a81e553e3627cc4178e11e0b336d33e1e5313e14745a39
0276cc1245901959669b6689f0e82741d01697d031cd61a877e5411707cce8c6,1,49,1,102.19676851,1544673617,Regular,5ea71a0674f803ddfa70c2e977af20d8733335efcdc08ded37c5486d14b86382
0276cc1245901959669b6689f0e82741d01697d031cd61a877e5411707cce8c6,1,40,1,102.19676851,1544673617,Regular,926708f2c1a841b7d05e3217634f76758bbebab0f2c492bfbb2e68c5dc853a83
0276cc1245901959669b6689f0e82741d01697d031cd61a877e5411707cce8c6,1,33,1,102.19676851,1544673617,Regular,0a6d2014bbc3dd27f06051ff6fd5f6334d4981f1d71dbded0470bd24cb842dc4
0276cc1245901959669b6689f0e82741d01697d031cd61a877e5411707cce8c6,1,24,1,102.19676851,1544673617,Regular,53402e7d46aeea7d33eb388407c79281a97c639a93d2dada12763363e8842a83
0276cc1245901959669b6689f0e82741d01697d031cd61a877e5411707cce8c6,1,39,1,102.19676851,1544673617,Regular,c133419990c33c8df7016c0693d7ddda57311ec881bdfedfd8a3e8fdc7ec8363
0276cc1245901959669b6689f0e82741d01697d031cd61a877e5411707cce8c6,1,31,1,102.19676851,1544673617,Regular,8ded1f4d9e8f9dabc7774cc0d5d3597b4e2f51bbe16c641990169919715f81d6
0276cc1245901959669b6689f0e82741d01697d031cd61a877e5411707cce8c6,1,36,1,102.19676851,1544673617,Regular,5f2baf9e7a18758442c80f2f2bb6caf3232bc18f89b1b4893663a886cce988cc
0276cc1245901959669b6689f0e82741d01697d031cd61a877e5411707cce8c6,1,8,1,102.19676851,1544673617,Regular,3be4255e31f9f8c978c7ea2863c009fef660a0e9abc2941c4664eb03ddb46900
0276cc1245901959669b6689f0e82741d01697d031cd61a877e5411707cce8c6,1,42,1,102.19676851,1544673617,Regular,c003522a319ac5d074ca3bba276b247c278bd155184b9107f02e222051bfac24
0276cc1245901959669b6689f0e82741d01697d031cd61a877e5411707cce8c6,1,25,1,102.19676851,1544673617,Regular,3000e04e4f9405a5076b243e20283c62b7b0e0818760f1abe206b2b09577d9ba
0276cc1245901959669b6689f0e82741d01697d031cd61a877e5411707cce8c6,1,0,1,102.19676851,1544673617,Regular,28ba2d1b2cf1de8a1720a1b1fddb189213d387fea540db51210620ff598a4ec2
0276cc1245901959669b6689f0e82741d01697d031cd61a877e5411707cce8c6,1,10,1,102.19676851,1544673617,Regular,48bd2a4d5a191ff60fab07e06088294911ffb221498efd471fb891860eef6f73
0276cc1245901959669b6689f0e82741d01697d031cd61a877e5411707cce8c6,1,37,1,102.19676851,1544673617,Regular,4ef6a4a7151f30d3ab4d9a69a18300387bb769ebde57ca80f9da16a53dcc2adf
0276cc1245901959669b6689f0e82741d01697d031cd61a877e5411707cce8c6,1,35,1,102.19676851,1544673617,Regular,ab3abaae28305f1ec7e97e2d8cf4656ffbe44c7320e65de240111d4fdc9f1229
0276cc1245901959669b6689f0e82741d01697d031cd61a877e5411707cce8c6,1,28,1,102.19676851,1544673617,Regular,1972e6127e3721267f2f6c76cb167c13e7998ff6aa3ac25d887277efb9fa55b5
0276cc1245901959669b6689f0e82741d01697d031cd61a877e5411707cce8c6,1,27,1,102.19676851,1544673617,Regular,dc2233382e3cbe451832291d9b542c63db7c09d34434bcd54b6bd39cba86a732
0276cc1245901959669b6689f0e82741d01697d031cd61a877e5411707cce8c6,1,46,1,102.19676851,1544673617,Regular,690a46cf446efe9000082a0bfcaef2189921913fe295cbb5e5611d6adea5e2c3
0276cc1245901959669b6689f0e82741d01697d031cd61a877e5411707cce8c6,1,6,1,102.19676851,1544673617,Regular,f4e230a713f40e1fa7d2632c6855d3ff97ff1e884ad5c56a653180ac08b3241b
