tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8cdfe9f7d19649d63adf6f2cc7a4c70584a1a013574f1fa8c2a013194afc2641,-1,1,1,0.16261098,1545349590,Regular,74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd
74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd,1,434,1,0.16261098,1545276832,Regular,8cdfe9f7d19649d63adf6f2cc7a4c70584a1a013574f1fa8c2a013194afc2641
37355b5b654c4ba38edace79ec9db2819196ea1391a1a7aaecc1644052c185df,-1,0,1,0.2792862,1545264353,Regular,2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd
2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd,1,492,1,0.2792862,1545191186,Regular,37355b5b654c4ba38edace79ec9db2819196ea1391a1a7aaecc1644052c185df
8aad5e3df2372982c41a66690ab51b33ae823c771a0ad602ddc60e4e8241148a,-1,0,1,0.15999326,1545089404,Regular,9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b
9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b,1,536,1,0.15999326,1545017765,Regular,8aad5e3df2372982c41a66690ab51b33ae823c771a0ad602ddc60e4e8241148a
20364396fb8387fff3c8dd7efaa2bcc331335f81b91230dc776d255b077862b1,-1,0,1,0.1700769,1545007369,Regular,4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c
4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c,1,54,1,0.1700769,1544930957,Regular,20364396fb8387fff3c8dd7efaa2bcc331335f81b91230dc776d255b077862b1
2fc2a824ddc727891384933ac09f901e7f6cd73d8366a17ff9884f1bd56fd6fb,-1,1,1,0.17607963,1544913088,Regular,3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531
3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531,1,289,1,0.17607963,1544844853,Regular,2fc2a824ddc727891384933ac09f901e7f6cd73d8366a17ff9884f1bd56fd6fb
b69e4058074715dbf179ad41784f5f47eecc7c3dca0617da9b490d25be07e9fa,-1,1,1,0.15927229,1544825779,Regular,e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6
e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6,1,450,1,0.15927229,1544758149,Regular,b69e4058074715dbf179ad41784f5f47eecc7c3dca0617da9b490d25be07e9fa
77768f28849098701e0afc3e4191cb2add390551dc992f0311a0063d25bec788,-1,0,1,0.16128934,1544755932,Regular,f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45
f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45,1,173,1,0.16128934,1544672194,Regular,77768f28849098701e0afc3e4191cb2add390551dc992f0311a0063d25bec788
2b2156472c8dd8d42adaa053fff9656b3822997851eacaf6d7a4dad0341377af,-1,0,1,0.15182381,1544656047,Regular,296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2
296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2,1,464,1,0.15182381,1544586056,Regular,2b2156472c8dd8d42adaa053fff9656b3822997851eacaf6d7a4dad0341377af
8362f0e15972c93e07098e329f4ebab23479006ff70baa67e06e309d33fb4c40,-1,1,1,0.14405445,1544571657,Regular,0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43
0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43,1,503,1,0.14405445,1544499122,Regular,8362f0e15972c93e07098e329f4ebab23479006ff70baa67e06e309d33fb4c40
9e9c8ab9b82b200197d71cf9be995c03436aef2add6a5db9790d56c614ba78ec,-1,1,1,0.13658885,1544488676,Regular,9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667
9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667,1,340,1,0.13658885,1544412686,Regular,9e9c8ab9b82b200197d71cf9be995c03436aef2add6a5db9790d56c614ba78ec
0a8a4c9bf48128b6a3bc2687bb7efd9c67b2c47a614a14027bb3d59d5699d95d,-1,0,1,0.14641285,1544407299,Regular,c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1
c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1,1,218,1,0.14641285,1544326204,Regular,0a8a4c9bf48128b6a3bc2687bb7efd9c67b2c47a614a14027bb3d59d5699d95d
74d28528dbeb3a05d3d6f74f4a740190f49089baac48d1c2c929fbb2516afdc0,-1,0,1,0.1567278,1544306584,Regular,eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73
eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73,1,307,1,0.1567278,1544240067,Regular,74d28528dbeb3a05d3d6f74f4a740190f49089baac48d1c2c929fbb2516afdc0
79ed8400e9e3749b72a63e2080c402be27dd3ebcb83dd95125df22a291172c7e,-1,1,1,0.16013001,1544225030,Regular,a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d
a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d,1,171,1,0.16013001,1544153536,Regular,79ed8400e9e3749b72a63e2080c402be27dd3ebcb83dd95125df22a291172c7e
d56cc1be833eabb9d87a5855e7355c69d55f83f52f274da61fe68fd60295cd86,-1,0,1,0.15959304,1544137970,Regular,b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087
b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087,1,410,1,0.15959304,1544067026,Regular,d56cc1be833eabb9d87a5855e7355c69d55f83f52f274da61fe68fd60295cd86
263b45c888ee35256a9a929032fa74770d7488d14e49d50fab6927b7b74c827b,-1,1,1,0.13577051,1544052130,Regular,aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c
aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c,1,297,1,0.13577051,1543980832,Regular,263b45c888ee35256a9a929032fa74770d7488d14e49d50fab6927b7b74c827b
c587f06920fd9517abc903d652cbe9fc40cd001fbd0b50bd9991f0064ffe8209,-1,0,1,0.13574451,1543971839,Regular,2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8
2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8,1,214,1,0.13574451,1543894778,Regular,c587f06920fd9517abc903d652cbe9fc40cd001fbd0b50bd9991f0064ffe8209
b797eabe78a3e3aa3a68b5c0a24ed6db77830f0c70ba5bc9fd25dea6da5b3743,-1,0,1,0.13710479,1543887399,Regular,cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590
cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590,1,560,1,0.13710479,1543808025,Regular,b797eabe78a3e3aa3a68b5c0a24ed6db77830f0c70ba5bc9fd25dea6da5b3743
9f1f84fe58539fe3216470b6b95c697cfa9fb7649d8c4caf3d2ca7858cc1cb59,-1,0,1,0.13791178,1543793339,Regular,0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b
0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b,1,111,1,0.13791178,1543721367,Regular,9f1f84fe58539fe3216470b6b95c697cfa9fb7649d8c4caf3d2ca7858cc1cb59
49e07525ead8112b758d33fad5773f531377b09a685b1eab6a449635b3a4871e,-1,0,1,0.15636553,1543713596,Regular,950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd
950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd,1,76,1,0.15636553,1543635601,Regular,49e07525ead8112b758d33fad5773f531377b09a685b1eab6a449635b3a4871e
36b7f0ebb2e652e4bb6968e6ae914775c0c67d3eb1158b93123f997fa42fa647,-1,0,1,0.19066308,1543616113,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,296,1,0.19066308,1543549325,Regular,36b7f0ebb2e652e4bb6968e6ae914775c0c67d3eb1158b93123f997fa42fa647
0cfba58b04a23a5941d6745e40134295f3fc8440a57ff4fb5c56419b3044aa96,-1,1,1,0.16943819,1543522897,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,443,1,0.16943819,1543462395,Regular,0cfba58b04a23a5941d6745e40134295f3fc8440a57ff4fb5c56419b3044aa96
be065810b6e03e694fe511e6144745f72e728cc5667bf5c64f835b2e6b63a78c,-1,0,1,0.14727606,1543448612,Regular,3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a
434c9523c7d050cb07494c095ed44d6c040d3e0f47182ca639d39d9b65eb6fdc,-1,0,1,0.14397282,1543376544,Regular,5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,444,1,0.14727606,1543375858,Regular,be065810b6e03e694fe511e6144745f72e728cc5667bf5c64f835b2e6b63a78c
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,389,1,0.14397282,1543289825,Regular,434c9523c7d050cb07494c095ed44d6c040d3e0f47182ca639d39d9b65eb6fdc
22691947139d699cd943bf6dde9a5f42c791bb001c9c035c0c66e582acb2981a,-1,1,1,0.15998344,1543274483,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,91,1,0.15998344,1543203651,Regular,22691947139d699cd943bf6dde9a5f42c791bb001c9c035c0c66e582acb2981a
b68d05818d346c5d781a47152371f46150673443a229b68d734b43311b36c151,-1,1,1,0.15481391,1543186643,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,488,1,0.15481391,1543116618,Regular,b68d05818d346c5d781a47152371f46150673443a229b68d734b43311b36c151
6d8af4c4afbf309945976326d5a06b49f0ce7e28221dfa2c1348a51940cc53c7,-1,1,1,0.15274095,1543107773,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,446,1,0.15274095,1543030618,Regular,6d8af4c4afbf309945976326d5a06b49f0ce7e28221dfa2c1348a51940cc53c7
379ac599c5e7e68bdddc8abb18d5be7a7f7b3212ece9b00a5e8bb77bc66f2d79,-1,0,1,0.14498194,1543016087,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,66,1,0.14498194,1542943752,Regular,379ac599c5e7e68bdddc8abb18d5be7a7f7b3212ece9b00a5e8bb77bc66f2d79
0d13f8f6a437d323e75a36d2f6a286ea5a3c7d9862ef011f7417a5ab3b8a7ed1,-1,1,1,0.14593285,1542937363,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,762,1,0.14593285,1542857348,Regular,0d13f8f6a437d323e75a36d2f6a286ea5a3c7d9862ef011f7417a5ab3b8a7ed1
965a3b927b15d58cd0624aca1ccab1258b85fc871d7f181d42b8484d0a915842,-1,0,1,0.15095442,1542843026,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,573,1,0.15095442,1542770949,Regular,965a3b927b15d58cd0624aca1ccab1258b85fc871d7f181d42b8484d0a915842
be4e84fded9255c9a1c01ce223235c9c4b306c16c4d2e8484c616095d13ab3e2,-1,1,1,0.13965614,1542752691,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,316,1,0.13965614,1542684783,Regular,be4e84fded9255c9a1c01ce223235c9c4b306c16c4d2e8484c616095d13ab3e2
4cea4ba91324ffd925b8073915827322d843ab5131d8342f5c898ececa899438,-1,1,1,0.14433181,1542680849,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,500,1,0.14433181,1542598588,Regular,4cea4ba91324ffd925b8073915827322d843ab5131d8342f5c898ececa899438
1c135940e8dfe6d70c0b9b129ff6daf4f109e3f505b1549194dbf9e6d06821e7,-1,1,1,0.1303587,1542582639,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
40c3d86b4c73c1e2ad1da5ecab0f9bde6a8ce5b3356f3da3b965ddd419ee3764,-1,1,1,0.14037589,1542516629,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,524,1,0.1303587,1542511750,Regular,1c135940e8dfe6d70c0b9b129ff6daf4f109e3f505b1549194dbf9e6d06821e7
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,239,1,0.14037589,1542439325,Regular,40c3d86b4c73c1e2ad1da5ecab0f9bde6a8ce5b3356f3da3b965ddd419ee3764
5de90c4cccbd44576a396c5db94813086b35eae3bc52b104b533e1213a3781ee,-1,1,1,0.15292178,1542410639,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,442,1,0.15292178,1542339042,Regular,5de90c4cccbd44576a396c5db94813086b35eae3bc52b104b533e1213a3781ee
559a70dc7bbe6215ff990b2d8c9d5c2a7dfb50f1182587bcee6334a4a0894a46,-1,0,1,0.14947653,1542327511,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,667,1,0.14947653,1542252617,Regular,559a70dc7bbe6215ff990b2d8c9d5c2a7dfb50f1182587bcee6334a4a0894a46
a6324651ada4474b4e754c80688d1b715dac26bdf2700b661d042980106676a9,-1,1,1,0.162232,1542240948,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,613,1,0.162232,1542166199,Regular,a6324651ada4474b4e754c80688d1b715dac26bdf2700b661d042980106676a9
c999ccd3521c2105ea2508fe718131d49718086933268959c2dfa14aa68f9397,-1,0,1,0.15630262,1542148823,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,22,1,0.15630262,1542080450,Regular,c999ccd3521c2105ea2508fe718131d49718086933268959c2dfa14aa68f9397
45680dcc4976ca1c02abb20da118b1ba64f7ee0301559d42976bf6dced5394c2,-1,0,1,0.18407643,1542074040,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,213,1,0.18407643,1541993377,Regular,45680dcc4976ca1c02abb20da118b1ba64f7ee0301559d42976bf6dced5394c2
68c156bd37ff4735b52deb1ba24ba6c0c4ec51cc646e5c8e41effbd19ea50cd9,-1,0,1,0.16142147,1541969552,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,297,1,0.16142147,1541907069,Regular,68c156bd37ff4735b52deb1ba24ba6c0c4ec51cc646e5c8e41effbd19ea50cd9
feb2c94a0551eda10cd1dc7967951034ce8765fa85280558117e399039464e25,-1,1,1,0.13510186,1541898176,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
d1c146ad36d013f476910a4c542c743a93fa5ec3a1ddd2179d0520c2bb86ed55,-1,1,1,0.13815876,1541823983,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,547,1,0.13510186,1541820564,Regular,feb2c94a0551eda10cd1dc7967951034ce8765fa85280558117e399039464e25
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,646,1,0.13815876,1541734430,Regular,d1c146ad36d013f476910a4c542c743a93fa5ec3a1ddd2179d0520c2bb86ed55
3cc10d3fa8c19b2bb4158c8d9b933bd4c80259085e6aab13b5c1828e9d336beb,-1,0,1,0.17286715,1541725336,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,598,1,0.17286715,1541648248,Regular,3cc10d3fa8c19b2bb4158c8d9b933bd4c80259085e6aab13b5c1828e9d336beb
544734e4d95750c67309887bac72d164c6ccaecb3bf5535f19e377945ebc1132,-1,0,1,0.17190828,1541621762,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,200,1,0.17190828,1541561615,Regular,544734e4d95750c67309887bac72d164c6ccaecb3bf5535f19e377945ebc1132
cd19d0d86598791bd809e306b7b92e76e7e83f2183fa9008c263a740e241a0c7,-1,1,1,0.16370134,1541549485,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,216,1,0.16370134,1541475419,Regular,cd19d0d86598791bd809e306b7b92e76e7e83f2183fa9008c263a740e241a0c7
5bb83519c23dc193f2e8885b48b8b3f134ffc508d209ccc3969fbf9ef0e4398e,-1,0,1,0.15076557,1541466901,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,498,1,0.15076557,1541388759,Regular,5bb83519c23dc193f2e8885b48b8b3f134ffc508d209ccc3969fbf9ef0e4398e
7be10626dbc1f8f4f56eef58a9f13c8c433bb2db86ec7a7cc77b27d617093ace,-1,0,1,0.16004988,1541383563,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,488,1,0.16004988,1541302637,Regular,7be10626dbc1f8f4f56eef58a9f13c8c433bb2db86ec7a7cc77b27d617093ace
5db3e492bf962c069806a0a3ca512c7702698f0cf58953f24463d8af9e837571,-1,0,1,0.17038836,1541279253,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,510,1,0.17038836,1541215826,Regular,5db3e492bf962c069806a0a3ca512c7702698f0cf58953f24463d8af9e837571
1749b163d5d02fe1add91200e123a31904493b5e767801e41490cc4840e9e015,-1,0,1,0.14586344,1541197317,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,383,1,0.14586344,1541129350,Regular,1749b163d5d02fe1add91200e123a31904493b5e767801e41490cc4840e9e015
be568812e1b9cf3aa146f3b25622f57c4eb40abd0de343dae25bd94f77f2b25f,-1,0,1,0.15407823,1541128561,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,877,1,0.15407823,1541043288,Regular,be568812e1b9cf3aa146f3b25622f57c4eb40abd0de343dae25bd94f77f2b25f
3d7e84d090097e9aaa7ae3250cfe9dcc625bc9bde45a0dd3ee7f59c6056a7da7,-1,0,1,0.15583795,1541040966,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,836,1,0.15583795,1540962762,Regular,3d7e84d090097e9aaa7ae3250cfe9dcc625bc9bde45a0dd3ee7f59c6056a7da7
4479fc3c64f010992b6ed63aff729687fa5c25521266b55cc88eb90ddedf42ca,-1,0,1,0.16301193,1540941742,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,396,1,0.16301193,1540870043,Regular,4479fc3c64f010992b6ed63aff729687fa5c25521266b55cc88eb90ddedf42ca
909b3941e079a0634e323f5f80b137d04100a55b4e48af91de6327eaa87d88c2,-1,0,1,0.34064189,1540862469,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,439,1,0.34064189,1540781647,Regular,909b3941e079a0634e323f5f80b137d04100a55b4e48af91de6327eaa87d88c2
416406057e5ddfc363721d0bc0a0961775917321bf20897c82bde5aa5811fd95,-1,1,1,0.16616803,1540693588,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,912,1,0.16616803,1540616283,Regular,416406057e5ddfc363721d0bc0a0961775917321bf20897c82bde5aa5811fd95
7e8e5899f228d7ad2fe06f3c1df4a18c4f00ca93f1bfc8b6bf382f6a639cd233,-1,0,1,0.13462545,1540598215,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,641,1,0.13462545,1540522274,Regular,7e8e5899f228d7ad2fe06f3c1df4a18c4f00ca93f1bfc8b6bf382f6a639cd233
815c534c1cb01d73dc3a3dae43d2ae9c171495d05ae9e7f3967d8dc2e354b780,-1,0,1,0.17041832,1540507622,Regular,935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b
935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b,1,131,1,0.17041832,1540436047,Regular,815c534c1cb01d73dc3a3dae43d2ae9c171495d05ae9e7f3967d8dc2e354b780
6efecfab6f6e565fe0a7b4b88aa483fd8df3b888d8fddbcdf0753d27ef018a11,-1,0,1,0.16956434,1540419974,Regular,540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb
540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb,1,209,1,0.16956434,1540349508,Regular,6efecfab6f6e565fe0a7b4b88aa483fd8df3b888d8fddbcdf0753d27ef018a11
2e365e0add8d59a74905896a32523e3436898fa8b9181783b3ee5cb146ca132d,-1,1,1,0.1710414,1540338786,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,348,1,0.1710414,1540263077,Regular,2e365e0add8d59a74905896a32523e3436898fa8b9181783b3ee5cb146ca132d
404dcfe349092e43caa6b85046a726c553721638f1c2dfe833f954a8388ebea8,-1,1,1,0.17259437,1540251443,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,652,1,0.17259437,1540177761,Regular,404dcfe349092e43caa6b85046a726c553721638f1c2dfe833f954a8388ebea8
14fa14205e5face2af69e7529998f27c6b9f513c89ecf838b8ee1b898ca7bad8,-1,0,1,0.17444638,1540158087,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,338,1,0.17444638,1540090297,Regular,14fa14205e5face2af69e7529998f27c6b9f513c89ecf838b8ee1b898ca7bad8
ee9972e7ccf3937ab8bab12359e30a9ba0dca40e83afefa878ba3b8aa18b10c2,-1,1,1,0.24579521,1540079410,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,35,1,0.24579521,1540003853,Regular,ee9972e7ccf3937ab8bab12359e30a9ba0dca40e83afefa878ba3b8aa18b10c2
