tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ad4c24543db532b7c1250b7fde35032262b557d360f267fc5ccc757504e9562f,-1,11,1,0.05340086,1513448121,Regular,bc5032236f13bcbbdafe32766c1268a7ddd1c9889785a4c18dd0e300d3e6b95e
bc5032236f13bcbbdafe32766c1268a7ddd1c9889785a4c18dd0e300d3e6b95e,1,135,1,0.05340086,1513445979,Regular,ad4c24543db532b7c1250b7fde35032262b557d360f267fc5ccc757504e9562f
2888b65b9738ec0fc306f839ef4c9d3325cd82df2d68f26abd03abd3974dda61,-1,59,1,0.08298829,1513339976,Regular,aa4b78500791451c57f8592835330b227088d620c0200ec64b1dbd9f28a056e9
aa4b78500791451c57f8592835330b227088d620c0200ec64b1dbd9f28a056e9,1,214,1,0.08298829,1513337491,Regular,2888b65b9738ec0fc306f839ef4c9d3325cd82df2d68f26abd03abd3974dda61
486c75ea0efa55e73cd57b813f201e7bcb18b27c8420349e33d4945e80ded6d9,-1,6,1,0.05056506,1513232639,Regular,af4f9242805862f8864537183d46ec0fc76a0f1a77e1a7d4764583350fde5921
af4f9242805862f8864537183d46ec0fc76a0f1a77e1a7d4764583350fde5921,1,141,1,0.05056506,1513229316,Regular,486c75ea0efa55e73cd57b813f201e7bcb18b27c8420349e33d4945e80ded6d9
c71bf619c974f66851f9e073cbcda7ba7554dc69ea569a9742cc167413eb2169,-1,1,1,0.05006855,1513176308,Regular,886c995a8d13afc87587b878ee3372415046fc9a2df9fd662542fd4badb07662
886c995a8d13afc87587b878ee3372415046fc9a2df9fd662542fd4badb07662,1,69,1,0.05006855,1513174019,Regular,c71bf619c974f66851f9e073cbcda7ba7554dc69ea569a9742cc167413eb2169
318acc7971fd78c9ce00e3e985f6ec34afafa28d942890b6b9172b5a248488f8,-1,26,1,0.05837392,1513133465,Regular,00ba4cd5487aa00725f038f5c9e52db2c5da71918961407162d9fe6fc9891a20
00ba4cd5487aa00725f038f5c9e52db2c5da71918961407162d9fe6fc9891a20,1,21,1,0.05837392,1513131250,Regular,318acc7971fd78c9ce00e3e985f6ec34afafa28d942890b6b9172b5a248488f8
4ad258ac3d2b5032b4e926f0de5b057868a73f4f6030a8071133f2f59cf3e190,-1,11,1,0.05182348,1513088917,Regular,56009a7bf523f1405b36bba5953059ad03abb4a3d86e0fa67bcdec31932d5d1b
56009a7bf523f1405b36bba5953059ad03abb4a3d86e0fa67bcdec31932d5d1b,1,56,1,0.05182348,1513087109,Regular,4ad258ac3d2b5032b4e926f0de5b057868a73f4f6030a8071133f2f59cf3e190
29cc26101d98ced9a44fb0c2e283b00785de6fa45869f2087751668cdc88de00,-1,8,1,0.08468564,1513061460,Regular,ad731fe67030598025371ad72ea150538b50631e19c5a2b82651dfb38c2f98e4
ad731fe67030598025371ad72ea150538b50631e19c5a2b82651dfb38c2f98e4,1,86,1,0.08468564,1513055003,Regular,29cc26101d98ced9a44fb0c2e283b00785de6fa45869f2087751668cdc88de00
2ea9a77be46940ab42c275f1311091fe52ce3fb29a80ec2cf2edc21e3c3d85d4,-1,95,1,0.01214354,1513054678,Regular,9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e
369cd3f7963230eab3aba192cd0fd8f3994019737e9423df6e37d16ae8f3a9d7,-1,91,1,0.06249687,1513054678,Regular,65710ff6c3d909531e669222598a338e105d29db00c4c92717a6b912f10d682d
7249edff98a82c62a150633e2c9f69713644b49d6f74f9539443b758317abd95,-1,94,1,0.07050033,1513054678,Regular,4c6ef4ed11121fc3581f49d633ca3e09cbea7653fd57f5967a8a14796cda100e
728611d102c87948de45a61e0a59cd616ed06f3596c63325a6c56e687f93067f,-1,45,1,0.05218741,1513054678,Regular,7ecf0d47e987083df3f1e898b0e136a309c9a223b3d125268a8c02cb38059fda
728611d102c87948de45a61e0a59cd616ed06f3596c63325a6c56e687f93067f,-1,27,1,0.05193933,1513054678,Regular,2a8b44bad80b25a1609a12d7c23ea564a9876e6cb09adc9f3ed5a9ab85efbb32
ccf6f44ce87a953646899645ed27ee6e69aa45ee1784be3001ef0b25a31cb707,-1,81,1,0.04705157,1513054678,Regular,704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080
65710ff6c3d909531e669222598a338e105d29db00c4c92717a6b912f10d682d,1,51,1,0.06249687,1512979305,Regular,369cd3f7963230eab3aba192cd0fd8f3994019737e9423df6e37d16ae8f3a9d7
704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080,1,172,1,0.04705157,1512934638,Regular,ccf6f44ce87a953646899645ed27ee6e69aa45ee1784be3001ef0b25a31cb707
7ecf0d47e987083df3f1e898b0e136a309c9a223b3d125268a8c02cb38059fda,1,193,1,0.05218741,1512892291,Regular,728611d102c87948de45a61e0a59cd616ed06f3596c63325a6c56e687f93067f
2a8b44bad80b25a1609a12d7c23ea564a9876e6cb09adc9f3ed5a9ab85efbb32,1,118,1,0.05193933,1512870332,Regular,728611d102c87948de45a61e0a59cd616ed06f3596c63325a6c56e687f93067f
4c6ef4ed11121fc3581f49d633ca3e09cbea7653fd57f5967a8a14796cda100e,1,146,1,0.07050033,1512837586,Regular,7249edff98a82c62a150633e2c9f69713644b49d6f74f9539443b758317abd95
1dee02a302da7b021d551e3a860f79f39fe40bf042a6dcd5ac6a927eabd8b02b,-1,96,1,0.07965175,1512795239,Regular,1c3b6f39a8c7fb6a239e961cbc9c3367f84e6f7f54d71841283636597e5e8493
1c3b6f39a8c7fb6a239e961cbc9c3367f84e6f7f54d71841283636597e5e8493,1,101,1,0.07965175,1512794296,Regular,1dee02a302da7b021d551e3a860f79f39fe40bf042a6dcd5ac6a927eabd8b02b
2dae79b08f3cc88ceb2ddf75648033d728f3311521ed0441aa039bfb8f3eb5bf,-1,38,1,0.05779063,1512754468,Regular,e099c13407a1c05ff092f8b77cb32faa7f7e335a2a8d1e26715a0bc8aa76fc66
e099c13407a1c05ff092f8b77cb32faa7f7e335a2a8d1e26715a0bc8aa76fc66,1,119,1,0.05779063,1512751144,Regular,2dae79b08f3cc88ceb2ddf75648033d728f3311521ed0441aa039bfb8f3eb5bf
f107ff2b93771f1fcb2f09e2d08e05bdad70a1468366a1d92898f7a855d46d3d,-1,185,1,0.11468151,1512722543,Regular,a49a9ccd1e28ed79ecfcdbaafb3616dc49353d2e2be4f3737a3a7ae5deabe004
a49a9ccd1e28ed79ecfcdbaafb3616dc49353d2e2be4f3737a3a7ae5deabe004,1,318,1,0.11468151,1512718048,Regular,f107ff2b93771f1fcb2f09e2d08e05bdad70a1468366a1d92898f7a855d46d3d
f126b39ed2ed223393600a39cd625f618a62e7a72197452c01ce8b9d22eb71d7,-1,72,1,0.09375817,1512688316,Regular,24238a11f14898af2f7f61ba9b563a33695121a63a6481f49f63a014222b3e84
383bce5abe0943d7dd18746cc3857c93960694140bd4d9be067d3a21d173904a,-1,25,1,0.05659379,1512687288,Regular,cfcd80f1b561d978856cec2716d5aefce127f4a93e5e55223315ad5159ff26c5
cfcd80f1b561d978856cec2716d5aefce127f4a93e5e55223315ad5159ff26c5,1,34,1,0.05659379,1512685676,Regular,383bce5abe0943d7dd18746cc3857c93960694140bd4d9be067d3a21d173904a
24238a11f14898af2f7f61ba9b563a33695121a63a6481f49f63a014222b3e84,1,295,1,0.09375817,1512675703,Regular,f126b39ed2ed223393600a39cd625f618a62e7a72197452c01ce8b9d22eb71d7
62852cbac238fc617968f19d48fe17ffc0d289c13a70c0e764f39976f2592d75,-1,15,1,0.06857939,1512602098,Regular,0560df586a7f01eaa1771af7e05fe389658aa286b51c0bfed5113ec4320dabc6
0560df586a7f01eaa1771af7e05fe389658aa286b51c0bfed5113ec4320dabc6,1,53,1,0.06857939,1512598969,Regular,62852cbac238fc617968f19d48fe17ffc0d289c13a70c0e764f39976f2592d75
c5589bf639a7aaa7f55be92c04be3b08333a174f65b38cf3254dbb215e2a2951,-1,16,1,0.05845564,1512525038,Regular,ac6967bba06347330cbf24e926ab4aa5c69b34cd7fa077fede04012bda78d4c8
ac6967bba06347330cbf24e926ab4aa5c69b34cd7fa077fede04012bda78d4c8,1,162,1,0.05845564,1512522435,Regular,c5589bf639a7aaa7f55be92c04be3b08333a174f65b38cf3254dbb215e2a2951
ed7c6501607c40f3972df46a86caebe618aa3e8845b95e2574f51974721a58c7,-1,88,1,0.06606056,1512484402,Regular,73eec3fb60d06ee6b4bc63e899fe1904b80462aa05e9c36749b8bb36df658435
73eec3fb60d06ee6b4bc63e899fe1904b80462aa05e9c36749b8bb36df658435,1,264,1,0.06606056,1512457725,Regular,ed7c6501607c40f3972df46a86caebe618aa3e8845b95e2574f51974721a58c7
51ae1a6aa9aec379745ed2bfb6807ea8b2844e607687a9eb683eab18b69dff12,-1,9,1,0.09382296,1512456558,Regular,512d59772c03a816f3ebd696f3fd52130b9f4f43094de997f3044c1cefc6992e
512d59772c03a816f3ebd696f3fd52130b9f4f43094de997f3044c1cefc6992e,1,13,1,0.09382296,1512446296,Regular,51ae1a6aa9aec379745ed2bfb6807ea8b2844e607687a9eb683eab18b69dff12
9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e,1,589,1,0.01214354,1512328247,Regular,2ea9a77be46940ab42c275f1311091fe52ce3fb29a80ec2cf2edc21e3c3d85d4
e76ff4ad691fea8c16dc279c09bc03b8b6a38a3cb2216743f1efc01d18156c48,-1,34,1,0.05689728,1512230270,Regular,5f042770472453d78647c155f7b6d05c8ba9d1597f25b1e5921cbeaf6cf2082e
5f042770472453d78647c155f7b6d05c8ba9d1597f25b1e5921cbeaf6cf2082e,1,2,1,0.05689728,1512229024,Regular,e76ff4ad691fea8c16dc279c09bc03b8b6a38a3cb2216743f1efc01d18156c48
7a548bc69df6bc3830f0c6916f494195e69de36d9f5f94e30558c140d3a8148d,-1,160,1,0.10958173,1512211504,Regular,ebbaaac407e69e6b72e674264d3a3d9625ae4ccc60917caa7543df83787c8dc0
ebbaaac407e69e6b72e674264d3a3d9625ae4ccc60917caa7543df83787c8dc0,1,242,1,0.10958173,1512207669,Regular,7a548bc69df6bc3830f0c6916f494195e69de36d9f5f94e30558c140d3a8148d
150ae6ce111bfe0c0920fd4a753bfb1aab5ef8b1b916f1e1c160cb25c7673676,-1,141,1,0.09996984,1512200012,Regular,87d2c015739b4a9e95e9f403f145ac6a5d24df3c739d968d1bc7583e79bed852
87d2c015739b4a9e95e9f403f145ac6a5d24df3c739d968d1bc7583e79bed852,1,140,1,0.09996984,1512196007,Regular,150ae6ce111bfe0c0920fd4a753bfb1aab5ef8b1b916f1e1c160cb25c7673676
79b4751a02d495a9106dbe9647427a754163969a47c8625f9dd34d7e9fde2f73,-1,1,1,0.05012523,1512175857,Regular,43bed296f8b08723a7c87c64990fb17450e1c40046d2963df346aa7d621d9d6e
43bed296f8b08723a7c87c64990fb17450e1c40046d2963df346aa7d621d9d6e,1,107,1,0.05012523,1512174726,Regular,79b4751a02d495a9106dbe9647427a754163969a47c8625f9dd34d7e9fde2f73
fea6c7e5e4bb0e692694c5c214e74d9574fb0a4f5d0a69f137057102827260b0,-1,98,1,0.08433742,1512133325,Regular,7c9d0171002d1bcbf697d59a284c9fbdc50fbec78177ad50112bbbb7e6732d18
7c9d0171002d1bcbf697d59a284c9fbdc50fbec78177ad50112bbbb7e6732d18,1,127,1,0.08433742,1512131197,Regular,fea6c7e5e4bb0e692694c5c214e74d9574fb0a4f5d0a69f137057102827260b0
19bdf47533645622750f8752cd68a59d6aee46ef33e583def3321d9932d5f80c,-1,21,1,0.05557094,1512090207,Regular,e8242da1d27c16885d5293925601bd8a579770ae098b715dbd5fc4b9e7603358
e8242da1d27c16885d5293925601bd8a579770ae098b715dbd5fc4b9e7603358,1,100,1,0.05557094,1512087490,Regular,19bdf47533645622750f8752cd68a59d6aee46ef33e583def3321d9932d5f80c
9160903e08144364a35b7d09eb6109325f542ecf07b13484527d233287ed89b7,-1,12,1,0.06736448,1512017932,Regular,3285baf5c4b256f4e272ba45f75194decdda04a35715675d86c935befe91b89c
3285baf5c4b256f4e272ba45f75194decdda04a35715675d86c935befe91b89c,1,96,1,0.06736448,1512011943,Regular,9160903e08144364a35b7d09eb6109325f542ecf07b13484527d233287ed89b7
3ff472708fe5351ed6b7068b33841fc0608cb2f7624a3314c17034da8d28ffd1,-1,12,1,0.06739937,1511981018,Regular,4c74be3f8b2150ddcad4ac02ac830616e6fa5d20ff6211c29a723c52a1d6e1c3
4c74be3f8b2150ddcad4ac02ac830616e6fa5d20ff6211c29a723c52a1d6e1c3,1,41,1,0.06739937,1511978947,Regular,3ff472708fe5351ed6b7068b33841fc0608cb2f7624a3314c17034da8d28ffd1
40f67aa26107703889ea3d27a57e63e054ea7d81541a8933952cb3bdcd74ed88,-1,24,1,0.07953007,1511940187,Regular,4a38c3604cadd9fd6f78527952b6801e6c635a3c262405438502df3d1d43e937
4a38c3604cadd9fd6f78527952b6801e6c635a3c262405438502df3d1d43e937,1,127,1,0.07953007,1511935670,Regular,40f67aa26107703889ea3d27a57e63e054ea7d81541a8933952cb3bdcd74ed88
60e5f60d6c3c32b7c9a6806bab0cec95a5d79ce4340d02642c4824c1a6bd8c1b,-1,10,1,0.06030118,1511819464,Regular,64fdda830916a64b55b32144204899541d739fa5dbd5f1c8e5309abe8fa772b5
64fdda830916a64b55b32144204899541d739fa5dbd5f1c8e5309abe8fa772b5,1,47,1,0.06030118,1511816033,Regular,60e5f60d6c3c32b7c9a6806bab0cec95a5d79ce4340d02642c4824c1a6bd8c1b
d16973006529e2aa41216475297c139ed75859c307bf590368e6f9b4f530f60c,-1,10,1,0.0887811,1511786338,Regular,2b731148adfdeb6881d90713c988150c816ccc39becadd8576d8c6ec977c68d8
2b731148adfdeb6881d90713c988150c816ccc39becadd8576d8c6ec977c68d8,1,125,1,0.0887811,1511783406,Regular,d16973006529e2aa41216475297c139ed75859c307bf590368e6f9b4f530f60c
3a81baf9358854c56735ec900d186bafc6b3f574d504f3b68e083a801bd498c6,-1,25,1,0.06504438,1511752527,Regular,8276d6bda646c4acb5d2a8cc4c757ea8e5c1b5075a7a25391f32cfe2ebe7a212
8276d6bda646c4acb5d2a8cc4c757ea8e5c1b5075a7a25391f32cfe2ebe7a212,1,15,1,0.06504438,1511751476,Regular,3a81baf9358854c56735ec900d186bafc6b3f574d504f3b68e083a801bd498c6
e15727c28a54944e8b2bdd6cbfb2a34fd13221a70f42bd46efbf9059ee07f4bc,-1,120,1,0.03282649,1511730903,Regular,de341d52f4f8f5644ab6dca232fd634e90ae490168672c941649fe93ca4f3cee
de341d52f4f8f5644ab6dca232fd634e90ae490168672c941649fe93ca4f3cee,1,233,1,0.03282649,1511729934,Regular,e15727c28a54944e8b2bdd6cbfb2a34fd13221a70f42bd46efbf9059ee07f4bc
b418e74115633fe32becfc39f6e925021c9a8a15d42569fced0e560ef33251d0,-1,20,1,0.05453276,1511665251,Regular,42047b82306a9ccf432b3fd91a48d11ecdcdb8e39c13ca90d2b0e84bedad5d75
42047b82306a9ccf432b3fd91a48d11ecdcdb8e39c13ca90d2b0e84bedad5d75,1,124,1,0.05453276,1511664250,Regular,b418e74115633fe32becfc39f6e925021c9a8a15d42569fced0e560ef33251d0
d9750aa6f1b8975632033dc2bb70adc42576e1749d2bf35c6af71ea0135b5a74,-1,93,1,0.09754748,1511646457,Regular,5888ca5b0dfd4b6f5f386868a05a83bd591db1208aa723896b5368fa5c3ac503
5888ca5b0dfd4b6f5f386868a05a83bd591db1208aa723896b5368fa5c3ac503,1,20,1,0.09754748,1511642688,Regular,d9750aa6f1b8975632033dc2bb70adc42576e1749d2bf35c6af71ea0135b5a74
885422586cd9c280ffae63d852c63f24e028c52fd8d55c867414680f81611273,-1,44,1,0.07459341,1511592007,Regular,9afcb1b068222889513095c5d37274ad2470593385f7459d0b4bca40654a3104
9afcb1b068222889513095c5d37274ad2470593385f7459d0b4bca40654a3104,1,51,1,0.07459341,1511588511,Regular,885422586cd9c280ffae63d852c63f24e028c52fd8d55c867414680f81611273
f66e62bf1e31a7584500fe0b3082d91d3ff10e9afb9bebb5c661b76e0b49cd38,-1,105,1,0.08565931,1511547029,Regular,511e7d5cbf8132da8bff92015d757000b8bdab3a9a443a186937f826e334117e
511e7d5cbf8132da8bff92015d757000b8bdab3a9a443a186937f826e334117e,1,236,1,0.08565931,1511545361,Regular,f66e62bf1e31a7584500fe0b3082d91d3ff10e9afb9bebb5c661b76e0b49cd38
6e2d585db6dde7b1fc7038c12ff4ce350af593e00d5a7b37e6fb15aac3553d30,-1,25,1,0.06772047,1511505623,Regular,6a324cfda18b3f99fb31fe464055afc944f4ad63771a67aaef5f1192528e34f5
6a324cfda18b3f99fb31fe464055afc944f4ad63771a67aaef5f1192528e34f5,1,40,1,0.06772047,1511501500,Regular,6e2d585db6dde7b1fc7038c12ff4ce350af593e00d5a7b37e6fb15aac3553d30
7ed1d8f2e6033835130a2234658987d3a23321fa3a82182f01322632389470e1,-1,101,1,0.06971197,1511459493,Regular,3c2182fef919826117ac3276197c0ce2eb4c4509d8a505bd0526d195d53e54d3
3c2182fef919826117ac3276197c0ce2eb4c4509d8a505bd0526d195d53e54d3,1,207,1,0.06971197,1511458628,Regular,7ed1d8f2e6033835130a2234658987d3a23321fa3a82182f01322632389470e1
a0998689485227ad6db6bdec0bd99ee5a8460722a294ec11507f640ace49c634,-1,4,1,0.06200768,1511342413,Regular,918efce79a6cbe07c9aa9c5f9943630496c77df041827d85fc38af47814e4e09
918efce79a6cbe07c9aa9c5f9943630496c77df041827d85fc38af47814e4e09,1,5,1,0.06200768,1511338483,Regular,a0998689485227ad6db6bdec0bd99ee5a8460722a294ec11507f640ace49c634
1565c07d1e2a51885bd12ffe5820aeb00adb36f5c40e818484266d5d7b01fc6a,-1,12,1,0.07116614,1511312841,Regular,1a9b1cfe0b3c0f8bc437270b9b2ac892d5b41be4127198096e9dbd172edb261b
1a9b1cfe0b3c0f8bc437270b9b2ac892d5b41be4127198096e9dbd172edb261b,1,48,1,0.07116614,1511306036,Regular,1565c07d1e2a51885bd12ffe5820aeb00adb36f5c40e818484266d5d7b01fc6a
cb0e9d034ce691e575a49852d9dd1d20d6ea4b73fc6b0808e427f11e48677b93,-1,94,1,0.07550468,1511291599,Regular,7d244fd406490cf8e0a02d465e2c5faea30fd7c836ac96a162b03b2b0ec78df4
7d244fd406490cf8e0a02d465e2c5faea30fd7c836ac96a162b03b2b0ec78df4,1,35,1,0.07550468,1511286758,Regular,cb0e9d034ce691e575a49852d9dd1d20d6ea4b73fc6b0808e427f11e48677b93
377d27a5fdea12830b78eb44e465d79ceb96c5f9b1187f5bb65c5e196a0724de,-1,63,1,0.06298883,1511252084,Regular,c274be6d4149ea3cf8cd4580a60beaf1adcaa241a728a8415bdbef9ce88d1394
c274be6d4149ea3cf8cd4580a60beaf1adcaa241a728a8415bdbef9ce88d1394,1,218,1,0.06298883,1511251561,Regular,377d27a5fdea12830b78eb44e465d79ceb96c5f9b1187f5bb65c5e196a0724de
3746ece3fd540caba731a055f9da7d7e782117ed6291611411e500c9a2f2e969,-1,38,1,0.0580427,1511244630,Regular,8f59c21f3fe8dbdffbc033d0adf3249b1bdffa347fab0cd779c68167efb89439
8f59c21f3fe8dbdffbc033d0adf3249b1bdffa347fab0cd779c68167efb89439,1,32,1,0.0580427,1511240711,Regular,3746ece3fd540caba731a055f9da7d7e782117ed6291611411e500c9a2f2e969
8c3b9030a3b1bad231b7dea08e7e54a2c5d73491129dcd2e82a3dc666b7a09e1,-1,80,1,0.09269789,1511190604,Regular,2e07e14a800ec10b02b8de82d4d7b86543cba98a06396ef56eae62db092becd7
2e07e14a800ec10b02b8de82d4d7b86543cba98a06396ef56eae62db092becd7,1,90,1,0.09269789,1511188980,Regular,8c3b9030a3b1bad231b7dea08e7e54a2c5d73491129dcd2e82a3dc666b7a09e1
eee4efc45bb10ce12e441cc7e809cf13d5458780b2c95d3406934ffe0a8980d7,-1,38,1,0.07186392,1511152711,Regular,171d8fe6a335d0251cab7756986c6c32a8ecdf03d8c7d3b88e44d6fc7a9886b9
171d8fe6a335d0251cab7756986c6c32a8ecdf03d8c7d3b88e44d6fc7a9886b9,1,88,1,0.07186392,1511145605,Regular,eee4efc45bb10ce12e441cc7e809cf13d5458780b2c95d3406934ffe0a8980d7
5ae6a44d1ce6b023694dbab40d10285e4afeb40e09ee873cabeb5b51ff7d4bcf,-1,23,1,0.05395886,1511081285,Regular,cd76c513bb267e5210653933aa485f3adc6cf1f1379a0cb98b215f10d62d459e
cd76c513bb267e5210653933aa485f3adc6cf1f1379a0cb98b215f10d62d459e,1,78,1,0.05395886,1511080469,Regular,5ae6a44d1ce6b023694dbab40d10285e4afeb40e09ee873cabeb5b51ff7d4bcf
95370c01f4b5d16258b94e3d6ccf7feeaa6484cd47fde90ef5d69c0d52a7add1,-1,120,1,0.1003749,1510951532,Regular,f61138dc05a930bda8de87825504db027d0dfa7e42f3c7dce4520bdfccd00fd4
f61138dc05a930bda8de87825504db027d0dfa7e42f3c7dce4520bdfccd00fd4,1,31,1,0.1003749,1510950109,Regular,95370c01f4b5d16258b94e3d6ccf7feeaa6484cd47fde90ef5d69c0d52a7add1
6080080ae35490018f27815bd137afcc568b8e6c2494b58e66d0dac8b4a9df6f,-1,60,1,0.06622479,1510919878,Regular,cc7755de4b9aa656ab03b9d99a04acb70430ac10d4232f6687d74cfe4e60dfe4
cc7755de4b9aa656ab03b9d99a04acb70430ac10d4232f6687d74cfe4e60dfe4,1,173,1,0.06622479,1510917240,Regular,6080080ae35490018f27815bd137afcc568b8e6c2494b58e66d0dac8b4a9df6f
2c708831a609df5cc27ea6374d07bcc9305a8ecff17e56d7794785cd6ca8b380,-1,7,1,0.05662489,1510893173,Regular,53e51e8d83726a9b341f24caa3092530ff0ab7accb6f6fa74144bb05d42c1996
53e51e8d83726a9b341f24caa3092530ff0ab7accb6f6fa74144bb05d42c1996,1,140,1,0.05662489,1510885434,Regular,2c708831a609df5cc27ea6374d07bcc9305a8ecff17e56d7794785cd6ca8b380
0b88f8df37a53618e0ba2fd252d5f08c5e05621ad05512efce956053ca6e739f,-1,49,1,0.06686887,1510833452,Regular,e3b5323aa530ddb6b1f8e08b5c9dd4828afd9ba82e055152f0c39e4c0f88c36f
e3b5323aa530ddb6b1f8e08b5c9dd4828afd9ba82e055152f0c39e4c0f88c36f,1,9,1,0.06686887,1510830259,Regular,0b88f8df37a53618e0ba2fd252d5f08c5e05621ad05512efce956053ca6e739f
1f073360ee8e8d3bf3f50a22dc8066b95006f8921aa6aa6e585ebf5146c98dba,-1,86,1,0.09446021,1510803345,Regular,d9166f8c2734c3e685ee487105c68381c9580ede0954b283a6730bf169fc5b54
d9166f8c2734c3e685ee487105c68381c9580ede0954b283a6730bf169fc5b54,1,291,1,0.09446021,1510798085,Regular,1f073360ee8e8d3bf3f50a22dc8066b95006f8921aa6aa6e585ebf5146c98dba
78d769b8984c0be36fe6084ca5e585ddddaf97c64771904ec7f02b2edea8195a,-1,18,1,0.06768784,1510768742,Regular,d618256254f17a199b132815da81868dc63c85f5d5119097bb91d8ce32911f9e
d618256254f17a199b132815da81868dc63c85f5d5119097bb91d8ce32911f9e,1,141,1,0.06768784,1510765464,Regular,78d769b8984c0be36fe6084ca5e585ddddaf97c64771904ec7f02b2edea8195a
8de93f92ef9daf9bb578558a3c04c44944628505257b4813367091d65290bada,-1,94,1,0.06952021,1510727091,Regular,72e46d12ea0eb1d85ecb912227741462adf54c25c9a1b72a1c7f0ca856d5dabf
72e46d12ea0eb1d85ecb912227741462adf54c25c9a1b72a1c7f0ca856d5dabf,1,221,1,0.06952021,1510721654,Regular,8de93f92ef9daf9bb578558a3c04c44944628505257b4813367091d65290bada
16ad23f6593d64066d9b4d47f88ec02805010677eaa1b7c6ee3188fe71bd6bb9,-1,27,1,0.06599097,1510715649,Regular,d34fce67ad6023524109dd7700f09075aedc4fcbc7c57e4040770f69068159dd
d34fce67ad6023524109dd7700f09075aedc4fcbc7c57e4040770f69068159dd,1,73,1,0.06599097,1510710949,Regular,16ad23f6593d64066d9b4d47f88ec02805010677eaa1b7c6ee3188fe71bd6bb9
1a57a9f147fc4e50bd750bc84da95b554392c442feed50d21d67962ac0a72e6f,-1,96,1,0.09974481,1510649416,Regular,a02146734abdc0d171af754d4c04b62f5fc3b6e9c1bf0f4d72bb09c7da943f80
a02146734abdc0d171af754d4c04b62f5fc3b6e9c1bf0f4d72bb09c7da943f80,1,128,1,0.09974481,1510645690,Regular,1a57a9f147fc4e50bd750bc84da95b554392c442feed50d21d67962ac0a72e6f
b947402249e9836f014f77075d3593c4ca1fd9ede3fa7a6ac5fbfb13f50772c0,-1,13,1,0.06534774,1510562262,Regular,7a2d58d13efbb72e31256cc9c037904c0720d950ed4bb47dce95500466ab2952
7a2d58d13efbb72e31256cc9c037904c0720d950ed4bb47dce95500466ab2952,1,7,1,0.06534774,1510559164,Regular,b947402249e9836f014f77075d3593c4ca1fd9ede3fa7a6ac5fbfb13f50772c0
c036a3edbd4395afd3ad644b0f1ff89d59acbc20e308b342c67a1a5f29fe67c6,-1,9,1,0.02441567,1510518768,Regular,e64cb564e2265c09e50e795444b77f16caa0e0ec297cd565e2ecc06fe26c94c0
e64cb564e2265c09e50e795444b77f16caa0e0ec297cd565e2ecc06fe26c94c0,1,653,1,0.02441567,1510515514,Regular,c036a3edbd4395afd3ad644b0f1ff89d59acbc20e308b342c67a1a5f29fe67c6
ca781befa79fa9acb0dcb9a0e7fecd0071ccb1c3cccc8139d998a8b04660bb91,-1,82,1,0.09605627,1510475420,Regular,ca24268e7566e1c85c5c1793bf49598797412ea8efa4247de6db3edba6531495
ca24268e7566e1c85c5c1793bf49598797412ea8efa4247de6db3edba6531495,1,9,1,0.09605627,1510472100,Regular,ca781befa79fa9acb0dcb9a0e7fecd0071ccb1c3cccc8139d998a8b04660bb91
0e8d00dfdec59f2ce3c67e6642026b3b89f22334f7717a2fd5b9a7192397a1f3,-1,91,1,0.07234365,1510429840,Regular,4c91b468f0cd03d00bc19ce72c42c0a06f9a31f7f89d6cbc8d934808e9d1cbfb
4c91b468f0cd03d00bc19ce72c42c0a06f9a31f7f89d6cbc8d934808e9d1cbfb,1,350,1,0.07234365,1510429052,Regular,0e8d00dfdec59f2ce3c67e6642026b3b89f22334f7717a2fd5b9a7192397a1f3
4e1f06bc347f78f24f3ef098aa478cee99603088dd93cd915e52f3dd77e89f9b,-1,64,1,0.07919626,1510410682,Regular,66e3b0ad4195a9693a905b3ee1a0515c025cedf40e76f6eccfc69c191bd7025a
66e3b0ad4195a9693a905b3ee1a0515c025cedf40e76f6eccfc69c191bd7025a,1,105,1,0.07919626,1510407223,Regular,4e1f06bc347f78f24f3ef098aa478cee99603088dd93cd915e52f3dd77e89f9b
b88ed7ec3fdb3e659b63aa63cdafeb35d383c3960ba1ecb08c5fc7d9db9bfe94,-1,50,1,0.10092212,1510359794,Regular,8a7d47610da418528b361f20ea933a08c2ba68735769c861ba60f79636ed0418
8a7d47610da418528b361f20ea933a08c2ba68735769c861ba60f79636ed0418,1,214,1,0.10092212,1510353127,Regular,b88ed7ec3fdb3e659b63aa63cdafeb35d383c3960ba1ecb08c5fc7d9db9bfe94
03723c243d92418d276789843bcdc3e59a16c400f5e3445662d69e70c71af13e,-1,58,1,0.06997163,1510322965,Regular,80ca1a42c6ff4b0a19d89c284c9ee2c75292385c112aa5d1b64850c547d925ab
80ca1a42c6ff4b0a19d89c284c9ee2c75292385c112aa5d1b64850c547d925ab,1,94,1,0.06997163,1510320166,Regular,03723c243d92418d276789843bcdc3e59a16c400f5e3445662d69e70c71af13e
