tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
46cd8b87aa8a244ef0b9e64f03daa71dc0c934bc2e58b60712dc632223e9e516,-1,20,1,0.1929157,1647227765,Regular,b5c15056067a0a42313ecf2c2c99cc190b5cb5155cf863960937ddfa69f73aa8
46cd8b87aa8a244ef0b9e64f03daa71dc0c934bc2e58b60712dc632223e9e516,-1,19,1,0.2089687,1647227765,Regular,eb9db729ddbf71cb9fc0a4bcce7ce693ff4a3c588fac73cf629ebdee15fe6619
46cd8b87aa8a244ef0b9e64f03daa71dc0c934bc2e58b60712dc632223e9e516,-1,18,1,0.19569978,1647227765,Regular,a167a616df0ee65dbd24f100283fa40fd2125cff3a20b21e91fdcfec13ac72f5
46cd8b87aa8a244ef0b9e64f03daa71dc0c934bc2e58b60712dc632223e9e516,-1,17,1,0.16392837,1647227765,Regular,041673f320cc595a472bafefd292fb96dc54bab32934f205cdfe30933cb586f0
46cd8b87aa8a244ef0b9e64f03daa71dc0c934bc2e58b60712dc632223e9e516,-1,16,1,0.16460649,1647227765,Regular,4e69048bb940e3336bfde83e277ca9e99afdddc445ef1c91271c923a4e4f4887
46cd8b87aa8a244ef0b9e64f03daa71dc0c934bc2e58b60712dc632223e9e516,-1,7,1,0.20830709,1647227765,Regular,f1a65397369823287914074596400f88fd8e288674d8b82da033df279a8aa001
46cd8b87aa8a244ef0b9e64f03daa71dc0c934bc2e58b60712dc632223e9e516,-1,6,1,0.21884867,1647227765,Regular,92431f40cefa88bbb343720841a83f7dc0faa9d32d343d580d969e6819d594ef
46cd8b87aa8a244ef0b9e64f03daa71dc0c934bc2e58b60712dc632223e9e516,-1,4,1,0.20719311,1647227765,Regular,49b7de9448796057cf6df2eb524a0064ad4f87632c037fde53b44c4d3674d71b
46cd8b87aa8a244ef0b9e64f03daa71dc0c934bc2e58b60712dc632223e9e516,-1,8,1,0.20180844,1647227765,Regular,29d6644a8248dcfc20f8262b30872142399f7fad8e60aa51bd88d63e72fbaa07
c61c9d4909e537b3fdbd1f77ba74dbf81b4de67b7831c7be216f63b45bbff485,1,456,1,0.11767024,1646363987,Regular,46cd8b87aa8a244ef0b9e64f03daa71dc0c934bc2e58b60712dc632223e9e516
9240a99ccb3744fc2171b374cef849d580788d4a6fca372a8dc0ac40854de728,1,451,1,0.20836429,1646275627,Regular,46cd8b87aa8a244ef0b9e64f03daa71dc0c934bc2e58b60712dc632223e9e516
b1a19052a82cf9ebe8210e4b7aa1e53210daf654b4193ae27b27cdefaa13e8d7,1,125,1,0.20072716,1646193018,Regular,46cd8b87aa8a244ef0b9e64f03daa71dc0c934bc2e58b60712dc632223e9e516
86c1e0fb90382dad3fb27010e6b023d78aaf2b3d4eaff64ed06767c0524b9433,1,205,1,0.20394281,1646104570,Regular,46cd8b87aa8a244ef0b9e64f03daa71dc0c934bc2e58b60712dc632223e9e516
49b7de9448796057cf6df2eb524a0064ad4f87632c037fde53b44c4d3674d71b,1,166,1,0.20719311,1646020077,Regular,46cd8b87aa8a244ef0b9e64f03daa71dc0c934bc2e58b60712dc632223e9e516
3e743e91d3a90a222a85872b606e28ac18c4a779c153520f125b9d2429774186,1,30,1,0.20789634,1645926814,Regular,46cd8b87aa8a244ef0b9e64f03daa71dc0c934bc2e58b60712dc632223e9e516
92431f40cefa88bbb343720841a83f7dc0faa9d32d343d580d969e6819d594ef,1,22,1,0.21884867,1645840261,Regular,46cd8b87aa8a244ef0b9e64f03daa71dc0c934bc2e58b60712dc632223e9e516
f1a65397369823287914074596400f88fd8e288674d8b82da033df279a8aa001,1,29,1,0.20830709,1645756371,Regular,46cd8b87aa8a244ef0b9e64f03daa71dc0c934bc2e58b60712dc632223e9e516
29d6644a8248dcfc20f8262b30872142399f7fad8e60aa51bd88d63e72fbaa07,1,91,1,0.20180844,1645672064,Regular,46cd8b87aa8a244ef0b9e64f03daa71dc0c934bc2e58b60712dc632223e9e516
e5812bc4d9beaedb33c4f7a63dcbad9328c179dc9f2033fc6fd70729414a5c05,1,241,1,0.19054475,1645585833,Regular,46cd8b87aa8a244ef0b9e64f03daa71dc0c934bc2e58b60712dc632223e9e516
374827de3ebb7e114875d3b709e887a20f48667fc8e2fcf3c971f3db4d6893b6,1,443,1,0.20860072,1645498419,Regular,46cd8b87aa8a244ef0b9e64f03daa71dc0c934bc2e58b60712dc632223e9e516
b000dbe08a5febaac6163ce477073be3cd3b26cb79a5514a56c53a6b123ca6b0,1,269,1,0.20465772,1645417066,Regular,46cd8b87aa8a244ef0b9e64f03daa71dc0c934bc2e58b60712dc632223e9e516
2058d3a6b2cdd5f32525053558c0c1f1c10040115cefb4077b463200f869a3ca,1,358,1,0.19328083,1645328272,Regular,46cd8b87aa8a244ef0b9e64f03daa71dc0c934bc2e58b60712dc632223e9e516
4fa0e5feee45ffc28528cdecc031e0bbcb09f1085276e8a34de14ff98b98ebde,1,37,1,0.18881778,1645242201,Regular,46cd8b87aa8a244ef0b9e64f03daa71dc0c934bc2e58b60712dc632223e9e516
0628248d118b37c87e3af11198dfee3baffcbe76d53d8459925df5c7e087dcca,1,320,1,0.20204041,1645155056,Regular,46cd8b87aa8a244ef0b9e64f03daa71dc0c934bc2e58b60712dc632223e9e516
af895366522e193e7e3adbc83a3885e1dfc0ea427b8592892ca8f5d371b14096,1,186,1,0.19749981,1645065406,Regular,46cd8b87aa8a244ef0b9e64f03daa71dc0c934bc2e58b60712dc632223e9e516
4e69048bb940e3336bfde83e277ca9e99afdddc445ef1c91271c923a4e4f4887,1,472,1,0.16460649,1644985423,Regular,46cd8b87aa8a244ef0b9e64f03daa71dc0c934bc2e58b60712dc632223e9e516
041673f320cc595a472bafefd292fb96dc54bab32934f205cdfe30933cb586f0,1,254,1,0.16392837,1644896984,Regular,46cd8b87aa8a244ef0b9e64f03daa71dc0c934bc2e58b60712dc632223e9e516
a167a616df0ee65dbd24f100283fa40fd2125cff3a20b21e91fdcfec13ac72f5,1,46,1,0.19569978,1644816963,Regular,46cd8b87aa8a244ef0b9e64f03daa71dc0c934bc2e58b60712dc632223e9e516
eb9db729ddbf71cb9fc0a4bcce7ce693ff4a3c588fac73cf629ebdee15fe6619,1,30,1,0.2089687,1644724131,Regular,46cd8b87aa8a244ef0b9e64f03daa71dc0c934bc2e58b60712dc632223e9e516
b5c15056067a0a42313ecf2c2c99cc190b5cb5155cf863960937ddfa69f73aa8,1,345,1,0.1929157,1644639259,Regular,46cd8b87aa8a244ef0b9e64f03daa71dc0c934bc2e58b60712dc632223e9e516
c54f8ab03e534f7e5b5b2d2083a568c871c8b54bea2ed419008cbff9131968dc,1,427,1,0.16788179,1644549192,Regular,46cd8b87aa8a244ef0b9e64f03daa71dc0c934bc2e58b60712dc632223e9e516
26c193922ae84a093296b0bb4b32f832f6ed72c63682953dcbe8807e922618df,1,3,1,0.17023846,1644465138,Regular,46cd8b87aa8a244ef0b9e64f03daa71dc0c934bc2e58b60712dc632223e9e516
d2a70bebeb283d6fb038a51bcc95c64f5faf923c5c09a7c9bb68bcb99b7ac612,1,79,1,0.1756721,1644376364,Regular,46cd8b87aa8a244ef0b9e64f03daa71dc0c934bc2e58b60712dc632223e9e516
19f2ac1d348fe7af88da0dc13402e7b5bed58333c825f6c96c1278259f0ed52b,1,58,1,0.20486136,1644289276,Regular,46cd8b87aa8a244ef0b9e64f03daa71dc0c934bc2e58b60712dc632223e9e516
7f778e01dfe1f5065a390deaa1812bcf73eb4ec4ff1d9bac0287d982ad26ce56,1,156,1,0.1958064,1644203423,Regular,46cd8b87aa8a244ef0b9e64f03daa71dc0c934bc2e58b60712dc632223e9e516
2f7838ab1e0beb405cd611179c9ddaeeef1801ea4dedd2cc00142bcc75fcddcd,-1,0,1,0.12587203,1644128208,Regular,6c494dfce287fadd348d1ea4da920dc37ab8d401a92f0f8e2de41cea0243d971
2f7838ab1e0beb405cd611179c9ddaeeef1801ea4dedd2cc00142bcc75fcddcd,-1,1,1,0.06095985,1644128208,Regular,2ed1650103439fe0bad39d7bd1a0c603b15746eacec0657f1ae252ea5f662cef
2f7838ab1e0beb405cd611179c9ddaeeef1801ea4dedd2cc00142bcc75fcddcd,-1,2,1,0.12699684,1644128208,Regular,2e9f5800bcf802435206146e52abfa9a735084afa3d9d6fa14944fa0a89e4188
2f7838ab1e0beb405cd611179c9ddaeeef1801ea4dedd2cc00142bcc75fcddcd,-1,3,1,0.05098967,1644128208,Regular,8820b13b39f044b365733237386f6f579c9b332164b8020f78a69961531ccfb9
2f7838ab1e0beb405cd611179c9ddaeeef1801ea4dedd2cc00142bcc75fcddcd,-1,4,1,0.1969809,1644128208,Regular,ded2cbb2dbfba8baad7c5cac6dd48455a59109c16502f432e67284b47d0f2d1f
2f7838ab1e0beb405cd611179c9ddaeeef1801ea4dedd2cc00142bcc75fcddcd,-1,5,1,0.17181657,1644128208,Regular,051f674bd07c8b85534e0d7cfe5819232d7e090af1aaa92fc34bc10dcf1acdb6
2f7838ab1e0beb405cd611179c9ddaeeef1801ea4dedd2cc00142bcc75fcddcd,-1,6,1,0.11106297,1644128208,Regular,c3b80ba7d859b0af6ff96fa90f2a8217215b967d33ff55a16c5809c31b5b4f57
2f7838ab1e0beb405cd611179c9ddaeeef1801ea4dedd2cc00142bcc75fcddcd,-1,7,1,0.01939581,1644128208,Regular,30b1c8ea7605401b80149f5486f2828b815387038ab5ffa19b513c816cbd8b13
2f7838ab1e0beb405cd611179c9ddaeeef1801ea4dedd2cc00142bcc75fcddcd,-1,8,1,0.19957229,1644128208,Regular,a3900204ebba87d260df401878744726924362387a2acdb06cb87afa4ec28649
2f7838ab1e0beb405cd611179c9ddaeeef1801ea4dedd2cc00142bcc75fcddcd,-1,9,1,0.06811098,1644128208,Regular,aed6a1e052fd08fa196cc73cd733b64347647454d923afb1e6c141f90e742107
2f7838ab1e0beb405cd611179c9ddaeeef1801ea4dedd2cc00142bcc75fcddcd,-1,10,1,0.01426985,1644128208,Regular,8dd7921b37fa335a27cfa8f0d966aaf83d1b0dd61cfc743b34abe2e013c36f41
6c494dfce287fadd348d1ea4da920dc37ab8d401a92f0f8e2de41cea0243d971,1,49,1,0.12587203,1644119918,Regular,2f7838ab1e0beb405cd611179c9ddaeeef1801ea4dedd2cc00142bcc75fcddcd
2ed1650103439fe0bad39d7bd1a0c603b15746eacec0657f1ae252ea5f662cef,1,203,1,0.06095985,1644030376,Regular,2f7838ab1e0beb405cd611179c9ddaeeef1801ea4dedd2cc00142bcc75fcddcd
2e9f5800bcf802435206146e52abfa9a735084afa3d9d6fa14944fa0a89e4188,1,374,1,0.12699684,1643941782,Regular,2f7838ab1e0beb405cd611179c9ddaeeef1801ea4dedd2cc00142bcc75fcddcd
8820b13b39f044b365733237386f6f579c9b332164b8020f78a69961531ccfb9,1,334,1,0.05098967,1643856497,Regular,2f7838ab1e0beb405cd611179c9ddaeeef1801ea4dedd2cc00142bcc75fcddcd
ded2cbb2dbfba8baad7c5cac6dd48455a59109c16502f432e67284b47d0f2d1f,1,394,1,0.1969809,1643769351,Regular,2f7838ab1e0beb405cd611179c9ddaeeef1801ea4dedd2cc00142bcc75fcddcd
051f674bd07c8b85534e0d7cfe5819232d7e090af1aaa92fc34bc10dcf1acdb6,1,187,1,0.17181657,1643685623,Regular,2f7838ab1e0beb405cd611179c9ddaeeef1801ea4dedd2cc00142bcc75fcddcd
c3b80ba7d859b0af6ff96fa90f2a8217215b967d33ff55a16c5809c31b5b4f57,1,6,1,0.11106297,1643599972,Regular,2f7838ab1e0beb405cd611179c9ddaeeef1801ea4dedd2cc00142bcc75fcddcd
30b1c8ea7605401b80149f5486f2828b815387038ab5ffa19b513c816cbd8b13,1,199,1,0.01939581,1643511968,Regular,2f7838ab1e0beb405cd611179c9ddaeeef1801ea4dedd2cc00142bcc75fcddcd
a3900204ebba87d260df401878744726924362387a2acdb06cb87afa4ec28649,1,218,1,0.19957229,1643428463,Regular,2f7838ab1e0beb405cd611179c9ddaeeef1801ea4dedd2cc00142bcc75fcddcd
aed6a1e052fd08fa196cc73cd733b64347647454d923afb1e6c141f90e742107,1,224,1,0.06811098,1643342203,Regular,2f7838ab1e0beb405cd611179c9ddaeeef1801ea4dedd2cc00142bcc75fcddcd
8dd7921b37fa335a27cfa8f0d966aaf83d1b0dd61cfc743b34abe2e013c36f41,1,157,1,0.01426985,1643254557,Regular,2f7838ab1e0beb405cd611179c9ddaeeef1801ea4dedd2cc00142bcc75fcddcd
9206e97d031e895d67afaf53b72d839c95a2ff0d3c492d1147ceefacdb0dc9cb,-1,3,1,0.16293294,1643079267,Regular,a5975300108f0bc3a911e54173c861ba6aa7a31d4b17125502c544ec61eb9cc8
9206e97d031e895d67afaf53b72d839c95a2ff0d3c492d1147ceefacdb0dc9cb,-1,1,1,0.2355162,1643079267,Regular,2e33ff2c4df54648a7956ceb8a77c01fcbd4094d10e2448663a272dcee9661f8
9206e97d031e895d67afaf53b72d839c95a2ff0d3c492d1147ceefacdb0dc9cb,-1,0,1,0.05362984,1643079267,Regular,6716a7382ba2aade3ec240a756270a03152735bf9c16663c3afd77fe631a168f
9206e97d031e895d67afaf53b72d839c95a2ff0d3c492d1147ceefacdb0dc9cb,-1,16,1,0.18838231,1643079267,Regular,3913df2e7d72e70ae77f18864cfd470278de354ea08f1265450df60ef5be0351
9206e97d031e895d67afaf53b72d839c95a2ff0d3c492d1147ceefacdb0dc9cb,-1,15,1,0.18515078,1643079267,Regular,15a91a40282302826619f66729155de4cf129d07f324733760a5efc03f56a770
9206e97d031e895d67afaf53b72d839c95a2ff0d3c492d1147ceefacdb0dc9cb,-1,14,1,0.19258501,1643079267,Regular,979a4fc913f47a6d27466629fb2583115fd8088c7751b4c29df44587cc06a166
9206e97d031e895d67afaf53b72d839c95a2ff0d3c492d1147ceefacdb0dc9cb,-1,13,1,0.19128848,1643079267,Regular,46ff6cc94a8e989059b94d8d6afc2cd5748d741eba369b0acae4835d12cd748a
9206e97d031e895d67afaf53b72d839c95a2ff0d3c492d1147ceefacdb0dc9cb,-1,12,1,0.18914066,1643079267,Regular,e011363b67bfe757a67b45e98de354cce8d5a0da43330fcb7362687dd3624a8e
9206e97d031e895d67afaf53b72d839c95a2ff0d3c492d1147ceefacdb0dc9cb,-1,11,1,0.14453211,1643079267,Regular,2cc857652b22767e2be4238bcc3212ff74b76d45ddbb5ce8ee7fa0e63dd5d2be
9206e97d031e895d67afaf53b72d839c95a2ff0d3c492d1147ceefacdb0dc9cb,-1,10,1,0.17080501,1643079267,Regular,8223df6c24b3d032013d7e9985c6c825c5baced00fe8f63ec8173df113193112
9206e97d031e895d67afaf53b72d839c95a2ff0d3c492d1147ceefacdb0dc9cb,-1,9,1,0.22090677,1643079267,Regular,203d6c5a4149bbd676668347abefca6572849c4fc89c4f9be64ab4f96b48458c
9206e97d031e895d67afaf53b72d839c95a2ff0d3c492d1147ceefacdb0dc9cb,-1,2,1,0.17356974,1643079267,Regular,d9150d2eeb5db6637c9ba6ed56749961a7c8fa6cc7539b0505720703d6784d42
9206e97d031e895d67afaf53b72d839c95a2ff0d3c492d1147ceefacdb0dc9cb,-1,8,1,0.2106343,1643079267,Regular,9ee438e18f7da961540ce993c1cbba3e801ab462260b1f150480454b005cd386
9206e97d031e895d67afaf53b72d839c95a2ff0d3c492d1147ceefacdb0dc9cb,-1,7,1,0.17621772,1643079267,Regular,831125a8f1c98d8a44f5e2ca2ed7f58cbd0a02cce6c46c1d341a69a593162e38
9206e97d031e895d67afaf53b72d839c95a2ff0d3c492d1147ceefacdb0dc9cb,-1,6,1,0.17956735,1643079267,Regular,34158ad07e8fd3edcc198cd57a23268e05e337a432c3969b912f5e74819341c2
9206e97d031e895d67afaf53b72d839c95a2ff0d3c492d1147ceefacdb0dc9cb,-1,5,1,0.16916755,1643079267,Regular,53fafd9b9feaa2e62a40680de91d7e96caa7c15b7d8d26c0b163d01435d5e5f6
9206e97d031e895d67afaf53b72d839c95a2ff0d3c492d1147ceefacdb0dc9cb,-1,4,1,0.16093133,1643079267,Regular,d9615d94e6bdd0b7d200d297800d1b63fbc48c4065b4f45130bf10466c0d3acc
6716a7382ba2aade3ec240a756270a03152735bf9c16663c3afd77fe631a168f,1,244,1,0.05362984,1642827423,Regular,9206e97d031e895d67afaf53b72d839c95a2ff0d3c492d1147ceefacdb0dc9cb
2e33ff2c4df54648a7956ceb8a77c01fcbd4094d10e2448663a272dcee9661f8,1,68,1,0.2355162,1642737074,Regular,9206e97d031e895d67afaf53b72d839c95a2ff0d3c492d1147ceefacdb0dc9cb
d9150d2eeb5db6637c9ba6ed56749961a7c8fa6cc7539b0505720703d6784d42,1,5,1,0.17356974,1642652241,Regular,9206e97d031e895d67afaf53b72d839c95a2ff0d3c492d1147ceefacdb0dc9cb
a5975300108f0bc3a911e54173c861ba6aa7a31d4b17125502c544ec61eb9cc8,1,203,1,0.16293294,1642568130,Regular,9206e97d031e895d67afaf53b72d839c95a2ff0d3c492d1147ceefacdb0dc9cb
d9615d94e6bdd0b7d200d297800d1b63fbc48c4065b4f45130bf10466c0d3acc,1,75,1,0.16093133,1642476314,Regular,9206e97d031e895d67afaf53b72d839c95a2ff0d3c492d1147ceefacdb0dc9cb
53fafd9b9feaa2e62a40680de91d7e96caa7c15b7d8d26c0b163d01435d5e5f6,1,165,1,0.16916755,1642391599,Regular,9206e97d031e895d67afaf53b72d839c95a2ff0d3c492d1147ceefacdb0dc9cb
34158ad07e8fd3edcc198cd57a23268e05e337a432c3969b912f5e74819341c2,1,18,1,0.17956735,1642305292,Regular,9206e97d031e895d67afaf53b72d839c95a2ff0d3c492d1147ceefacdb0dc9cb
831125a8f1c98d8a44f5e2ca2ed7f58cbd0a02cce6c46c1d341a69a593162e38,1,100,1,0.17621772,1642213826,Regular,9206e97d031e895d67afaf53b72d839c95a2ff0d3c492d1147ceefacdb0dc9cb
9ee438e18f7da961540ce993c1cbba3e801ab462260b1f150480454b005cd386,1,124,1,0.2106343,1642127526,Regular,9206e97d031e895d67afaf53b72d839c95a2ff0d3c492d1147ceefacdb0dc9cb
203d6c5a4149bbd676668347abefca6572849c4fc89c4f9be64ab4f96b48458c,1,229,1,0.22090677,1642041909,Regular,9206e97d031e895d67afaf53b72d839c95a2ff0d3c492d1147ceefacdb0dc9cb
8223df6c24b3d032013d7e9985c6c825c5baced00fe8f63ec8173df113193112,1,244,1,0.17080501,1641957311,Regular,9206e97d031e895d67afaf53b72d839c95a2ff0d3c492d1147ceefacdb0dc9cb
2cc857652b22767e2be4238bcc3212ff74b76d45ddbb5ce8ee7fa0e63dd5d2be,1,52,1,0.14453211,1641866761,Regular,9206e97d031e895d67afaf53b72d839c95a2ff0d3c492d1147ceefacdb0dc9cb
e011363b67bfe757a67b45e98de354cce8d5a0da43330fcb7362687dd3624a8e,1,42,1,0.18914066,1641783637,Regular,9206e97d031e895d67afaf53b72d839c95a2ff0d3c492d1147ceefacdb0dc9cb
46ff6cc94a8e989059b94d8d6afc2cd5748d741eba369b0acae4835d12cd748a,1,260,1,0.19128848,1641699482,Regular,9206e97d031e895d67afaf53b72d839c95a2ff0d3c492d1147ceefacdb0dc9cb
979a4fc913f47a6d27466629fb2583115fd8088c7751b4c29df44587cc06a166,1,91,1,0.19258501,1641612947,Regular,9206e97d031e895d67afaf53b72d839c95a2ff0d3c492d1147ceefacdb0dc9cb
15a91a40282302826619f66729155de4cf129d07f324733760a5efc03f56a770,1,126,1,0.18515078,1641522890,Regular,9206e97d031e895d67afaf53b72d839c95a2ff0d3c492d1147ceefacdb0dc9cb
3913df2e7d72e70ae77f18864cfd470278de354ea08f1265450df60ef5be0351,1,221,1,0.18838231,1641439408,Regular,9206e97d031e895d67afaf53b72d839c95a2ff0d3c492d1147ceefacdb0dc9cb
05055af474dcb07c2d1042c095fa8a1174ea6bab8497fb6a9785c8889a49e27d,-1,0,1,0.19914707,1641361771,Regular,1abd2c5001f67f6ae8fc9ca67fd5eb99ff6a6f65b2a3fbf961958f2d5334ff1c
05055af474dcb07c2d1042c095fa8a1174ea6bab8497fb6a9785c8889a49e27d,-1,1,1,0.19108591,1641361771,Regular,ef2e3237913a9af4569ecd43f0a9f25256cd7ceca84f02f7d04909811840559b
05055af474dcb07c2d1042c095fa8a1174ea6bab8497fb6a9785c8889a49e27d,-1,2,1,0.18071382,1641361771,Regular,32900e2e2c690796d8fff72a586fe2c444ce5d57a66c3dd85122ee956b3360cb
05055af474dcb07c2d1042c095fa8a1174ea6bab8497fb6a9785c8889a49e27d,-1,3,1,0.18029273,1641361771,Regular,e8fdb793ccfc0f46096b1eb18727402b836b7da6dc501698ec020deedcdb1d5b
05055af474dcb07c2d1042c095fa8a1174ea6bab8497fb6a9785c8889a49e27d,-1,4,1,0.18102667,1641361771,Regular,10ee9130d509441dcf4cd44d06db52aa8ee3bd161128a8ef2f780c5979d87d79
05055af474dcb07c2d1042c095fa8a1174ea6bab8497fb6a9785c8889a49e27d,-1,5,1,0.17586283,1641361771,Regular,e2b4759a21318c11676e839ff36c2566c5b17a9fa2c5e989f16149b1ea2fa648
05055af474dcb07c2d1042c095fa8a1174ea6bab8497fb6a9785c8889a49e27d,-1,6,1,0.17765395,1641361771,Regular,8c8bae1e72952c0fca7c2fce13584f349dbc700c3e205ed7ad0c2a32a22fb998
05055af474dcb07c2d1042c095fa8a1174ea6bab8497fb6a9785c8889a49e27d,-1,7,1,0.17533363,1641361771,Regular,23bb20c3bc5c2463e045a726ad255345600e8c3e606d8dfbf6613573d7f0e269
05055af474dcb07c2d1042c095fa8a1174ea6bab8497fb6a9785c8889a49e27d,-1,8,1,0.17703947,1641361771,Regular,d6127c1ee1d5aa34d8801725b7de7692a8f26b840b8e59692adbb1a5de272064
05055af474dcb07c2d1042c095fa8a1174ea6bab8497fb6a9785c8889a49e27d,-1,9,1,0.17561585,1641361771,Regular,d62cb1f7c5404b6b4cd38f746e62bc36dc38229da9fbc8a073d36a2a7009f1ab
05055af474dcb07c2d1042c095fa8a1174ea6bab8497fb6a9785c8889a49e27d,-1,10,1,0.17441084,1641361771,Regular,c5f9d5f49e5f2fd8ccbc349f3e27da03821247299f74ffd20339c52da7b7e5a5
05055af474dcb07c2d1042c095fa8a1174ea6bab8497fb6a9785c8889a49e27d,-1,11,1,0.15830558,1641361771,Regular,f984f20e577c3e9541580274a4da507375c9ed8af9de96128a4e689b31cc4517
05055af474dcb07c2d1042c095fa8a1174ea6bab8497fb6a9785c8889a49e27d,-1,12,1,0.14405691,1641361771,Regular,70ed30b15ab859595900336a956c89952faf79da02a07a77289f558cb5fa5f78
05055af474dcb07c2d1042c095fa8a1174ea6bab8497fb6a9785c8889a49e27d,-1,13,1,0.16150996,1641361771,Regular,cae1c766327ac1074414f2521241356d3a482354d99591d131d8246133652bf7
05055af474dcb07c2d1042c095fa8a1174ea6bab8497fb6a9785c8889a49e27d,-1,14,1,0.16495298,1641361771,Regular,6c71568d19ad41908ee606d2496a86a92fbc590e8670fa25c5b86451b2462e05
05055af474dcb07c2d1042c095fa8a1174ea6bab8497fb6a9785c8889a49e27d,-1,15,1,0.16040252,1641361771,Regular,f6771b749d8dc0b501ff8e75023a864942e5afa7bc211802ec176987b44ba213
05055af474dcb07c2d1042c095fa8a1174ea6bab8497fb6a9785c8889a49e27d,-1,16,1,0.18110972,1641361771,Regular,562dfcebddc810e9612945cd2faa9e4d10dc6b0ab5aa4ebdc376ac547e3e3804
05055af474dcb07c2d1042c095fa8a1174ea6bab8497fb6a9785c8889a49e27d,-1,17,1,0.20209039,1641361771,Regular,e329b1a7e53364051d2bdcf93d2de66d39765f50b1d636b04c14f2f374ba4243
05055af474dcb07c2d1042c095fa8a1174ea6bab8497fb6a9785c8889a49e27d,-1,18,1,0.17849485,1641361771,Regular,3e1f176f12ba061c255923354b610feaf26196e4d4e869e97da925932bff14f4
05055af474dcb07c2d1042c095fa8a1174ea6bab8497fb6a9785c8889a49e27d,-1,19,1,0.16718934,1641361771,Regular,8dd3d4ff9d87fe68f9de4c9e03898cba24d9640fffbd27d2b1825670fbc16894
05055af474dcb07c2d1042c095fa8a1174ea6bab8497fb6a9785c8889a49e27d,-1,20,1,0.12878071,1641361771,Regular,981cfe4958d39fd986ae167dc24f64f59ae5f115fea8935a66083d318861f6d1
05055af474dcb07c2d1042c095fa8a1174ea6bab8497fb6a9785c8889a49e27d,-1,21,1,0.02054961,1641361771,Regular,b3f41fb8bddf18fa43c57f949b34f593d49b256c814076c1b24a688f9460a109
1abd2c5001f67f6ae8fc9ca67fd5eb99ff6a6f65b2a3fbf961958f2d5334ff1c,1,230,1,0.19914707,1641355521,Regular,05055af474dcb07c2d1042c095fa8a1174ea6bab8497fb6a9785c8889a49e27d
ef2e3237913a9af4569ecd43f0a9f25256cd7ceca84f02f7d04909811840559b,1,261,1,0.19108591,1641273402,Regular,05055af474dcb07c2d1042c095fa8a1174ea6bab8497fb6a9785c8889a49e27d
32900e2e2c690796d8fff72a586fe2c444ce5d57a66c3dd85122ee956b3360cb,1,76,1,0.18071382,1641181906,Regular,05055af474dcb07c2d1042c095fa8a1174ea6bab8497fb6a9785c8889a49e27d
e8fdb793ccfc0f46096b1eb18727402b836b7da6dc501698ec020deedcdb1d5b,1,275,1,0.18029273,1641088938,Regular,05055af474dcb07c2d1042c095fa8a1174ea6bab8497fb6a9785c8889a49e27d
10ee9130d509441dcf4cd44d06db52aa8ee3bd161128a8ef2f780c5979d87d79,1,71,1,0.18102667,1641006525,Regular,05055af474dcb07c2d1042c095fa8a1174ea6bab8497fb6a9785c8889a49e27d
e2b4759a21318c11676e839ff36c2566c5b17a9fa2c5e989f16149b1ea2fa648,1,12,1,0.17586283,1640917754,Regular,05055af474dcb07c2d1042c095fa8a1174ea6bab8497fb6a9785c8889a49e27d
8c8bae1e72952c0fca7c2fce13584f349dbc700c3e205ed7ad0c2a32a22fb998,1,147,1,0.17765395,1640837916,Regular,05055af474dcb07c2d1042c095fa8a1174ea6bab8497fb6a9785c8889a49e27d
23bb20c3bc5c2463e045a726ad255345600e8c3e606d8dfbf6613573d7f0e269,1,161,1,0.17533363,1640750454,Regular,05055af474dcb07c2d1042c095fa8a1174ea6bab8497fb6a9785c8889a49e27d
d6127c1ee1d5aa34d8801725b7de7692a8f26b840b8e59692adbb1a5de272064,1,101,1,0.17703947,1640658927,Regular,05055af474dcb07c2d1042c095fa8a1174ea6bab8497fb6a9785c8889a49e27d
d62cb1f7c5404b6b4cd38f746e62bc36dc38229da9fbc8a073d36a2a7009f1ab,1,238,1,0.17561585,1640575401,Regular,05055af474dcb07c2d1042c095fa8a1174ea6bab8497fb6a9785c8889a49e27d
c5f9d5f49e5f2fd8ccbc349f3e27da03821247299f74ffd20339c52da7b7e5a5,1,285,1,0.17441084,1640491308,Regular,05055af474dcb07c2d1042c095fa8a1174ea6bab8497fb6a9785c8889a49e27d
f984f20e577c3e9541580274a4da507375c9ed8af9de96128a4e689b31cc4517,1,249,1,0.15830558,1640405102,Regular,05055af474dcb07c2d1042c095fa8a1174ea6bab8497fb6a9785c8889a49e27d
70ed30b15ab859595900336a956c89952faf79da02a07a77289f558cb5fa5f78,1,246,1,0.14405691,1640319055,Regular,05055af474dcb07c2d1042c095fa8a1174ea6bab8497fb6a9785c8889a49e27d
cae1c766327ac1074414f2521241356d3a482354d99591d131d8246133652bf7,1,142,1,0.16150996,1640231156,Regular,05055af474dcb07c2d1042c095fa8a1174ea6bab8497fb6a9785c8889a49e27d
6c71568d19ad41908ee606d2496a86a92fbc590e8670fa25c5b86451b2462e05,1,100,1,0.16495298,1640144070,Regular,05055af474dcb07c2d1042c095fa8a1174ea6bab8497fb6a9785c8889a49e27d
