tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6eadc911792d73c4a5d82910fe0298d84b74c566ab10d845e947a90673c19df4,1,179,1,0.19474114,1632190878,Regular,
83e6e0c5173a280bf3e52acbc119484f8f3a00071780f7d337376e139f300efd,1,152,1,0.20283074,1632106844,Regular,
6df0ab9e673d3640f886d80bce11281ba2835dfcfa7b8882aef26623acd17ae0,1,95,1,0.21878128,1632021312,Regular,
9adbc485290af482956cfccc0620f10df8772258c6763bffa1b554d8f6b799f6,1,182,1,0.2807598,1631938157,Regular,
0fccf6b9c9c083449ab680c9f702c31e1fb6e02514e8f38312bbcf52099ff77f,1,83,1,0.25388954,1631849415,Regular,
22a47165dd4b92a7e80df0173eb0ca12f494750ef84dd4933057a3011deb6400,1,139,1,0.2573303,1631763198,Regular,
7cbe445f64a288f27486d1605501099d83bfa881adef91dd17ddaa8bc59eb865,1,87,1,0.22565175,1631677689,Regular,
d67c4049af8d7d85251b82be0f335e910784a201074b4a3fa6bc3569e3faff17,1,47,1,0.16968009,1631592684,Regular,
a3849d0334494393a600e7467d1f4508e50578eeff1df2c1d9e2b09d98459eb3,1,124,1,0.15190821,1631506736,Regular,
6919a06721ff420cea0cbcc268ca799ed8dc43232fc81c5ca3b53c11c7d6e408,1,112,1,0.18539393,1631417451,Regular,
a1bfea363d1374e5362dcc084e4e83c2eb40519aa1af415befa90506ca90641d,1,115,1,0.18369064,1631333996,Regular,
84ac3272f17cf9e4f5d40864eb69588c819ba03fcc880ee87407be9b42f5b556,1,95,1,0.21084609,1631245378,Regular,
e3fbc043408f027e7b2c067c4a12c537049a401666b68c3c98c37c0f0f16a22f,1,84,1,0.18348613,1631157276,Regular,
6e5a965bf341d2b99e7fe7760379ee79f69e19fe43595e6ccf62d8299cd68a9a,1,101,1,0.10700758,1631072872,Regular,
