tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb,-1,9,1,0.00844472,1602305540,Regular,d25b99ad91a498e6844b84f460f86e3f2b9b2749948a61ee653b9c8561cc9b77
e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb,-1,561,1,0.00844426,1602305540,Regular,c82f15bfcf37d541c6f3af7a1409ac48e0425d25be3d81445cb5d32e619b53ec
e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb,-1,555,1,0.00980097,1602305540,Regular,a4fbd7901cba2a647a7a8f41c46139063c94292efb2b40caf02895f46be084eb
e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb,-1,537,1,0.0093272,1602305540,Regular,eb6da60fdd61613bddc070f9fb6f3c0bd567472b05f4d1c90a95b173407d7ee7
e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb,-1,534,1,0.00844426,1602305540,Regular,d7fa1f055d4391383061ffe71352b5851aefecbcfeebfc12767ec1c9ef900de7
e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb,-1,519,1,0.0087002,1602305540,Regular,5deb6be23ccc67d49a9a3ade1436f76c12aabd7ada70120345b32a02b3d6f0e2
e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb,-1,514,1,0.00844378,1602305540,Regular,8d2afe254a0d9228e156f18e913b7b8aac202dc6799e8c1ff3dbbd44bbfb42e2
e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb,-1,505,1,0.00923485,1602305540,Regular,36feb8d13fb1b85d4ec0c15e5a74c67ad18465ca51b8155c2694961818bb56e1
e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb,-1,454,1,0.00878552,1602305540,Regular,868b38d2a27437d4e44d30f4c093e6b94bdcb2b2426e468f02468ca4dcee0cd5
e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb,-1,446,1,0.00951467,1602305540,Regular,fa230b4efffd36900586156ef05e5575d12019b369e0e89e83662eebe56dcbd2
e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb,-1,442,1,0.00932855,1602305540,Regular,c37de60aec684bf97a144f38d00dc9cb3c3a3acd62171f890d6e3d657c2d0bd2
e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb,-1,433,1,0.00844475,1602305540,Regular,f246ead0179126c6a7aaae926e51cf3639ea86131c0b513faf8e9ef0264365d0
e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb,-1,430,1,0.00923539,1602305540,Regular,63ac6c9cfebdeab5a54abf5dfabccec49e8c7c62f2ee1a7154b13edbfa4574cf
e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb,-1,418,1,0.00896442,1602305540,Regular,c0eb85c3c336738dceb938750f288120f191da8d8dbcb1869f53e5e5d78554cc
e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb,-1,413,1,0.00887564,1602305540,Regular,60f90863d09756848cd906bef7d93d12fffd02c111a6c95419f9a7a58b1b7ecb
e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb,-1,385,1,0.00932783,1602305540,Regular,421d85fddb3a6a4ab90b1958a6110e03357269019a2852e93ff8500d51d227c6
e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb,-1,364,1,0.0090523,1602305540,Regular,8e656b3ff720477173b4f314f41e60b061bc45caf32060bdc5d2190df9d949c2
e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb,-1,299,1,0.00905348,1602305540,Regular,3a678820e08de7142ce99e58820a114bf5692a0ca3e8ccd74ad8f0c6cd0afab4
e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb,-1,298,1,0.00878776,1602305540,Regular,67bb8fefbe0b18db983839c7868e2c87f07d68e5906e376c782a1d2bd16ac5b4
e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb,-1,278,1,0.00905408,1602305540,Regular,3773f7fba47c186f097080fa64c86885dc9aa4350ce2d8164a60a7802299f8b0
e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb,-1,266,1,0.00932784,1602305540,Regular,e46e5f9f8c71565c9952764ab99f59a9626a2fabb39b18b60711149183f409ae
e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb,-1,264,1,0.00861401,1602305540,Regular,79dc95d9ce0086adc58890b9b2be0529416ebd7491e8b75a5e14fd429791a8ad
8d2afe254a0d9228e156f18e913b7b8aac202dc6799e8c1ff3dbbd44bbfb42e2,1,2,1,0.00844378,1602220423,Vote,e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb
b47087d726b6312ac36170b6a7195832e7741d6cbcb5a9b7f50160fefed00d25,1,2,1,0.00844378,1602199905,Vote,098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62
205ea54b3a64653cbcb34b10ddfc86186fced3b55724b2a6a3ae30f138b30769,1,2,1,0.00844426,1601997114,Vote,098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62
442533e88d2993628b8a8528a7e4c2e768f6a1fcec1f532ecf7d1870914ba00d,1,2,1,0.00852822,1601100797,Vote,098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62
94f483426043430c1089f8e4e64fbeec187e144c748f93f19102fc774d064e5b,1,2,1,0.00844426,1600453087,Vote,098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62
c82f15bfcf37d541c6f3af7a1409ac48e0425d25be3d81445cb5d32e619b53ec,1,2,1,0.00844426,1600294046,Vote,e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb
d7fa1f055d4391383061ffe71352b5851aefecbcfeebfc12767ec1c9ef900de7,1,2,1,0.00844426,1600290294,Vote,e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb
f246ead0179126c6a7aaae926e51cf3639ea86131c0b513faf8e9ef0264365d0,1,2,1,0.00844475,1600005160,Vote,e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb
ad0c5b17a9816fb647bf965737cbfc0682cc2dbc5a2eebb599ebd7f3b58178ad,1,2,1,0.00844475,1599986171,Vote,e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb
4c3602ce88735550cb4c292403196580a6c7b22a55b0c89a73f305bb6a30bb85,1,2,1,0.00861351,1599945905,Vote,e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb
6e52d3deb5386c300860d1cf7be700a264c1018e3761eb53ad076e4992e9a119,1,2,1,0.00844471,1599630119,Vote,098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62
d25b99ad91a498e6844b84f460f86e3f2b9b2749948a61ee653b9c8561cc9b77,1,2,1,0.00844472,1599444839,Vote,e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb
ed414cc1be8533ab4194e43184b968d8cb76cf82d66fc35eb9f5c4a1d389c220,1,2,1,0.00896099,1599161176,Vote,098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62
5560e4ec7eca916a7e1939a0a83317fffbc481803c331b73b3d7dd794df4d873,1,2,1,0.0086991,1598960972,Vote,098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62
20a3d58da3d0b71e3623fbd17fd14c13755c7b783a12ada73c9efa7130838c01,1,2,1,0.00852866,1598811068,Vote,098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62
e45f4cb67bfa4dd3ff0c2ee6804993d9895039d8bbbc990ed3bc0f834251abef,1,2,1,0.00887282,1598705494,Vote,31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd
868b38d2a27437d4e44d30f4c093e6b94bdcb2b2426e468f02468ca4dcee0cd5,1,2,1,0.00878552,1598639607,Vote,e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb
0eba70b444e0b95e4a05b5c798ae82d693ea391ad6d65e7a4a557f573b067e78,1,2,1,0.00852924,1598060606,Vote,e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb
b6a2c33e5b7415f9bba605f80586442f868503636dcf2a2a5c67934f2559d506,1,2,1,0.00861401,1597576638,Vote,098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62
79dc95d9ce0086adc58890b9b2be0529416ebd7491e8b75a5e14fd429791a8ad,1,2,1,0.00861401,1597286038,Vote,e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb
91fb2381f22150a659ce06dbb4a1a486223f42f555928efd80ae1b1fec312d2d,1,2,1,0.00861401,1596790124,Vote,098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62
5deb6be23ccc67d49a9a3ade1436f76c12aabd7ada70120345b32a02b3d6f0e2,1,2,1,0.0087002,1596166018,Vote,e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb
dc0ed6fa158de5b79df843dae64dfa5b123fbf2173afc32b5a8eccca2a9c7450,1,0,1,0.0090568,1596097918,Revocation,098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62
05456bc3b53dbd94afe65d088fd9657cd8171a99925482eca8c83d26b0268513,1,2,1,0.0089621,1595819870,Vote,098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62
68c1de62402c9154424793d3a5cd15f5dc3711d8bb4774da3ff6fee2ff861346,1,2,1,0.00878664,1595331199,Vote,098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62
c9ff4f7b719431d0e3633e34e0a8802c0ab7c06b3f79e881656e97e06e3c229f,1,2,1,0.00870075,1594361693,Vote,e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb
713e2c4d82944de8f2e302446e1329501833fa751b95e696b41f57649012848b,1,0,1,0.00923648,1592848817,Revocation,e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb
ab88efb00289ae80cc49656c2f7702f56e63d72e5bad8aae1f1617e7078bef07,1,2,1,0.00878778,1592731430,Vote,098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62
25bf2c7d336a31fc828aaa238c714df7b9741fc8d7318cc0357eb48a9f897af0,1,2,1,0.00887501,1592526040,Vote,31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd
8e656b3ff720477173b4f314f41e60b061bc45caf32060bdc5d2190df9d949c2,1,2,1,0.0090523,1591965116,Vote,e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb
67bb8fefbe0b18db983839c7868e2c87f07d68e5906e376c782a1d2bd16ac5b4,1,2,1,0.00878776,1591758259,Vote,e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb
b4a5b79848fbf9bf9406469593dc8f938c24f0937a94e035cfa89ce9c8679bee,1,2,1,0.00923282,1591544590,Vote,31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd
5fb382c4539d7fb21a344edff6e59b4349c4af7c8c7214230c59c55bf14acd06,1,2,1,0.00932531,1591008302,Vote,098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62
a2492c9fbcbb737d86963e4f779e4700499977a4ce4c57d67cda868e6ee8c5ac,1,2,1,0.00896382,1590361872,Vote,e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb
dd44cd6550ab150504e73c414a1949ffe1869fcdde51a8ec6cd207ff28659ef5,1,2,1,0.00923384,1589953951,Vote,31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd
60f90863d09756848cd906bef7d93d12fffd02c111a6c95419f9a7a58b1b7ecb,1,2,1,0.00887564,1589876254,Vote,e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb
a9681220c5afadfaa75daebb6531f8ccdf6dc9d4cb56343025ef80af10ee98fd,1,2,1,0.00896384,1589519364,Vote,31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd
eb0e453171810a2a4f2e541258519a2aac9ed53b31285be46255c41c0840fe8b,1,2,1,0.00905348,1588936761,Vote,e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb
c0eb85c3c336738dceb938750f288120f191da8d8dbcb1869f53e5e5d78554cc,1,2,1,0.00896442,1587800015,Vote,e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb
2838c03c71f3bf2bd459000bc37fc7bd1b66796755f3d58ecac517c3c45c4b96,1,2,1,0.00905349,1587714511,Vote,e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb
3a678820e08de7142ce99e58820a114bf5692a0ca3e8ccd74ad8f0c6cd0afab4,1,2,1,0.00905348,1587582648,Vote,e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb
36feb8d13fb1b85d4ec0c15e5a74c67ad18465ca51b8155c2694961818bb56e1,1,2,1,0.00923485,1587322544,Vote,e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb
16f953617a03f853c86d5604806dcd2a7d260b2b255950cefeca64562d196a78,1,2,1,0.00914404,1587186129,Vote,e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb
3773f7fba47c186f097080fa64c86885dc9aa4350ce2d8164a60a7802299f8b0,1,2,1,0.00905408,1587084913,Vote,e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb
287e61f390a73a747002b37ae1e2d89c12704e25b80f9e572bec7d063f4b6d8f,1,2,1,0.00905408,1586909825,Vote,e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb
1cd56282d65d9f3cae149fcf47d191081a7fbb15eeeec2d1209799dce7eb1205,1,2,1,0.00905406,1586863954,Vote,098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62
7e32f3d7f143442bf1ffa79ae27fb5c925e221937f575c82e5796e51f87a3a57,1,2,1,0.00905406,1586482949,Vote,098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62
557c930a6e32e7f0256810ac50f86badedf33691b0775f99324f7d940e369181,1,2,1,0.00923485,1585668600,Vote,e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb
67b57683911fbae9b9023bcbfa099aeb2c71764d1224244c93e60b2ddd0104fd,1,2,1,0.00914467,1584843406,Vote,31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd
eb6da60fdd61613bddc070f9fb6f3c0bd567472b05f4d1c90a95b173407d7ee7,1,2,1,0.0093272,1584584679,Vote,e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb
04e1a7e1aa014c06e1253c4ea5653e108a5e06ed370d351fafacc62130768b79,1,2,1,0.00914464,1584502304,Vote,e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb
63ac6c9cfebdeab5a54abf5dfabccec49e8c7c62f2ee1a7154b13edbfa4574cf,1,2,1,0.00923539,1583924095,Vote,e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb
8799df501c251d6d9307de0ceaf84dfbce52859da96f02d397fae9a652c020f0,1,2,1,0.00932719,1583738476,Vote,31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd
e46e5f9f8c71565c9952764ab99f59a9626a2fabb39b18b60711149183f409ae,1,2,1,0.00932784,1583424814,Vote,e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb
ab305905db2913ce34c88ad182ea961c7922bf03c9a2f37a5b447e87379d2950,1,2,1,0.00932784,1583245362,Vote,098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62
149edd56bf1983a9d1f5d1dc1c63d8d96971ec0e1ed5d11d8158f16cd56324ac,1,2,1,0.00923622,1582863834,Vote,e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb
421d85fddb3a6a4ab90b1958a6110e03357269019a2852e93ff8500d51d227c6,1,2,1,0.00932783,1582036409,Vote,e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb
fe6134797af8c9d3c6e7e40b46322d0a2b28f27ff28ea8eb127aec7732a7695e,1,2,1,0.00932784,1581966093,Vote,098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62
f596d309e4b574e7e98e1fcc0a6eea8c40a5d57f33d42cb940fe80560db3348a,1,2,1,0.00932783,1581945791,Vote,e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb
65a8115c6628d46b0a85ffd68f3a3ca305d635e5ac231ddf55c90398d9c99448,1,2,1,0.00932787,1581892519,Vote,098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62
d36f57ed40b736ab536d92d8cc09761013d61943925ef76694c97a7b135c24f9,1,2,1,0.00932848,1581563998,Vote,31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd
78e81e72907c80d1bb37600563a8e0fecb09a023157a2b8d0443c6c21d7a467b,1,2,1,0.00932848,1581260998,Vote,e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb
02e96acd2f5f2eb9dc1c7fad11a0f53fc078d47f015da03ac84690fd7d1a61f5,1,2,1,0.0094211,1581142166,Vote,31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd
c37de60aec684bf97a144f38d00dc9cb3c3a3acd62171f890d6e3d657c2d0bd2,1,2,1,0.00932855,1581093739,Vote,e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb
a4fbd7901cba2a647a7a8f41c46139063c94292efb2b40caf02895f46be084eb,1,2,1,0.00980097,1580920633,Vote,e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb
fa230b4efffd36900586156ef05e5575d12019b369e0e89e83662eebe56dcbd2,1,2,1,0.00951467,1580882038,Vote,e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb
46b097ca4fda842e22844cd2915d171e86faf877c1833af818861260ecf48e3f,1,2,1,0.00951467,1580784424,Vote,098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62
538d9cc0227c014018b527b4102f94383773de1699fffb3b5d9d77848d7cac38,1,2,1,0.00942107,1580771183,Vote,098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62
cec1c8b5a06015c40366aa6c6da77c14f8cd2e329a05b2b56ae43f00a03f7816,1,2,1,0.0094211,1580726882,Vote,098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62
12f3cf86f1226e7e766c890ec55b31446adfa547bf55e498b6df30d5b3bb3420,1,2,1,0.00970453,1580371534,Vote,098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62
f6f00ae951b4c9810bd2b92d32ac2a4d3b2d074a27cbbfaef75fd2517ab08444,1,2,1,0.00942112,1580154940,Vote,098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62
24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9,-1,425,1,0.01030386,1580142857,Regular,cfe2e7f5071362c645f22478882fc6931112528fac8523dbb4e5306e260e28ee
24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9,-1,1,1,0.00990101,1580142857,Regular,35b010f35b6e7b2f5b909265a1a4097a4d5149631a0b54a031cc104e927d0482
24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9,-1,13,1,0.00990256,1580142857,Regular,5127e345fc2966f80230cf019237815768e3e6da656bdcdc27a0aba46cbb4884
24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9,-1,16,1,0.00970732,1580142857,Regular,decde588880e0bd7ceadb95edb542d618f6aa7f160cbeb357fa95b41d0ee0f85
24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9,-1,33,1,0.01020265,1580142857,Regular,3a19ed8b84401b7118cc0952593313057c7af3adc619857252f194fcc7d42089
24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9,-1,58,1,0.01020102,1580142857,Regular,acb831a6c4d2d4acfc867607f38676ba7fcf49d147ff62370ce8657e7c23958e
24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9,-1,87,1,0.00990256,1580142857,Regular,2d2ba2889aadca5d1bdb62cd430fb1b1fc503292261c1d0c1f861fe022e19f97
24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9,-1,97,1,0.01010158,1580142857,Regular,e5b6acd74e757c94445e8d8330768b155062603c4c9eb28ad04f5a3721ba0a9a
24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9,-1,107,1,0.01009404,1580142857,Regular,76c9a4d3da6bb816d4a059f63b7dd94097f35176f760c9eb5499c75cbfa9f99e
24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9,-1,108,1,0.00951606,1580142857,Regular,0942db34519bf5d5ce546c80ec49611540867eb1957c1d6e47f3d72b3432fa9e
24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9,-1,110,1,0.01030303,1580142857,Regular,826cfa202906dc22cbd44a1ebcfe40afc5d60cde351def3c4bd3f4e13ce0549f
24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9,-1,117,1,0.01040605,1580142857,Regular,694a591d36b9313d54811152df128e17fdfa87a44d40757ca20548ac27d888a0
24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9,-1,122,1,0.00980364,1580142857,Regular,7ae7610d02eeb5383f25d362573ada2512aefddb79ceeac01640d7c75b322aa2
24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9,-1,139,1,0.00960982,1580142857,Regular,8ad6c43133a5443c38a199304e267b24fa356549c0ba296daae32c8e01fcafa7
24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9,-1,144,1,0.01000077,1580142857,Regular,0206ea7f8a562edb6f187b5ba2f19db70f1f7fc94fba1d914c1e04a47b5676a8
24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9,-1,145,1,0.0101008,1580142857,Regular,0cae7d891cbb8b0d3192e0cd8b03092c51a9a7e683148cf6ec2995f5926e8da8
24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9,-1,152,1,0.01030474,1580142857,Regular,cfa9d54d39516ffffbbf3a2485c3ee992b774b283a0d6028d87bf2e54e376ba9
24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9,-1,154,1,0.00961049,1580142857,Regular,cd00a707cfd6c00d46d9b6e8106444b775ab97a3358a970fcb5fabc33ccbfda9
24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9,-1,160,1,0.01019437,1580142857,Regular,ed654c11625bb25736ef878173d04ddbd5166c7a4d4e48324d3b9ac4735264ab
24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9,-1,165,1,0.01010079,1580142857,Regular,2beebc128ce806003a14eb117bce9f3a54cf556c83419a27d41c21a9125f0aac
24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9,-1,179,1,0.01020262,1580142857,Regular,4fee567810618385efbb69ca5ee9519ed3cff9529e6d55fc642c0ce6a21866b0
24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9,-1,193,1,0.01040606,1580142857,Regular,2b4130d9aae30bb274811c70a814b8b397c9231d09fa2968d3d0267bfa285cb4
24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9,-1,198,1,0.01030386,1580142857,Regular,f348314360c242e9ca273b13efe7bd770c009d1e97f8f09546a39ae8e17092b5
24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9,-1,224,1,0.01020102,1580142857,Regular,5c434d3d41521a46fef2245e4167f7c3c4c37f82932661bd4e847db88da0fbbc
24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9,-1,232,1,0.00970743,1580142857,Regular,94d3d01c747355ee1dbe37d8a788a7bb3d6c25bf2dc9d84af80bb067822450be
24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9,-1,281,1,0.01000153,1580142857,Regular,8fe6a8352c2036ed279740c9e46d10f7c5103d077bae9d3d910eba5983c2caca
24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9,-1,283,1,0.01020102,1580142857,Regular,b4064edf4d854cc019102a0d00b7be286a956cfe2d774370432de11e5c3f06cb
24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9,-1,289,1,0.00990178,1580142857,Regular,b1e80dac08aa9b8a554525b19f19b7cc25cd47773248a17ba1b6d2a5c9f89bcc
24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9,-1,290,1,0.009901,1580142857,Regular,7136c9fd64ff5102610c226349f84a5c57fb3b43785cbd7a7ff92c406051e4cc
24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9,-1,297,1,0.00960982,1580142857,Regular,8f123e0e750d712ab7a45bf646a7104a1b903abe3c27f1ae645e10f82c08eacd
24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9,-1,300,1,0.01000002,1580142857,Regular,2109301c0fb5de46bd3a3102bb8a119ae2f8bcec32cde69c35d2d1ed68f636cf
24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9,-1,319,1,0.00999926,1580142857,Regular,1d9ac295868364eb13e1d0e043378ae55531e5eee1c55e7ee2bc889978f859d7
24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9,-1,326,1,0.00970661,1580142857,Regular,4de2574bcb825f09422c53205dbc218e17ef9f6d9037a8ccabd662a9dc7ccad8
24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9,-1,355,1,0.00990181,1580142857,Regular,33386c55782844c70cd3e9f9dc5d05b0cf037921a66821355c962fbebbb97bdf
24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9,-1,367,1,0.00970741,1580142857,Regular,1b8b876d391bed6cfb2fc621c261eaba7e68a9a8868910b6ddd409b0870532e2
24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9,-1,369,1,0.00970664,1580142857,Regular,e25713e086ba2cc570182f6a943ef048e9474ab18e435b10f745eb369affcce2
