tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bdb95d1cb34c54bb55305e30600142cbf3b846ab7b07847b5550b1e7b364fa40,1,13,1,5,1513151357,Regular,b8eb21c2d47d218f5cb78dbec8de0226e828f368b18d5035088a8d314bdfe3dc
1cca9936015507bf8bbab8272facb6c97c5c80d8a0883847137602d6caa7cbdf,-1,3,1,5,1513150629,Regular,de0b5dc8e3fb0a878467fbd699f4012a06eabfb59b118c571a851bd0a50fcbef
58ef6a7685161bc8e82612638dd87b7a7f9def94ecf02919a63a26455858b6f7,1,26,1,5,1513145885,Regular,d23c2ef01f8163cb66074f4c08ab7bfbaf1a95db7b6be8d85d3099682bed5bb4
67252065418b11a01210f1259ab37b1e6d10822a15a06f63283be5bad4f16ba6,-1,0,1,5,1513144358,Regular,67e88639d9f81452e902f1afbf0c318c842790045bb4fb5a193a1bedf87fd168
41b789a6d342081b958d86c68ce621168d16cac2178a9604dc5a869f1df5fcf1,-1,0,1,5,1513140647,Regular,36fa831c10df25a63f5ce1489994373f4e1c62ca0cf1240f18efe9489edef84d
67e88639d9f81452e902f1afbf0c318c842790045bb4fb5a193a1bedf87fd168,1,24,1,5,1513140647,Regular,67252065418b11a01210f1259ab37b1e6d10822a15a06f63283be5bad4f16ba6
36fa831c10df25a63f5ce1489994373f4e1c62ca0cf1240f18efe9489edef84d,1,14,1,5,1513140533,Regular,41b789a6d342081b958d86c68ce621168d16cac2178a9604dc5a869f1df5fcf1
2e55684272b413bc4e176caae1861729a42231a9b431702b53ef823e9b4ce2b7,-1,11,1,5,1513136973,Regular,2c7466762b1cded11b4c191090fabd1161d904493e9114546a37a029ae6b9ec1
68d26c475ade004d6aa1807be8fc583c1846b1b6dbc135f8758a821d69e98863,-1,0,1,5,1513131762,Regular,0f2d4b7e8a3ba43a8bc2ac9beb6e5b4fef3107fcc8e592e11cbefe095e4ef057
0f2d4b7e8a3ba43a8bc2ac9beb6e5b4fef3107fcc8e592e11cbefe095e4ef057,1,41,1,5,1513124821,Regular,68d26c475ade004d6aa1807be8fc583c1846b1b6dbc135f8758a821d69e98863
de0b5dc8e3fb0a878467fbd699f4012a06eabfb59b118c571a851bd0a50fcbef,1,2,1,5,1513117738,Regular,1cca9936015507bf8bbab8272facb6c97c5c80d8a0883847137602d6caa7cbdf
b2f7f1f189d9e9309c771fd035c0a69320ce3169776f16c0dfe75911c072c68e,-1,5,1,5,1513108500,Regular,6befe392b6377edd78e95927755f198b12e77a62f8eea79c7a4e1a43d022fd62
2c254d7e8ac0f3cc815095d15e4243de75f90397a171158cef6d2cad8987fe08,-1,0,1,5,1513099871,Regular,f27edf6650b3f403f19675d9e9f7f29286543487a25546e115634a2fa271465a
6befe392b6377edd78e95927755f198b12e77a62f8eea79c7a4e1a43d022fd62,1,49,1,5,1513097260,Regular,b2f7f1f189d9e9309c771fd035c0a69320ce3169776f16c0dfe75911c072c68e
f27edf6650b3f403f19675d9e9f7f29286543487a25546e115634a2fa271465a,1,44,1,5,1513096483,Regular,2c254d7e8ac0f3cc815095d15e4243de75f90397a171158cef6d2cad8987fe08
c0d7d7bc6b1e10ee7bed99e8a49275f00f160262d3192b5f9cdeb4a9f99da395,-1,4,1,5,1513094944,Regular,5ba3faa6f012676b237c2df4535972f874421300bd37efc0cd100f5302c9fc7e
5ba3faa6f012676b237c2df4535972f874421300bd37efc0cd100f5302c9fc7e,1,13,1,5,1513093854,Regular,c0d7d7bc6b1e10ee7bed99e8a49275f00f160262d3192b5f9cdeb4a9f99da395
3af523b2059d4c832b0770c8bae2e487cf56b96c991e15b8e3cc2db0ab3a16fd,-1,16,1,5,1513093441,Regular,9d51651b23f885b102a5dcda7ba924f3d3becc1b7c03347244dab2939f8d778c
f390eb9d8156c7f11d42157ce85cebfbc7b76cd907fa7637a4a894e234235fee,-1,5,1,5,1513093441,Regular,437ee4017cd200104940937904027e08fd6e11d2d4e8b92a941003721ec86996
3681597f3886e513e1483d5553488687f7e232458830049ae2feceb9f1a4e465,-1,32,1,5,1513091218,Regular,9dedb0a3821fb62dcf8c4c5f6470ae5be4ec7317d6743111d683225b4ff2476c
3681597f3886e513e1483d5553488687f7e232458830049ae2feceb9f1a4e465,-1,96,1,5,1513091218,Regular,36ed4d4dcf040a74520bc4d2ec5854b885fa802d65f7b07c57bc82a26ce5ad7d
44cb51247fbcef512de4fe1d78c74fd7efd13f4769166d96a409e4e10c04564a,-1,66,1,5,1513077673,Regular,8ac4306c094f5fdfc37897375174f62f3b54b73919dcac6ce63a498cc1ee4863
9dedb0a3821fb62dcf8c4c5f6470ae5be4ec7317d6743111d683225b4ff2476c,1,17,1,5,1513068125,Regular,3681597f3886e513e1483d5553488687f7e232458830049ae2feceb9f1a4e465
8ac4306c094f5fdfc37897375174f62f3b54b73919dcac6ce63a498cc1ee4863,1,22,1,5,1513067029,Regular,44cb51247fbcef512de4fe1d78c74fd7efd13f4769166d96a409e4e10c04564a
36ed4d4dcf040a74520bc4d2ec5854b885fa802d65f7b07c57bc82a26ce5ad7d,1,4,1,5,1513066885,Regular,3681597f3886e513e1483d5553488687f7e232458830049ae2feceb9f1a4e465
437ee4017cd200104940937904027e08fd6e11d2d4e8b92a941003721ec86996,1,12,1,5,1513066494,Regular,f390eb9d8156c7f11d42157ce85cebfbc7b76cd907fa7637a4a894e234235fee
9d51651b23f885b102a5dcda7ba924f3d3becc1b7c03347244dab2939f8d778c,1,38,1,5,1513066137,Regular,3af523b2059d4c832b0770c8bae2e487cf56b96c991e15b8e3cc2db0ab3a16fd
2c7466762b1cded11b4c191090fabd1161d904493e9114546a37a029ae6b9ec1,1,51,1,5,1513064281,Regular,2e55684272b413bc4e176caae1861729a42231a9b431702b53ef823e9b4ce2b7
2bd644e64874694de6c06ebf2be8f22386a113a2ec0fe4d4c68f9c66967f7f99,-1,0,1,5,1513005168,Regular,17b82f3ce0be93ae3e162d86e2f52a6dac173968542ed4e66fb93a192994bbff
1f26d6b28a5473763642659886828993a1315019409e9d241e48c7c0cc210f61,-1,26,1,5,1512892291,Regular,2f2c42d9516320f546395801b4dd662deb6672f27d059abde28a71988dc16e4e
2f2c42d9516320f546395801b4dd662deb6672f27d059abde28a71988dc16e4e,1,20,1,5,1512884760,Regular,1f26d6b28a5473763642659886828993a1315019409e9d241e48c7c0cc210f61
828d1cf1ce95c09f6f6841b4a3e6fbf7b0bf01bb9d410577c2f89f43e3426407,-1,9,1,5,1512839158,Regular,f425dc23bd21900e7dc40d675f6de6e189dc7c68b3f267bedf315d90b39235ba
f425dc23bd21900e7dc40d675f6de6e189dc7c68b3f267bedf315d90b39235ba,1,9,1,5,1512829251,Regular,828d1cf1ce95c09f6f6841b4a3e6fbf7b0bf01bb9d410577c2f89f43e3426407
efda71f69e8688888304c0328fc66aa27aace72a5926d1a7f6314e0d58229fca,-1,3,1,5,1512828103,Regular,100b27f687f4faf68c3b533b07a063c4c213072d544dceb5a3193e7449ae75e1
09b8066f0aa4293a67e81fbdf72e02927f4305d5e2f0227abeb048e6e7ce8abd,-1,0,1,5,1512758867,Regular,1995b53f7c5a025a3a1027101a4d502eb826f91faf3124b570fc13cb67475503
1995b53f7c5a025a3a1027101a4d502eb826f91faf3124b570fc13cb67475503,1,2,1,5,1512755040,Regular,09b8066f0aa4293a67e81fbdf72e02927f4305d5e2f0227abeb048e6e7ce8abd
5c7bb33eed21f850b6a07e7b37f91d97f7e9bd9747c9f1b16821d3f7cca770cf,-1,1,1,5,1512739183,Regular,015497c44c33b42815ca115e795661bdee3033d2f902a9ad0bfedb61f3d5cb9e
015497c44c33b42815ca115e795661bdee3033d2f902a9ad0bfedb61f3d5cb9e,1,18,1,5,1512726779,Regular,5c7bb33eed21f850b6a07e7b37f91d97f7e9bd9747c9f1b16821d3f7cca770cf
b9134bfebb2fd44f98ff2f2773979aa504487e8cf83e400ded4630716c9cffee,-1,13,1,5,1512629880,Regular,a414bba0c6581cbccf91aed10ddffe05a9c4aa7ea82b6b12d5cb93e9d6538488
531688fbbfc828d75fa6ab6f94072ca57c05c26fbb0e49ba6f1996ad11615822,-1,16,1,5,1512602098,Regular,fcc1e1f73301039eec1800246abca7b4ec1fde0dc4c1f15973efeafa060cff6b
214d90c09d84d3f5fa2afa33a12342b5056e937775e25ccf152a55a4d4c22009,-1,3,1,5,1512598969,Regular,822aba498b4018acd0168e11b738d5cc6eef63e8b8f3a380183dabf252ed0149
cf95f31949e0ed8c406795c41e0c208b8fc338789f309056dd3f624f629bcb70,-1,2,1,5,1512584298,Regular,f017989b7307e258f5199b6b8f24b593812d9d85080ac59712aff735e8710843
822aba498b4018acd0168e11b738d5cc6eef63e8b8f3a380183dabf252ed0149,1,32,1,5,1512584105,Regular,214d90c09d84d3f5fa2afa33a12342b5056e937775e25ccf152a55a4d4c22009
f017989b7307e258f5199b6b8f24b593812d9d85080ac59712aff735e8710843,1,38,1,5,1512581300,Regular,cf95f31949e0ed8c406795c41e0c208b8fc338789f309056dd3f624f629bcb70
100b27f687f4faf68c3b533b07a063c4c213072d544dceb5a3193e7449ae75e1,1,25,1,5,1512580355,Regular,efda71f69e8688888304c0328fc66aa27aace72a5926d1a7f6314e0d58229fca
a414bba0c6581cbccf91aed10ddffe05a9c4aa7ea82b6b12d5cb93e9d6538488,1,47,1,5,1512580150,Regular,b9134bfebb2fd44f98ff2f2773979aa504487e8cf83e400ded4630716c9cffee
f7da9d94721dd3ff977b6c0df16e76d6cbb478905df0335c496c4aab41abe2c7,-1,31,1,5,1512580034,Regular,bcc32db4cb99921b934a45cd5634bc87410e9bb1399610cd145697b0a90a8c53
fcc1e1f73301039eec1800246abca7b4ec1fde0dc4c1f15973efeafa060cff6b,1,24,1,5,1512580034,Regular,531688fbbfc828d75fa6ab6f94072ca57c05c26fbb0e49ba6f1996ad11615822
bcc32db4cb99921b934a45cd5634bc87410e9bb1399610cd145697b0a90a8c53,1,50,1,5,1512579144,Regular,f7da9d94721dd3ff977b6c0df16e76d6cbb478905df0335c496c4aab41abe2c7
e9f797eb0f7057ce7113abebcdb19abb4a641204dbeebfb45aa05adc3671fc3c,-1,0,1,5,1512579144,Regular,f6b91328163e0ab0590c99f007f01b944fbed75d1624c640a95bc59fdbfeee02
f17eeec13b7080adce969ecce99b590c238ba9d97f46258996f084a4d41d2232,-1,50,1,5,1512579144,Regular,164438640f0c54479df122792e6e3acf3da0400ec397658a9d74c70956b2e02b
f6b91328163e0ab0590c99f007f01b944fbed75d1624c640a95bc59fdbfeee02,1,1,1,5,1512578404,Regular,e9f797eb0f7057ce7113abebcdb19abb4a641204dbeebfb45aa05adc3671fc3c
164438640f0c54479df122792e6e3acf3da0400ec397658a9d74c70956b2e02b,1,28,1,5,1512577444,Regular,f17eeec13b7080adce969ecce99b590c238ba9d97f46258996f084a4d41d2232
31fd9a794a3d50d4d3179f5f99c7594f213f8e6686d1a070338de107b891bf04,-1,3,1,5,1512576906,Regular,7dce8dac3dfca587768d39cfd60c949109af48fa80607e2a69d5a04292f6b6e5
24567c9e6f1cc671ecb7d5b3fbdc1111504c4cc32858e18fc6bc29ceb0be0806,-1,23,1,5,1512575113,Regular,5b13013a4dbabe6b9ff96c419bfecb667dfdea350551292eba5ea5df2064b5bf
c7c42cf1768fe9e76bae8d3bb47ff5695388fa06459ed81f0bfb043e37953fbe,-1,1,1,5,1512574646,Regular,06a28032bf337aa8a014ceffd8a0a6859ef629404976672061df5f4b44f92725
7dce8dac3dfca587768d39cfd60c949109af48fa80607e2a69d5a04292f6b6e5,1,18,1,5,1512572943,Regular,31fd9a794a3d50d4d3179f5f99c7594f213f8e6686d1a070338de107b891bf04
06a28032bf337aa8a014ceffd8a0a6859ef629404976672061df5f4b44f92725,1,12,1,5,1512572252,Regular,c7c42cf1768fe9e76bae8d3bb47ff5695388fa06459ed81f0bfb043e37953fbe
5b13013a4dbabe6b9ff96c419bfecb667dfdea350551292eba5ea5df2064b5bf,1,44,1,5,1512571231,Regular,24567c9e6f1cc671ecb7d5b3fbdc1111504c4cc32858e18fc6bc29ceb0be0806
128f718bd8105d969d4a6dbec8f6224cbc777aeeb78ab3f7a0059c125861cfe6,-1,32,1,5,1512569103,Regular,a7ee278fc4b1bd50cdc356d3a917e56efb58e37a03ca772095fa015c0e49fc2f
7e991c7e3685184a1307d05c2c8148af93057a70613fbea46d88617d6eb8c0a2,-1,15,1,5,1512569103,Regular,df4101e294db5e3a6496428e29175ab3839265bea46ce98001751fbd221af1b5
7e991c7e3685184a1307d05c2c8148af93057a70613fbea46d88617d6eb8c0a2,-1,58,1,5,1512569103,Regular,d34b6cacf08f1f20795058d5f62e783e0b9266b8735db7f8dd500ae3638746b9
e96a187870f2c0d5676d12e60afd80da55c578848c21251f2d2f29a4575d6db1,-1,49,1,5,1512568724,Regular,b2e1e2c13a6bfbfd95a9b3a64bfd37dea936eb1e9b94815958039e4f826c4028
a7ee278fc4b1bd50cdc356d3a917e56efb58e37a03ca772095fa015c0e49fc2f,1,37,1,5,1512568346,Regular,128f718bd8105d969d4a6dbec8f6224cbc777aeeb78ab3f7a0059c125861cfe6
df4101e294db5e3a6496428e29175ab3839265bea46ce98001751fbd221af1b5,1,45,1,5,1512567904,Regular,7e991c7e3685184a1307d05c2c8148af93057a70613fbea46d88617d6eb8c0a2
b2e1e2c13a6bfbfd95a9b3a64bfd37dea936eb1e9b94815958039e4f826c4028,1,50,1,5,1512567721,Regular,e96a187870f2c0d5676d12e60afd80da55c578848c21251f2d2f29a4575d6db1
d34b6cacf08f1f20795058d5f62e783e0b9266b8735db7f8dd500ae3638746b9,1,37,1,5,1512567316,Regular,7e991c7e3685184a1307d05c2c8148af93057a70613fbea46d88617d6eb8c0a2
9aed92929e59c6d18cac060d29dba6a3cb308f802a2a72b9df6f60e1c5ca032f,-1,11,1,5,1512565595,Regular,7496c0e742ff62660e1d2108f29cec33235554601593c6ce82341e38e7d9724c
7496c0e742ff62660e1d2108f29cec33235554601593c6ce82341e38e7d9724c,1,23,1,5,1512563764,Regular,9aed92929e59c6d18cac060d29dba6a3cb308f802a2a72b9df6f60e1c5ca032f
5479e8d8d769413a93e5f1fed0f5f67a974325a4e4775122b6d7317d0de40c2b,-1,15,1,5,1512531501,Regular,df413678d4bbafa2d7049f9c0718362b662045e597b24e83a69c6c7a15ce74f0
df413678d4bbafa2d7049f9c0718362b662045e597b24e83a69c6c7a15ce74f0,1,0,1,5,1512528096,Regular,5479e8d8d769413a93e5f1fed0f5f67a974325a4e4775122b6d7317d0de40c2b
045cb12484a1ddc0ddf438f75fc05fbeae32801d320d0f1e95393b0f74776fab,-1,11,1,5,1512521674,Regular,d8bf07603a217ad1486bddf8a55f91a0ee8de98a2a220b328c37050814034a33
d8bf07603a217ad1486bddf8a55f91a0ee8de98a2a220b328c37050814034a33,1,50,1,5,1512519857,Regular,045cb12484a1ddc0ddf438f75fc05fbeae32801d320d0f1e95393b0f74776fab
cc5d8b7375af8c2f58d53fce86984ca3ac151ee9c55cc7b8fafa77b6d9a31b26,-1,6,1,5,1512496340,Regular,fe26e1899a2c048175e0593b1c69f0b814d7382cc4786a99a4c0f3b69dc53c49
fe26e1899a2c048175e0593b1c69f0b814d7382cc4786a99a4c0f3b69dc53c49,1,21,1,5,1512486606,Regular,cc5d8b7375af8c2f58d53fce86984ca3ac151ee9c55cc7b8fafa77b6d9a31b26
024b038dfd0036397133d36e99f8f0fdf7f80b184690cc1121bb9b1e47a4dc11,-1,27,1,5,1512330571,Regular,db00da8f6b9c360f7a4a5fdaec3d9a749ef6315e3f90d04db6fd0ff6c9c6ebfb
47596b6d4e7995faaf9659f76099959e3d8f4bf2f0024523e25878b43baee615,-1,4,1,5,1512179785,Regular,8998d2e0b09ecf584d2e5195ff5b50abaaf1a01962134a540e028a8bb8df7b31
8998d2e0b09ecf584d2e5195ff5b50abaaf1a01962134a540e028a8bb8df7b31,1,4,1,5,1512179565,Regular,47596b6d4e7995faaf9659f76099959e3d8f4bf2f0024523e25878b43baee615
ebc7443ebc849232ce42ed3ef98bb376539cc292d899eb1f8448e9905d66ec40,-1,2,1,5,1512073164,Regular,d65454ea4cb54cb2570c30adcd0270de78e8e4a0bee9b67d66e01a89ef89831b
d65454ea4cb54cb2570c30adcd0270de78e8e4a0bee9b67d66e01a89ef89831b,1,4,1,5,1512072479,Regular,ebc7443ebc849232ce42ed3ef98bb376539cc292d899eb1f8448e9905d66ec40
17b82f3ce0be93ae3e162d86e2f52a6dac173968542ed4e66fb93a192994bbff,1,40,1,5,1512011943,Regular,2bd644e64874694de6c06ebf2be8f22386a113a2ec0fe4d4c68f9c66967f7f99
322432828ff0507c1b09039a12d77fa54f332bb027373508452296232d84b741,-1,13,1,5,1512010197,Regular,93f3f565420de54435f350eb1f5141cc24fe1c810088032315a6e3869dba6f08
93f3f565420de54435f350eb1f5141cc24fe1c810088032315a6e3869dba6f08,1,32,1,5,1512008436,Regular,322432828ff0507c1b09039a12d77fa54f332bb027373508452296232d84b741
768e5e00ae1e982c91d43372ca395f90c95389d3c91f7b708db19853e0432824,-1,0,1,5,1511994992,Regular,94ccdb3aae05c774d9b4c3047a44b8ce00a5362a55ea71f1e620f21c371d3e0d
94ccdb3aae05c774d9b4c3047a44b8ce00a5362a55ea71f1e620f21c371d3e0d,1,1,1,5,1511994279,Regular,768e5e00ae1e982c91d43372ca395f90c95389d3c91f7b708db19853e0432824
a40636f92a1f84aef77e48abe6f1e4064f8a5541251e0500158a2b90f10262a8,-1,6,1,5,1511974068,Regular,853fa7f053ae1d0bd8d77f81883d664dadd47242361c09a29284e9066a6e169a
853fa7f053ae1d0bd8d77f81883d664dadd47242361c09a29284e9066a6e169a,1,14,1,5,1511972354,Regular,a40636f92a1f84aef77e48abe6f1e4064f8a5541251e0500158a2b90f10262a8
1585b8f8bed420d3d7a3999eaacec818a1a1ebf46ec3285d45fa43dd8daa7efd,-1,0,1,5,1511889931,Regular,12aac685ec995a4882a1a2d02cfab075a77c0b732960b28ceeeb375fe8d9704d
12aac685ec995a4882a1a2d02cfab075a77c0b732960b28ceeeb375fe8d9704d,1,17,1,5,1511883975,Regular,1585b8f8bed420d3d7a3999eaacec818a1a1ebf46ec3285d45fa43dd8daa7efd
16f0e9632c6319a5e0c9846449de1c24e8f539f7b4cb9ee6534b613c6a1df1ea,-1,25,1,5,1511872021,Regular,fb80e65dbdafd7d54584a5ae20210b38a4b499aa3113befdf535971baa5ee2b3
fb80e65dbdafd7d54584a5ae20210b38a4b499aa3113befdf535971baa5ee2b3,1,19,1,5,1511871751,Regular,16f0e9632c6319a5e0c9846449de1c24e8f539f7b4cb9ee6534b613c6a1df1ea
66049dfbaf450ad8a1e751bf5ddf55d0008d0b5ac18a1f94fef3929233d3abce,-1,58,1,5,1511856745,Regular,321bc20e386a2e18e88f177f3b390aa7b4e21c94f2596b5191ab9fcafb4ba6c0
66049dfbaf450ad8a1e751bf5ddf55d0008d0b5ac18a1f94fef3929233d3abce,-1,48,1,5,1511856745,Regular,9bbc25f51dc68e0aa04b8890bdc56f07c4a1a2e14420b95a66988ec06b03d81c
321bc20e386a2e18e88f177f3b390aa7b4e21c94f2596b5191ab9fcafb4ba6c0,1,5,1,5,1511856453,Regular,66049dfbaf450ad8a1e751bf5ddf55d0008d0b5ac18a1f94fef3929233d3abce
9bbc25f51dc68e0aa04b8890bdc56f07c4a1a2e14420b95a66988ec06b03d81c,1,49,1,5,1511856318,Regular,66049dfbaf450ad8a1e751bf5ddf55d0008d0b5ac18a1f94fef3929233d3abce
ffc11f99bd949b43d4ebc172b9ed37c549d71abf51070be0bebad9474558d830,-1,58,1,5,1511807792,Regular,d1304d51eb686f57a7a96e73e148f58845907cdbd73dd5f8c66ba8d2b5ed9b35
d1304d51eb686f57a7a96e73e148f58845907cdbd73dd5f8c66ba8d2b5ed9b35,1,44,1,5,1511807482,Regular,ffc11f99bd949b43d4ebc172b9ed37c549d71abf51070be0bebad9474558d830
f900fe89d31141e7a9d3a7b5162b62663f5d6e3be12750a54fa09d1234f2d167,-1,0,1,5,1511789458,Regular,ea8985e5e5bfdef7916f97eaaa82f2e430b577931d0fe1c275ec5c68eb41c04e
ea8985e5e5bfdef7916f97eaaa82f2e430b577931d0fe1c275ec5c68eb41c04e,1,0,1,5,1511788448,Regular,f900fe89d31141e7a9d3a7b5162b62663f5d6e3be12750a54fa09d1234f2d167
b827612f99be0e9b0f7a1ec32caa42de4f4ac23077f132eb449d965b5f4c6da5,-1,0,1,5,1511767915,Regular,eda9b23b462a6ceeea866a8732aa87862aeddf80d2ec1fa49bc2263c05e6dc06
eda9b23b462a6ceeea866a8732aa87862aeddf80d2ec1fa49bc2263c05e6dc06,1,0,1,5,1511767430,Regular,b827612f99be0e9b0f7a1ec32caa42de4f4ac23077f132eb449d965b5f4c6da5
970462a959f6f5e04fa42ad9d5d1ac274d442744a224e334d943fec8a32d2497,-1,58,1,5,1511767228,Regular,ea5e1811c0193598d693490b7c8809c7943224f9760b13e6a83a6b3d8e2f39e5
ea5e1811c0193598d693490b7c8809c7943224f9760b13e6a83a6b3d8e2f39e5,1,7,1,5,1511765987,Regular,970462a959f6f5e04fa42ad9d5d1ac274d442744a224e334d943fec8a32d2497
b64f74b97f3db2f926d1c10cc1e392ea66ff75c4d3542b459785f33006eda788,-1,21,1,5,1511732864,Regular,5d7eb39e21d3f2259434b5925c245e497cb4b4f24e3c526c9039d6e85c7671ee
5d7eb39e21d3f2259434b5925c245e497cb4b4f24e3c526c9039d6e85c7671ee,1,16,1,5,1511732832,Regular,b64f74b97f3db2f926d1c10cc1e392ea66ff75c4d3542b459785f33006eda788
33c48e2f62958d1f4d53001471a62cbd8dc0a6342876648d4e55dac4f6c2d344,-1,17,1,5,1511696924,Regular,b21604603d193e4f2af4831c58cf9ff5e9a69b139b068acfe96f0e46cd88085f
b21604603d193e4f2af4831c58cf9ff5e9a69b139b068acfe96f0e46cd88085f,1,44,1,5,1511691997,Regular,33c48e2f62958d1f4d53001471a62cbd8dc0a6342876648d4e55dac4f6c2d344
b9aa1827da102a8e5571598fe46545bf796dcd7976dec30ef74e8b05ad2d893f,-1,20,1,5,1511683336,Regular,18a0a6e174fe0509a306d2986dce0afb0ad82931a26642aa381bb39489edd51d
18a0a6e174fe0509a306d2986dce0afb0ad82931a26642aa381bb39489edd51d,1,20,1,5,1511682529,Regular,b9aa1827da102a8e5571598fe46545bf796dcd7976dec30ef74e8b05ad2d893f
2510af013f58e1d72a7ca7b5f96a52c42b1365b33273a7b46dfcf0492efaa1d6,-1,33,1,5,1511544027,Regular,69b20ea412dc3c5ee685fbbb4ce556df94fdeaadc9d49b6ada44ea1116b1ba88
60e6f7281ddc4cc735b353e4e77a2304e0f047e3841b228ffabac8c6030f1550,-1,16,1,5,1511542886,Regular,bd96d8e6d28d7963677361e652dc8a0ed96c1869ec0a6ae681269a8032a2a241
69b20ea412dc3c5ee685fbbb4ce556df94fdeaadc9d49b6ada44ea1116b1ba88,1,10,1,5,1511541387,Regular,2510af013f58e1d72a7ca7b5f96a52c42b1365b33273a7b46dfcf0492efaa1d6
bd96d8e6d28d7963677361e652dc8a0ed96c1869ec0a6ae681269a8032a2a241,1,20,1,5,1511541061,Regular,60e6f7281ddc4cc735b353e4e77a2304e0f047e3841b228ffabac8c6030f1550
2f9b39548e7f31c87f1f3ecce4e12535640754cc096cc87d42f6ff18d3f354fe,-1,8,1,5,1511496465,Regular,64c5c3e2c76cc72acc9fd9b744b7219cc2e89972b53035aab732c18577a678e4
23d19e247961bd2c25ed12ebd22815d6e833039c0450e922e85982eb47137971,-1,3,1,5,1511486163,Regular,0bacc651ca085a1d8f80faf96e8424186e4baa1aedd5652b5e49bf06290b924e
0bacc651ca085a1d8f80faf96e8424186e4baa1aedd5652b5e49bf06290b924e,1,34,1,5,1511481553,Regular,23d19e247961bd2c25ed12ebd22815d6e833039c0450e922e85982eb47137971
801b29ec65bce8824c3f33f10185deb50aec16a064de447acb7395f849ead6bf,-1,23,1,5,1511476838,Regular,9ba0ed463e5fb1cb5269d3cd6530f906edbe91e48b96a619ebacde8f4f7d9ad4
64c5c3e2c76cc72acc9fd9b744b7219cc2e89972b53035aab732c18577a678e4,1,41,1,5,1511475343,Regular,2f9b39548e7f31c87f1f3ecce4e12535640754cc096cc87d42f6ff18d3f354fe
59b6a16e239f92e80ef071435f18c9ccb036d7204df53edfcd70ea3eee2c6426,-1,2,1,5,1511457577,Regular,7fe55b9e3514182008fef6e0a8b34ad03c7de3859a51ba865518396952b240cd
9ba0ed463e5fb1cb5269d3cd6530f906edbe91e48b96a619ebacde8f4f7d9ad4,1,37,1,5,1511446256,Regular,801b29ec65bce8824c3f33f10185deb50aec16a064de447acb7395f849ead6bf
7fe55b9e3514182008fef6e0a8b34ad03c7de3859a51ba865518396952b240cd,1,47,1,5,1511414906,Regular,59b6a16e239f92e80ef071435f18c9ccb036d7204df53edfcd70ea3eee2c6426
e6b470643f3529b0bc6d8d40dadad00b009f8f28e01446168543232b7e0d35bd,-1,12,1,5,1511407722,Regular,8d8369dc4cf370fea9776c9ea95ebdd9ad4e07b420fbb8053961c68c8173b4f9
178dcaec1cb6c30af7019108f021e7f2a7e79f0ec6a40a356195ecd7e3c9ca82,-1,27,1,5,1511244061,Regular,bfc8801861467ed9ef0ddb4d607ec4c41cec80453ae4df1f99d3c4dc49890e9a
bfc8801861467ed9ef0ddb4d607ec4c41cec80453ae4df1f99d3c4dc49890e9a,1,11,1,5,1511228915,Regular,178dcaec1cb6c30af7019108f021e7f2a7e79f0ec6a40a356195ecd7e3c9ca82
56c1fb042a85cb7250a6e26e0b667618098af6503b8f882c217634b75a114463,-1,86,1,5,1511225994,Regular,b11a860445550f67c50b070c79dc6cad38efca3c32f94ea603422230914b025f
77a2549561a0a739d211c46120b8cff6ba02bbb31f070962e241349d5b2269e8,-1,32,1,5,1511225994,Regular,14925343681f207ff0e87befd5276bf0f8207332660504bcd6f9990cdb75358d
8b688e6288ec24d7953d9015d539be1c01ad6dc048fdfc89c97daadc37b8a66f,-1,2,1,5,1511223060,Regular,eadc28a9de8e11e1ecc15f8e823548a0e366300179c0eb4501818b0c5981c64b
8d8369dc4cf370fea9776c9ea95ebdd9ad4e07b420fbb8053961c68c8173b4f9,1,16,1,5,1511223060,Regular,e6b470643f3529b0bc6d8d40dadad00b009f8f28e01446168543232b7e0d35bd
eadc28a9de8e11e1ecc15f8e823548a0e366300179c0eb4501818b0c5981c64b,1,2,1,5,1511222106,Regular,8b688e6288ec24d7953d9015d539be1c01ad6dc048fdfc89c97daadc37b8a66f
14925343681f207ff0e87befd5276bf0f8207332660504bcd6f9990cdb75358d,1,19,1,5,1511221577,Regular,77a2549561a0a739d211c46120b8cff6ba02bbb31f070962e241349d5b2269e8
320dc0d0919d2b061c70c996a244999d0d1d69a9f486cb15bc943981603cfe0c,-1,4,1,5,1511221318,Regular,82a5761eb5a1f61bf0a2470b841234171ff77b60bd26ac15887030b031d38151
320dc0d0919d2b061c70c996a244999d0d1d69a9f486cb15bc943981603cfe0c,-1,82,1,5,1511221318,Regular,ed025955366250fc16f3efff0b0093b3b851c05e06ce39667e95848cf1c957ee
b11a860445550f67c50b070c79dc6cad38efca3c32f94ea603422230914b025f,1,38,1,5,1511221318,Regular,56c1fb042a85cb7250a6e26e0b667618098af6503b8f882c217634b75a114463
82a5761eb5a1f61bf0a2470b841234171ff77b60bd26ac15887030b031d38151,1,3,1,5,1511220805,Regular,320dc0d0919d2b061c70c996a244999d0d1d69a9f486cb15bc943981603cfe0c
ed025955366250fc16f3efff0b0093b3b851c05e06ce39667e95848cf1c957ee,1,29,1,5,1511220494,Regular,320dc0d0919d2b061c70c996a244999d0d1d69a9f486cb15bc943981603cfe0c
