tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
600efa83d70f3eb38c047bc982d7bf785bbe5b237c8fdd712a3ee6d57c62075b,-1,204,1,0.6751182,1646724964,Regular,92431f40cefa88bbb343720841a83f7dc0faa9d32d343d580d969e6819d594ef
8d5531e2dd75577c28d76cd8355319604d5d9740aa04cfcb02d42d7d6720ad2a,-1,306,1,0.60798933,1646724964,Regular,6a78f23152edd2bc2a7dfa57afbc93916ac3bb0efd72947cfa48fdabdac3c96e
6a78f23152edd2bc2a7dfa57afbc93916ac3bb0efd72947cfa48fdabdac3c96e,1,222,1,0.60798933,1646708822,Regular,8d5531e2dd75577c28d76cd8355319604d5d9740aa04cfcb02d42d7d6720ad2a
51d95d8514f127bbefaf4e7d8f5e6460b8085fc313a800ff42881d96f8b71ed7,-1,168,1,0.58985854,1646644478,Regular,5c0c3e22f868ff74a82362258a41c3158eefee1af1089e1e942aae99b153a830
51d95d8514f127bbefaf4e7d8f5e6460b8085fc313a800ff42881d96f8b71ed7,-1,185,1,0.77017063,1646644478,Regular,c61c9d4909e537b3fdbd1f77ba74dbf81b4de67b7831c7be216f63b45bbff485
5c0c3e22f868ff74a82362258a41c3158eefee1af1089e1e942aae99b153a830,1,444,1,0.58985854,1646622552,Regular,51d95d8514f127bbefaf4e7d8f5e6460b8085fc313a800ff42881d96f8b71ed7
334dccee98acca4af7c58db34c837af5fd6969cbc704cc72683b8eb282bf2b1d,-1,310,1,0.6276804,1646570384,Regular,86c1e0fb90382dad3fb27010e6b023d78aaf2b3d4eaff64ed06767c0524b9433
334dccee98acca4af7c58db34c837af5fd6969cbc704cc72683b8eb282bf2b1d,-1,74,1,0.73063783,1646570384,Regular,232e8289cb05b94c8d5317f3f3b0a122a48db58f7e6f46d236d9e03d6e989c15
232e8289cb05b94c8d5317f3f3b0a122a48db58f7e6f46d236d9e03d6e989c15,1,305,1,0.73063783,1646533028,Regular,334dccee98acca4af7c58db34c837af5fd6969cbc704cc72683b8eb282bf2b1d
abfb24ce789f88fcb6419c06214355eaa48e2a36b0b1de4ee90618436cf9893a,-1,121,1,0.821067,1646492960,Regular,7239f484113b664769bda05fe074231fb6f6dbc4d6e311ec72b6932408a7e7b4
abfb24ce789f88fcb6419c06214355eaa48e2a36b0b1de4ee90618436cf9893a,-1,50,1,0.65678255,1646492960,Regular,9240a99ccb3744fc2171b374cef849d580788d4a6fca372a8dc0ac40854de728
7239f484113b664769bda05fe074231fb6f6dbc4d6e311ec72b6932408a7e7b4,1,451,1,0.821067,1646444839,Regular,abfb24ce789f88fcb6419c06214355eaa48e2a36b0b1de4ee90618436cf9893a
c61c9d4909e537b3fdbd1f77ba74dbf81b4de67b7831c7be216f63b45bbff485,1,480,1,0.77017063,1646363987,Regular,51d95d8514f127bbefaf4e7d8f5e6460b8085fc313a800ff42881d96f8b71ed7
9240a99ccb3744fc2171b374cef849d580788d4a6fca372a8dc0ac40854de728,1,369,1,0.65678255,1646275627,Regular,abfb24ce789f88fcb6419c06214355eaa48e2a36b0b1de4ee90618436cf9893a
b1a19052a82cf9ebe8210e4b7aa1e53210daf654b4193ae27b27cdefaa13e8d7,1,73,1,0.63729052,1646193018,Regular,fc3d9c7155e35642324af664d0a56f7ea983872f447f1189ad0835012b56a926
5e87890a797b5688ac6b44e72572f532d00d265d112d7be8f7085658729fad36,-1,167,1,0.64723691,1646152367,Regular,49b7de9448796057cf6df2eb524a0064ad4f87632c037fde53b44c4d3674d71b
86c1e0fb90382dad3fb27010e6b023d78aaf2b3d4eaff64ed06767c0524b9433,1,92,1,0.6276804,1646104570,Regular,334dccee98acca4af7c58db34c837af5fd6969cbc704cc72683b8eb282bf2b1d
2eb09157564b2c2a586e4e10e68616cf673ce0cb51511804423fe67c5611f654,-1,160,1,0.64738925,1646037303,Regular,3e743e91d3a90a222a85872b606e28ac18c4a779c153520f125b9d2429774186
b806b800c123373a6ecbd1bb94bfe30f8cc13538ecec56ed81b3dc6534ffc281,-1,51,1,0.64762959,1646037303,Regular,f1a65397369823287914074596400f88fd8e288674d8b82da033df279a8aa001
49b7de9448796057cf6df2eb524a0064ad4f87632c037fde53b44c4d3674d71b,1,72,1,0.64723691,1646020077,Regular,5e87890a797b5688ac6b44e72572f532d00d265d112d7be8f7085658729fad36
3e743e91d3a90a222a85872b606e28ac18c4a779c153520f125b9d2429774186,1,0,1,0.64738925,1645926814,Regular,2eb09157564b2c2a586e4e10e68616cf673ce0cb51511804423fe67c5611f654
92431f40cefa88bbb343720841a83f7dc0faa9d32d343d580d969e6819d594ef,1,220,1,0.6751182,1645840261,Regular,600efa83d70f3eb38c047bc982d7bf785bbe5b237c8fdd712a3ee6d57c62075b
cdb85256331171672a1f9f8b195c240f352c568821663d83c09e5ac3c6703091,-1,221,1,0.5857355,1645777912,Regular,dcd56e074c7aa0b9a306583a8686db4260d0b38713c5b5c388047830420f0a8e
cdb85256331171672a1f9f8b195c240f352c568821663d83c09e5ac3c6703091,-1,106,1,0.64369559,1645777912,Regular,29d6644a8248dcfc20f8262b30872142399f7fad8e60aa51bd88d63e72fbaa07
f1a65397369823287914074596400f88fd8e288674d8b82da033df279a8aa001,1,260,1,0.64762959,1645756371,Regular,b806b800c123373a6ecbd1bb94bfe30f8cc13538ecec56ed81b3dc6534ffc281
21dae0f5e54c61ca612cbc46e98da37696d38dd6d2981563640a6b5d5298ef77,-1,41,1,0.61480476,1645714334,Regular,e5812bc4d9beaedb33c4f7a63dcbad9328c179dc9f2033fc6fd70729414a5c05
29d6644a8248dcfc20f8262b30872142399f7fad8e60aa51bd88d63e72fbaa07,1,87,1,0.64369559,1645672064,Regular,cdb85256331171672a1f9f8b195c240f352c568821663d83c09e5ac3c6703091
e5812bc4d9beaedb33c4f7a63dcbad9328c179dc9f2033fc6fd70729414a5c05,1,376,1,0.61480476,1645585833,Regular,21dae0f5e54c61ca612cbc46e98da37696d38dd6d2981563640a6b5d5298ef77
2909635c9b286241d142895c0f26ff6506b0d1a3bbbf1467d960e066467ca06f,-1,186,1,0.56084116,1645529840,Regular,4fa0e5feee45ffc28528cdecc031e0bbcb09f1085276e8a34de14ff98b98ebde
2909635c9b286241d142895c0f26ff6506b0d1a3bbbf1467d960e066467ca06f,-1,146,1,0.65541587,1645529840,Regular,374827de3ebb7e114875d3b709e887a20f48667fc8e2fcf3c971f3db4d6893b6
9ebedd11e052ccfca53b985c55a7248bb3efc053fd123acc08d3d29179b76687,-1,158,1,0.63458249,1645529840,Regular,b000dbe08a5febaac6163ce477073be3cd3b26cb79a5514a56c53a6b123ca6b0
374827de3ebb7e114875d3b709e887a20f48667fc8e2fcf3c971f3db4d6893b6,1,28,1,0.65541587,1645498419,Regular,2909635c9b286241d142895c0f26ff6506b0d1a3bbbf1467d960e066467ca06f
b000dbe08a5febaac6163ce477073be3cd3b26cb79a5514a56c53a6b123ca6b0,1,24,1,0.63458249,1645417066,Regular,9ebedd11e052ccfca53b985c55a7248bb3efc053fd123acc08d3d29179b76687
11ac73172b15d57452019ad380e221059646a24e079e278800946bb059b6b7e3,-1,107,1,0.63799124,1645352073,Regular,ebf7ac6d9f490b69e8dc779a7590f8c91017e3713382a6bfafc43a2c0bc37e2d
a8838795cb24291c472214ba5d91eacd41f51e99742621859d14623d8ae1c72a,-1,52,1,0.52192417,1645352073,Regular,041673f320cc595a472bafefd292fb96dc54bab32934f205cdfe30933cb586f0
a8838795cb24291c472214ba5d91eacd41f51e99742621859d14623d8ae1c72a,-1,165,1,0.60762989,1645352073,Regular,2058d3a6b2cdd5f32525053558c0c1f1c10040115cefb4077b463200f869a3ca
a8838795cb24291c472214ba5d91eacd41f51e99742621859d14623d8ae1c72a,-1,131,1,0.53136327,1645352073,Regular,ae93aa81c01fdf8dc596d35a6c226217d34a3ffc402df03eca10b8e215f2f14c
2058d3a6b2cdd5f32525053558c0c1f1c10040115cefb4077b463200f869a3ca,1,204,1,0.60762989,1645328272,Regular,a8838795cb24291c472214ba5d91eacd41f51e99742621859d14623d8ae1c72a
45f8b8174029db00924d54839ba4f343df569e0181a1150c8c41a4cf5ca94781,-1,3,1,0.58930907,1645280186,Regular,0628248d118b37c87e3af11198dfee3baffcbe76d53d8459925df5c7e087dcca
4fa0e5feee45ffc28528cdecc031e0bbcb09f1085276e8a34de14ff98b98ebde,1,27,1,0.56084116,1645242201,Regular,2909635c9b286241d142895c0f26ff6506b0d1a3bbbf1467d960e066467ca06f
0628248d118b37c87e3af11198dfee3baffcbe76d53d8459925df5c7e087dcca,1,58,1,0.58930907,1645155056,Regular,45f8b8174029db00924d54839ba4f343df569e0181a1150c8c41a4cf5ca94781
4e30ff73cd308a40cf3b63bd63e46daa8dec1476a588204b4e3c0e55088bb17a,-1,215,1,0.51117641,1645110672,Regular,4e69048bb940e3336bfde83e277ca9e99afdddc445ef1c91271c923a4e4f4887
ebf7ac6d9f490b69e8dc779a7590f8c91017e3713382a6bfafc43a2c0bc37e2d,1,227,1,0.63799124,1645067895,Regular,11ac73172b15d57452019ad380e221059646a24e079e278800946bb059b6b7e3
4e69048bb940e3336bfde83e277ca9e99afdddc445ef1c91271c923a4e4f4887,1,86,1,0.51117641,1644985423,Regular,4e30ff73cd308a40cf3b63bd63e46daa8dec1476a588204b4e3c0e55088bb17a
041673f320cc595a472bafefd292fb96dc54bab32934f205cdfe30933cb586f0,1,330,1,0.52192417,1644896984,Regular,a8838795cb24291c472214ba5d91eacd41f51e99742621859d14623d8ae1c72a
e2d28b23217ac0fe164edf37aad8eb8d74b09941f5aff25b1a36774090ac6a81,-1,240,1,0.60032267,1644831420,Regular,b5c15056067a0a42313ecf2c2c99cc190b5cb5155cf863960937ddfa69f73aa8
dcd56e074c7aa0b9a306583a8686db4260d0b38713c5b5c388047830420f0a8e,1,175,1,0.5857355,1644816963,Regular,cdb85256331171672a1f9f8b195c240f352c568821663d83c09e5ac3c6703091
e39c690a935c2db7eeb0b8186552d3634d9e61b4815ead547921f6f5ae3e272b,-1,234,1,0.49527059,1644733798,Regular,eb9db729ddbf71cb9fc0a4bcce7ce693ff4a3c588fac73cf629ebdee15fe6619
e39c690a935c2db7eeb0b8186552d3634d9e61b4815ead547921f6f5ae3e272b,-1,182,1,0.40699329,1644733798,Regular,26c193922ae84a093296b0bb4b32f832f6ed72c63682953dcbe8807e922618df
eb9db729ddbf71cb9fc0a4bcce7ce693ff4a3c588fac73cf629ebdee15fe6619,1,224,1,0.49527059,1644724131,Regular,e39c690a935c2db7eeb0b8186552d3634d9e61b4815ead547921f6f5ae3e272b
b5c15056067a0a42313ecf2c2c99cc190b5cb5155cf863960937ddfa69f73aa8,1,302,1,0.60032267,1644639259,Regular,e2d28b23217ac0fe164edf37aad8eb8d74b09941f5aff25b1a36774090ac6a81
37165a1ad24ad8859f135fdbf9a3c30ef1a9ffa8a89876885747cbf5364cb45c,-1,176,1,0.53427299,1644594806,Regular,c54f8ab03e534f7e5b5b2d2083a568c871c8b54bea2ed419008cbff9131968dc
c54f8ab03e534f7e5b5b2d2083a568c871c8b54bea2ed419008cbff9131968dc,1,4,1,0.53427299,1644549192,Regular,37165a1ad24ad8859f135fdbf9a3c30ef1a9ffa8a89876885747cbf5364cb45c
26c193922ae84a093296b0bb4b32f832f6ed72c63682953dcbe8807e922618df,1,60,1,0.40699329,1644465138,Regular,e39c690a935c2db7eeb0b8186552d3634d9e61b4815ead547921f6f5ae3e272b
6dc9b00c838cf415cfe0b0ed7e4ff524b45e09f83b382ac4f2efc3e73ac2d0fa,-1,254,1,0.58948922,1644405194,Regular,a6825ec7d457e3ed3cd880647c8159559a44beb5eda5feeaa68dce136d007be2
a029cfbfcf5ee9727473cf85489fe8ee1dadefd91d17c7517c85e6377db7c271,-1,452,1,0.57628705,1644405194,Regular,8c6aa3ec736bce61caf0eb375f72c452ba978541a063288be516855dacb1f1e2
8c6aa3ec736bce61caf0eb375f72c452ba978541a063288be516855dacb1f1e2,1,238,1,0.57628705,1644376364,Regular,a029cfbfcf5ee9727473cf85489fe8ee1dadefd91d17c7517c85e6377db7c271
9168d74041970489f8517526f6d491e331506b7c9e69a878b5e15b480cbf0729,-1,289,1,0.23030694,1644333199,Regular,81127bd71e42ac1d1f3e20f81af5a77589b63698325a13e42b638942f543c12f
a6825ec7d457e3ed3cd880647c8159559a44beb5eda5feeaa68dce136d007be2,1,219,1,0.58948922,1644289276,Regular,6dc9b00c838cf415cfe0b0ed7e4ff524b45e09f83b382ac4f2efc3e73ac2d0fa
ae93aa81c01fdf8dc596d35a6c226217d34a3ffc402df03eca10b8e215f2f14c,1,26,1,0.53136327,1644203423,Regular,a8838795cb24291c472214ba5d91eacd41f51e99742621859d14623d8ae1c72a
81127bd71e42ac1d1f3e20f81af5a77589b63698325a13e42b638942f543c12f,1,160,1,0.23030694,1644119918,Regular,9168d74041970489f8517526f6d491e331506b7c9e69a878b5e15b480cbf0729
45e9582ced62e7e63c002d00443cd48436300b82c0e45abfd51707896bc81089,-1,200,1,0.53330523,1643990580,Regular,87c404687421e41fb5c5d54d9d613da94a557fe73b7fd0988d9d06ddf8445f8a
1094386040d808bcce3c19ec74e7e20111138f44c7adb1b464b05bc131900286,-1,142,1,0.18584066,1643602989,Regular,9f45f4ea05dfa9410e0c3d4cda374b7c282dabde189197af609e07e33be406bf
1094386040d808bcce3c19ec74e7e20111138f44c7adb1b464b05bc131900286,-1,120,1,0.33531204,1643602989,Regular,e1797c92dfa6767b35e705caf9575d7af4704e1b6fd95b875c24c03aa87fb2f0
9f45f4ea05dfa9410e0c3d4cda374b7c282dabde189197af609e07e33be406bf,1,385,1,0.18584066,1643342203,Regular,1094386040d808bcce3c19ec74e7e20111138f44c7adb1b464b05bc131900286
1384cd4df25f5344be28c92e8b5e94d3cd030812aac92f8cdc57c4c78bc51741,-1,51,1,0.57709508,1643299268,Regular,8dd7921b37fa335a27cfa8f0d966aaf83d1b0dd61cfc743b34abe2e013c36f41
8dd7921b37fa335a27cfa8f0d966aaf83d1b0dd61cfc743b34abe2e013c36f41,1,144,1,0.57709508,1643254557,Regular,1384cd4df25f5344be28c92e8b5e94d3cd030812aac92f8cdc57c4c78bc51741
fbf4c9ebf3724459508010c10a58c1463ee8ceeb5322f3f741ffa9bc2c853ed9,-1,110,1,0.53985102,1643204063,Regular,eda1b0adfab88551331f9543a03bbfcb389580279052ff9f8f7f3a6b360ec5df
fbf4c9ebf3724459508010c10a58c1463ee8ceeb5322f3f741ffa9bc2c853ed9,-1,334,1,0.48261402,1643204063,Regular,deb85093f983fbf3ab715f590af7a59e10768b14e48fe3554cfa9e17f97af901
deb85093f983fbf3ab715f590af7a59e10768b14e48fe3554cfa9e17f97af901,1,222,1,0.48261402,1643175449,Regular,fbf4c9ebf3724459508010c10a58c1463ee8ceeb5322f3f741ffa9bc2c853ed9
89bf0084b0d21145f1dd47e497cc8125c6940903c6b27bf7ff02fc1a7172e2ce,-1,377,1,0.58375899,1643118148,Regular,86fd4e6a96a7507116c4b7d18a1091e3e62191b67e9c2e1ccdc405ded2bf7b0d
87c404687421e41fb5c5d54d9d613da94a557fe73b7fd0988d9d06ddf8445f8a,1,67,1,0.53330523,1643081215,Regular,45e9582ced62e7e63c002d00443cd48436300b82c0e45abfd51707896bc81089
86fd4e6a96a7507116c4b7d18a1091e3e62191b67e9c2e1ccdc405ded2bf7b0d,1,395,1,0.58375899,1642995925,Regular,89bf0084b0d21145f1dd47e497cc8125c6940903c6b27bf7ff02fc1a7172e2ce
eda1b0adfab88551331f9543a03bbfcb389580279052ff9f8f7f3a6b360ec5df,1,77,1,0.53985102,1642910882,Regular,fbf4c9ebf3724459508010c10a58c1463ee8ceeb5322f3f741ffa9bc2c853ed9
2996991b215c0684e06c5899ec938d2feec2bebd6462d0e8828033706afb97a3,-1,383,1,0.75925236,1642859087,Regular,4124ecfb3628c457cde374afcaeba11af1ef9963eb35281bdd6c30caca7b66ad
2996991b215c0684e06c5899ec938d2feec2bebd6462d0e8828033706afb97a3,-1,231,1,0.64322173,1642859087,Regular,e0ef8671e54a960d00cfb2e34e9012e309e91f86e39efaf3be3be9dc3a230743
e0ef8671e54a960d00cfb2e34e9012e309e91f86e39efaf3be3be9dc3a230743,1,397,1,0.64322173,1642827423,Regular,2996991b215c0684e06c5899ec938d2feec2bebd6462d0e8828033706afb97a3
24e0b747d32304c8b455936b5cfa61cc176ca6f2bfe4a31ac2c3fd0959956b6c,-1,192,1,0.53082237,1642766962,Regular,7a8817a2a2954427122bc6c79ba832762e93b2e1a0f0c2f16eed556b5eefbaf1
4124ecfb3628c457cde374afcaeba11af1ef9963eb35281bdd6c30caca7b66ad,1,99,1,0.75925236,1642737074,Regular,2996991b215c0684e06c5899ec938d2feec2bebd6462d0e8828033706afb97a3
32816db8875007850939bcc26d871500a984d56524f9f16b5569e5b162f2321f,-1,5,1,0.55604961,1642685830,Regular,4bf82264f9710998088599bc9d43996eb1c753104452360cf2d873c21392c5b0
4bf82264f9710998088599bc9d43996eb1c753104452360cf2d873c21392c5b0,1,378,1,0.55604961,1642652241,Regular,32816db8875007850939bcc26d871500a984d56524f9f16b5569e5b162f2321f
7a8817a2a2954427122bc6c79ba832762e93b2e1a0f0c2f16eed556b5eefbaf1,1,140,1,0.53082237,1642568130,Regular,24e0b747d32304c8b455936b5cfa61cc176ca6f2bfe4a31ac2c3fd0959956b6c
22698f780986ac0bd0cc91286d663bf3142edf1b1b949c68e0e0bdf39ab68c7e,-1,53,1,0.60913681,1642500535,Regular,900f6781a7f4cc34922c05fc87880d55f9cca6e2dcbc218ef736d21691b80477
22698f780986ac0bd0cc91286d663bf3142edf1b1b949c68e0e0bdf39ab68c7e,-1,99,1,0.09881605,1642500535,Regular,0dd9e82f4b52abbe1fc534aa19165ae139e236957dc78b7578b790c514a125a0
22698f780986ac0bd0cc91286d663bf3142edf1b1b949c68e0e0bdf39ab68c7e,-1,272,1,0.5157838,1642500535,Regular,c6ad3c72581e60cdadb45e5ea63bd502a8f1aa7eab89a050457ce3242ae5fc49
ac65646141b486b11b1acae89ff70bae4a480269cb4e803735a4a93a7389e26b,-1,96,1,0.54770446,1642500535,Regular,6490d94a97ad4467780783d9064d8fb91493670f1915c691cd443cde22400e40
c6ad3c72581e60cdadb45e5ea63bd502a8f1aa7eab89a050457ce3242ae5fc49,1,295,1,0.5157838,1642476314,Regular,22698f780986ac0bd0cc91286d663bf3142edf1b1b949c68e0e0bdf39ab68c7e
bb27e2f596b4a0b9b31f1307bb032be2f64e86b4c570185fb0c8e8b39083854c,-1,340,1,0.08096295,1642424444,Regular,0da7b4b9cf22e2b12ad6975d16e8b77b8862c23ddf24a9afa9d862973f5cc6e4
6490d94a97ad4467780783d9064d8fb91493670f1915c691cd443cde22400e40,1,339,1,0.54770446,1642391599,Regular,ac65646141b486b11b1acae89ff70bae4a480269cb4e803735a4a93a7389e26b
e1797c92dfa6767b35e705caf9575d7af4704e1b6fd95b875c24c03aa87fb2f0,1,221,1,0.33531204,1642305292,Regular,1094386040d808bcce3c19ec74e7e20111138f44c7adb1b464b05bc131900286
335cbdf5e4e564d0ae5656237c7366462f45b7601afe2564f0f62ae198727abb,-1,103,1,0.08772951,1642236551,Regular,0e7061d8ca574b4241f52cabfe3a200f049eefc19aa735a9c42d10187265553d
5ee4fcf97740e15d3e3aa0c9dec7d0244e66faf0105c609bfdbb8f33add36773,-1,100,1,0.09984744,1642236551,Regular,c9868ccee49cf97723c2a6e5da74fd5f1dd33a965ed07107d0821e9d8b176c01
0da7b4b9cf22e2b12ad6975d16e8b77b8862c23ddf24a9afa9d862973f5cc6e4,1,41,1,0.08096295,1642213826,Regular,bb27e2f596b4a0b9b31f1307bb032be2f64e86b4c570185fb0c8e8b39083854c
0dd9e82f4b52abbe1fc534aa19165ae139e236957dc78b7578b790c514a125a0,1,289,1,0.09881605,1642127526,Regular,22698f780986ac0bd0cc91286d663bf3142edf1b1b949c68e0e0bdf39ab68c7e
c9868ccee49cf97723c2a6e5da74fd5f1dd33a965ed07107d0821e9d8b176c01,1,41,1,0.09984744,1642041909,Regular,5ee4fcf97740e15d3e3aa0c9dec7d0244e66faf0105c609bfdbb8f33add36773
373758d56e74c1fcdca6daa2b08c0a264db18eff33b0b42bcd711098c087c72c,-1,63,1,0.62801622,1641991374,Regular,22f938876c757af6a5fcb44418474e2401c8e7bdeead15c64f9b14c0fc122df3
373758d56e74c1fcdca6daa2b08c0a264db18eff33b0b42bcd711098c087c72c,-1,148,1,0.29112215,1641991374,Regular,88967661bb05156117bf3e4a51d599461ceff35c262292e5919ce64223f86092
0e7061d8ca574b4241f52cabfe3a200f049eefc19aa735a9c42d10187265553d,1,469,1,0.08772951,1641957311,Regular,335cbdf5e4e564d0ae5656237c7366462f45b7601afe2564f0f62ae198727abb
88967661bb05156117bf3e4a51d599461ceff35c262292e5919ce64223f86092,1,197,1,0.29112215,1641866761,Regular,373758d56e74c1fcdca6daa2b08c0a264db18eff33b0b42bcd711098c087c72c
c0f2a29e5d1593332094d1bd42f9e5fda2fd3077b677da00b92c75f517f43fea,-1,52,1,0.59683581,1641803658,Regular,f541590ad2e493258b8b6687860d76ad532cf8f445db9a5a6197a5de31b96ad3
e1e38b81402b88796ee5d03e401fd79d9acf33dc52b1e25912f11e18d15f9bae,-1,160,1,0.59692726,1641803658,Regular,6f0488ca28146aa68abc96c04a8ecdbbfd9790c083e2701d07d91e0934cffa47
e1e38b81402b88796ee5d03e401fd79d9acf33dc52b1e25912f11e18d15f9bae,-1,218,1,0.52988244,1641803658,Regular,303c628edf494240b8b6d336654c2cf8f0b51f7043ab63dfc4569d501356490f
e1e38b81402b88796ee5d03e401fd79d9acf33dc52b1e25912f11e18d15f9bae,-1,261,1,0.59580012,1641803658,Regular,0332b699630af82cb4fe4277b2d4f26f550e644332d87c2ad4794c42684167d8
0332b699630af82cb4fe4277b2d4f26f550e644332d87c2ad4794c42684167d8,1,286,1,0.59580012,1641783637,Regular,e1e38b81402b88796ee5d03e401fd79d9acf33dc52b1e25912f11e18d15f9bae
6f0488ca28146aa68abc96c04a8ecdbbfd9790c083e2701d07d91e0934cffa47,1,108,1,0.59692726,1641699482,Regular,e1e38b81402b88796ee5d03e401fd79d9acf33dc52b1e25912f11e18d15f9bae
900f6781a7f4cc34922c05fc87880d55f9cca6e2dcbc218ef736d21691b80477,1,476,1,0.60913681,1641612947,Regular,22698f780986ac0bd0cc91286d663bf3142edf1b1b949c68e0e0bdf39ab68c7e
22f938876c757af6a5fcb44418474e2401c8e7bdeead15c64f9b14c0fc122df3,1,466,1,0.62801622,1641522890,Regular,373758d56e74c1fcdca6daa2b08c0a264db18eff33b0b42bcd711098c087c72c
194cbc33864c8bff5e50e234fc895f4dc03c5b68b2729c76af66a1f5541bbb85,-1,287,1,0.5692722,1641471911,Regular,8d39ac1e69386478d8cfdd42d58e05a4c2133f1e6a8e52f4532862907781df3b
194cbc33864c8bff5e50e234fc895f4dc03c5b68b2729c76af66a1f5541bbb85,-1,131,1,0.63931547,1641471911,Regular,1f792062daba0dafa24ce51994dd44cec3bb39987dea74a5eca5208a76fe3e1d
7314a078da0930b7f3f8f59afb837d0be66cf27a528479a8612f327fd83c3bc8,-1,83,1,0.60736545,1641471911,Regular,56ac6b00f7fb13884ad42b9cecffc9d71595e90cbbc76ef723aee540280f7155
f541590ad2e493258b8b6687860d76ad532cf8f445db9a5a6197a5de31b96ad3,1,13,1,0.59683581,1641439408,Regular,c0f2a29e5d1593332094d1bd42f9e5fda2fd3077b677da00b92c75f517f43fea
1f792062daba0dafa24ce51994dd44cec3bb39987dea74a5eca5208a76fe3e1d,1,120,1,0.63931547,1641355521,Regular,194cbc33864c8bff5e50e234fc895f4dc03c5b68b2729c76af66a1f5541bbb85
56ac6b00f7fb13884ad42b9cecffc9d71595e90cbbc76ef723aee540280f7155,1,453,1,0.60736545,1641273402,Regular,7314a078da0930b7f3f8f59afb837d0be66cf27a528479a8612f327fd83c3bc8
137b181486656439b53e1b555e4f9988ec84df51bcf59c30bd5542f60963b2d1,-1,195,1,0.518003,1641218241,Regular,48c64a6bd78e6e98a7adc4d1b38e8b3c1a9d6982c4c0312b1f0d17459702d4a8
137b181486656439b53e1b555e4f9988ec84df51bcf59c30bd5542f60963b2d1,-1,482,1,0.57152403,1641218241,Regular,7c5b25d20afe6c3062bc29657bfbebb40c5baad930f246c95ac963e2e6d51577
6ba20c17829e25796b119ea1f7f0a6df8a50aa292e53fee8adc9a83f8a2d0e32,-1,298,1,0.54834438,1641218241,Regular,a625fea8984c19ab9b6a129942da95d61b38b994eb734d4bf13965b80604b3eb
e6583f723e22163de1fb208c061d4e65002db8f37d206701fa50cbe705c8a4a3,-1,457,1,0.43546174,1641216994,Regular,0935597c8731a686f3cf450955f45bbb1169d26698fe37e0f4f07863bcde21e6
a625fea8984c19ab9b6a129942da95d61b38b994eb734d4bf13965b80604b3eb,1,453,1,0.54834438,1641181739,Regular,6ba20c17829e25796b119ea1f7f0a6df8a50aa292e53fee8adc9a83f8a2d0e32
8d39ac1e69386478d8cfdd42d58e05a4c2133f1e6a8e52f4532862907781df3b,1,472,1,0.5692722,1641088938,Regular,194cbc33864c8bff5e50e234fc895f4dc03c5b68b2729c76af66a1f5541bbb85
c33e1248ddb644810435de64103cd6eddaa822d76ed86bd03127a9d0d81e88a9,-1,352,1,0.46946455,1641049977,Regular,3d72907481364226b28e7a4857587566e3be0ce355307d23d5f3563da2f9d080
3aea5eb5b9b4ee0867064360d23e7d48e79f650af98d10966b4e487947019a2d,-1,412,1,0.58833296,1641049352,Regular,e7f237d6c6635ce6071e78f94d83d44eb38012b0fadb1d3f1a25522d0c4b2d35
e7f237d6c6635ce6071e78f94d83d44eb38012b0fadb1d3f1a25522d0c4b2d35,1,326,1,0.58833296,1641006525,Regular,3aea5eb5b9b4ee0867064360d23e7d48e79f650af98d10966b4e487947019a2d
3d72907481364226b28e7a4857587566e3be0ce355307d23d5f3563da2f9d080,1,352,1,0.46946455,1640917516,Regular,c33e1248ddb644810435de64103cd6eddaa822d76ed86bd03127a9d0d81e88a9
0935597c8731a686f3cf450955f45bbb1169d26698fe37e0f4f07863bcde21e6,1,355,1,0.43546174,1640837916,Regular,e6583f723e22163de1fb208c061d4e65002db8f37d206701fa50cbe705c8a4a3
303c628edf494240b8b6d336654c2cf8f0b51f7043ab63dfc4569d501356490f,1,63,1,0.52988244,1640750454,Regular,e1e38b81402b88796ee5d03e401fd79d9acf33dc52b1e25912f11e18d15f9bae
473d4cbb53a4de313900fe802ec68bdecdc6954bc09f66934a31511c925e3e67,-1,97,1,0.52634523,1640701214,Regular,ed6916ab1d70c479e8453bf72d5c0768a6ca141cf1b5ef4a5457438fb3617d0e
6e7ddab25c2951bedd50b18609e3f003d24b3cd48e76252a2fc6809b91247c71,-1,414,1,0.54272152,1640701214,Regular,bb8792c36fec38bf57d7e6254e5513c8adb594bf8966bf27f2d0ed80cc300ee7
6e7ddab25c2951bedd50b18609e3f003d24b3cd48e76252a2fc6809b91247c71,-1,69,1,0.47911466,1640701214,Regular,fa34a0448c5db5edd49cc62818d803044b52dd1547f6f5eea88288285325cf23
7d87ef38a76122fc6516804680416c13241f902f083d9348704e18d83ca60d3d,-1,201,1,0.50544007,1640701214,Regular,1d5cf830cb847e161e53c9cfed6c3a57bcdeb9864cde581815c5c05ea5c467f0
7c5b25d20afe6c3062bc29657bfbebb40c5baad930f246c95ac963e2e6d51577,1,25,1,0.57152403,1640658927,Regular,137b181486656439b53e1b555e4f9988ec84df51bcf59c30bd5542f60963b2d1
