tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5279a86c097690b7d1c570e66500480b310c2c16aa91e13b2152c3ae4a4a82eb,-1,0,1,0.01170015,1536682839,Ticket,fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a
5279a86c097690b7d1c570e66500480b310c2c16aa91e13b2152c3ae4a4a82eb,-1,1,1,96.89749445,1536682839,Ticket,fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a
6b12f43a64b30e250cc0a0a1bcc067e6862060065425183349678ea78e5e4ba4,-1,1,1,96.89749445,1536682839,Ticket,fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a
6b12f43a64b30e250cc0a0a1bcc067e6862060065425183349678ea78e5e4ba4,-1,0,1,0.01170015,1536682839,Ticket,fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a
7f4ca2322af109ce07203fddea30db2435b57e54fc8af15e8d62e213de29bda9,-1,0,1,0.01170015,1536682839,Ticket,fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a
7f4ca2322af109ce07203fddea30db2435b57e54fc8af15e8d62e213de29bda9,-1,1,1,96.89749445,1536682839,Ticket,fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a
7f4f4da81c85e5b2555676614c7b300f6d7eb84725e5aab2373188b70b2fade1,-1,1,1,96.89749445,1536682839,Ticket,fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a
7f4f4da81c85e5b2555676614c7b300f6d7eb84725e5aab2373188b70b2fade1,-1,0,1,0.01170015,1536682839,Ticket,fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a
a1d6b1a970483fe0245d5e96961e9b9ba467397f5434027d937dec9229c33e85,-1,0,1,0.01170015,1536682839,Ticket,fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a
a1d6b1a970483fe0245d5e96961e9b9ba467397f5434027d937dec9229c33e85,-1,1,1,96.89749445,1536682839,Ticket,fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a
ad9dd850259ff758988d737029b80b13915ef99c699b73a8e8aebd8b8c7661f2,-1,0,1,0.01170015,1536682839,Ticket,fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a
ad9dd850259ff758988d737029b80b13915ef99c699b73a8e8aebd8b8c7661f2,-1,1,1,96.89749445,1536682839,Ticket,fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a
db172828633f4d0fe5b95b447a9eff04c9903cd8d4461fb579f8f07c64ad15d6,-1,1,1,96.89749445,1536682839,Ticket,fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a
db172828633f4d0fe5b95b447a9eff04c9903cd8d4461fb579f8f07c64ad15d6,-1,0,1,0.01170015,1536682839,Ticket,fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a
dfa0c360e33d27819b8246627ebea9823f23f2f0ec6fa64a999bec335f03db49,-1,1,1,96.89749445,1536682839,Ticket,fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a
dfa0c360e33d27819b8246627ebea9823f23f2f0ec6fa64a999bec335f03db49,-1,0,1,0.01170015,1536682839,Ticket,fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a
ef1d8fdd13a4133c366fe884072c8950386a1f782745f19d45c1035c70035468,-1,0,1,0.01170015,1536682839,Ticket,fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a
ef1d8fdd13a4133c366fe884072c8950386a1f782745f19d45c1035c70035468,-1,1,1,96.89749445,1536682839,Ticket,fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a
128fca526f067db10705aab89fd78dfb5b127359ba79feaf93b8a413b2f87c52,-1,0,1,0.01170015,1536682584,Ticket,fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a
128fca526f067db10705aab89fd78dfb5b127359ba79feaf93b8a413b2f87c52,-1,1,1,96.89749445,1536682584,Ticket,fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a
12eeaf8331c470159faf9455362fdb09d1af11a28163cff117b2c973d28efffc,-1,0,1,0.01170015,1536682584,Ticket,fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a
12eeaf8331c470159faf9455362fdb09d1af11a28163cff117b2c973d28efffc,-1,1,1,96.89749445,1536682584,Ticket,fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a
167663717adae2868fe3840324921c9628cf1052a8dd415abc863d6772786050,-1,0,1,0.01170015,1536682584,Ticket,fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a
167663717adae2868fe3840324921c9628cf1052a8dd415abc863d6772786050,-1,1,1,96.89749445,1536682584,Ticket,fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a
1cc1924ab146a409d5d219db260d69699000bd0dd569f13bad4cb08dbbcee138,-1,1,1,96.89749445,1536682584,Ticket,fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a
1cc1924ab146a409d5d219db260d69699000bd0dd569f13bad4cb08dbbcee138,-1,0,1,0.01170015,1536682584,Ticket,fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a
2a68e8d413459c67c538b9df664888edd8e42619a3820f745e679b853243d755,-1,0,1,0.01170015,1536682584,Ticket,fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a
2a68e8d413459c67c538b9df664888edd8e42619a3820f745e679b853243d755,-1,1,1,96.89749445,1536682584,Ticket,fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a
32faeb87bb3267e1ca50486aeb3553103926b763b1cf593efb3b567129929f4d,-1,1,1,96.89749445,1536682584,Ticket,fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a
32faeb87bb3267e1ca50486aeb3553103926b763b1cf593efb3b567129929f4d,-1,0,1,0.01170015,1536682584,Ticket,fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a
851fa94a3c9efe2c923dff619f2a0522e314b57bfad3ddccbace5ff6f7dd4e32,-1,1,1,96.89749445,1536682584,Ticket,fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a
851fa94a3c9efe2c923dff619f2a0522e314b57bfad3ddccbace5ff6f7dd4e32,-1,0,1,0.01170015,1536682584,Ticket,fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a
bf4a2a704a61dd72af00e07993357d4038375a91350e775ead5921c47cf921dd,-1,1,1,96.89749445,1536682584,Ticket,fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a
bf4a2a704a61dd72af00e07993357d4038375a91350e775ead5921c47cf921dd,-1,0,1,0.01170015,1536682584,Ticket,fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a
cb8a936cf25d315cb62a60f6960c0610c098d4f396ab685578bc9fbfdcaf18f6,-1,1,1,96.89749445,1536682584,Ticket,fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a
cb8a936cf25d315cb62a60f6960c0610c098d4f396ab685578bc9fbfdcaf18f6,-1,0,1,0.01170015,1536682584,Ticket,fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a
e10b72cde1cabd2a26d56031f1a80ede96a420a708f8facb01b0f34c134af7f7,-1,1,1,96.89749445,1536682584,Ticket,fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a
e10b72cde1cabd2a26d56031f1a80ede96a420a708f8facb01b0f34c134af7f7,-1,0,1,0.01170015,1536682584,Ticket,fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a
f98157af1c995bdea32bcf9dee87a876b4517c61c4135fb2ce3fa553edf11a15,-1,1,1,96.89749445,1536682584,Ticket,fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a
f98157af1c995bdea32bcf9dee87a876b4517c61c4135fb2ce3fa553edf11a15,-1,0,1,0.01170015,1536682584,Ticket,fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a
fb290c3030134bb666ada82236be9d3f02aa8f9e10c87fb09a94800f80306686,-1,1,1,96.89749445,1536682584,Ticket,fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a
fb290c3030134bb666ada82236be9d3f02aa8f9e10c87fb09a94800f80306686,-1,0,1,0.01170015,1536682584,Ticket,fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a
fcf8fc85b7e04f21ec1d8d26aad5926e61be5b402a75ddb88cbbfe1483d65822,-1,0,1,0.01170015,1536682584,Ticket,fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a
fcf8fc85b7e04f21ec1d8d26aad5926e61be5b402a75ddb88cbbfe1483d65822,-1,1,1,96.89749445,1536682584,Ticket,fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a
01aade75c8db9a389fdf007cf1a617765437f090a0b0591b4bae02853b57fb44,-1,0,1,0.01170015,1536682569,Ticket,fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a
01aade75c8db9a389fdf007cf1a617765437f090a0b0591b4bae02853b57fb44,-1,1,1,96.89749445,1536682569,Ticket,fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a
01c859a54b2d80f56fe780cea5792e3185e7be2584fca71c098330232fcefb30,-1,0,1,0.01170015,1536682569,Ticket,fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a
01c859a54b2d80f56fe780cea5792e3185e7be2584fca71c098330232fcefb30,-1,1,1,96.89749445,1536682569,Ticket,fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a
0d3e14543b936ec043477188e6b9464b4ba1e206b569b20373fc0b00a8bf409f,-1,0,1,0.01170015,1536682569,Ticket,fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a
0d3e14543b936ec043477188e6b9464b4ba1e206b569b20373fc0b00a8bf409f,-1,1,1,96.89749445,1536682569,Ticket,fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a
53ddb849bfee323287958453386f8760407653444b8d218324e911b035f569d7,-1,1,1,96.89749445,1536682569,Ticket,fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a
53ddb849bfee323287958453386f8760407653444b8d218324e911b035f569d7,-1,0,1,0.01170015,1536682569,Ticket,fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a
59950eb44a24fac1f141a5969ccfaa5c2fb757bee76f386649d658cec39d2cdd,-1,1,1,96.89749445,1536682569,Ticket,fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a
59950eb44a24fac1f141a5969ccfaa5c2fb757bee76f386649d658cec39d2cdd,-1,0,1,0.01170015,1536682569,Ticket,fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a
633a32484c44c83a323c83c2bf93515f9558429f4e097d132485475f45c23dd9,-1,0,1,0.01170015,1536682569,Ticket,fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a
633a32484c44c83a323c83c2bf93515f9558429f4e097d132485475f45c23dd9,-1,1,1,96.89749445,1536682569,Ticket,fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a
67a7931ccaeea9127b3acc66de50d90a4650b81eee96f7d8c40e76e7c94937b8,-1,1,1,96.89749445,1536682569,Ticket,fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a
67a7931ccaeea9127b3acc66de50d90a4650b81eee96f7d8c40e76e7c94937b8,-1,0,1,0.01170015,1536682569,Ticket,fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a
71ecfd427802bec491bf77a881dc2575f3826d06f46eaa493049fdee0dd94191,-1,0,1,0.01170015,1536682569,Ticket,fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a
71ecfd427802bec491bf77a881dc2575f3826d06f46eaa493049fdee0dd94191,-1,1,1,96.89749445,1536682569,Ticket,fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a
7881455ddc0d4a87cb9d7de49a6cfe6df343f1b83a8ae7defec4f9cb2bb8bd3f,-1,1,1,96.89749445,1536682569,Ticket,fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a
7881455ddc0d4a87cb9d7de49a6cfe6df343f1b83a8ae7defec4f9cb2bb8bd3f,-1,0,1,0.01170015,1536682569,Ticket,fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a
7fe3ecc649f8eaf45ab3ca938f4dbcb76c8e6bfe9516847b6e47b05c9ba65fe8,-1,0,1,0.01170015,1536682569,Ticket,fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a
7fe3ecc649f8eaf45ab3ca938f4dbcb76c8e6bfe9516847b6e47b05c9ba65fe8,-1,1,1,96.89749445,1536682569,Ticket,fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a
8cbc1b29aaf87c8a96096ad99eb683391690488927be01a9b68c5ab0163ea774,-1,0,1,0.01170015,1536682569,Ticket,fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a
8cbc1b29aaf87c8a96096ad99eb683391690488927be01a9b68c5ab0163ea774,-1,1,1,96.89749445,1536682569,Ticket,fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a
a45a6ef56807dc4075f316e1961b44019378a9d2652cf007cfd87dee64e6eb8d,-1,1,1,96.89749445,1536682569,Ticket,fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a
a45a6ef56807dc4075f316e1961b44019378a9d2652cf007cfd87dee64e6eb8d,-1,0,1,0.01170015,1536682569,Ticket,fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a
bb9a6e029c07df633b252f515c3d207ec8d7093f791bc9c82b3b08ba5ca9e3ef,-1,0,1,0.01170015,1536682569,Ticket,fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a
bb9a6e029c07df633b252f515c3d207ec8d7093f791bc9c82b3b08ba5ca9e3ef,-1,1,1,96.89749445,1536682569,Ticket,fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a
e392eabe51952f3f55642c18dd70bba77cc235e2db98b71e99e1081499c98b84,-1,0,1,0.01170015,1536682569,Ticket,fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a
e392eabe51952f3f55642c18dd70bba77cc235e2db98b71e99e1081499c98b84,-1,1,1,96.89749445,1536682569,Ticket,fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a
e5bc084bf56dfc2ab7259fe6a6dd3bf331a13a82176790819c38cab1bac26514,-1,0,1,0.01170015,1536682569,Ticket,fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a
e5bc084bf56dfc2ab7259fe6a6dd3bf331a13a82176790819c38cab1bac26514,-1,1,1,96.89749445,1536682569,Ticket,fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a
f8163bec893b8c58e41914afb1ccd0553b49da817920dcb590a8a51798766dc2,-1,0,1,0.01170015,1536682569,Ticket,fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a
f8163bec893b8c58e41914afb1ccd0553b49da817920dcb590a8a51798766dc2,-1,1,1,96.89749445,1536682569,Ticket,fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a
fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a,1,105,1,96.89749445,1536682517,Regular,ee41e5f4b3188d8603c5fafdc34f5816e7b4e26da7ac14f59048f43cb22d06b8
fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a,1,26,1,0.01170015,1536682517,Regular,0d3e14543b936ec043477188e6b9464b4ba1e206b569b20373fc0b00a8bf409f
fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a,1,27,1,96.89749445,1536682517,Regular,0d3e14543b936ec043477188e6b9464b4ba1e206b569b20373fc0b00a8bf409f
fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a,1,114,1,0.01170015,1536682517,Regular,a45a6ef56807dc4075f316e1961b44019378a9d2652cf007cfd87dee64e6eb8d
fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a,1,115,1,96.89749445,1536682517,Regular,a45a6ef56807dc4075f316e1961b44019378a9d2652cf007cfd87dee64e6eb8d
fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a,1,66,1,0.01170015,1536682517,Regular,59950eb44a24fac1f141a5969ccfaa5c2fb757bee76f386649d658cec39d2cdd
fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a,1,67,1,96.89749445,1536682517,Regular,59950eb44a24fac1f141a5969ccfaa5c2fb757bee76f386649d658cec39d2cdd
fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a,1,152,1,0.01170015,1536682517,Regular,e5bc084bf56dfc2ab7259fe6a6dd3bf331a13a82176790819c38cab1bac26514
fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a,1,153,1,96.89749445,1536682517,Regular,e5bc084bf56dfc2ab7259fe6a6dd3bf331a13a82176790819c38cab1bac26514
fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a,1,112,1,0.01170015,1536682517,Regular,01aade75c8db9a389fdf007cf1a617765437f090a0b0591b4bae02853b57fb44
fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a,1,113,1,96.89749445,1536682517,Regular,01aade75c8db9a389fdf007cf1a617765437f090a0b0591b4bae02853b57fb44
fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a,1,60,1,0.01170015,1536682517,Regular,8cbc1b29aaf87c8a96096ad99eb683391690488927be01a9b68c5ab0163ea774
fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a,1,61,1,96.89749445,1536682517,Regular,8cbc1b29aaf87c8a96096ad99eb683391690488927be01a9b68c5ab0163ea774
fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a,1,64,1,0.01170015,1536682517,Regular,bb9a6e029c07df633b252f515c3d207ec8d7093f791bc9c82b3b08ba5ca9e3ef
fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a,1,65,1,96.89749445,1536682517,Regular,bb9a6e029c07df633b252f515c3d207ec8d7093f791bc9c82b3b08ba5ca9e3ef
fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a,1,136,1,0.01170015,1536682517,Regular,71ecfd427802bec491bf77a881dc2575f3826d06f46eaa493049fdee0dd94191
fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a,1,137,1,96.89749445,1536682517,Regular,71ecfd427802bec491bf77a881dc2575f3826d06f46eaa493049fdee0dd94191
fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a,1,16,1,0.01170015,1536682517,Regular,01c859a54b2d80f56fe780cea5792e3185e7be2584fca71c098330232fcefb30
fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a,1,17,1,96.89749445,1536682517,Regular,01c859a54b2d80f56fe780cea5792e3185e7be2584fca71c098330232fcefb30
fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a,1,32,1,0.01170015,1536682517,Regular,67a7931ccaeea9127b3acc66de50d90a4650b81eee96f7d8c40e76e7c94937b8
fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a,1,33,1,96.89749445,1536682517,Regular,67a7931ccaeea9127b3acc66de50d90a4650b81eee96f7d8c40e76e7c94937b8
fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a,1,116,1,0.01170015,1536682517,Regular,e392eabe51952f3f55642c18dd70bba77cc235e2db98b71e99e1081499c98b84
fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a,1,117,1,96.89749445,1536682517,Regular,e392eabe51952f3f55642c18dd70bba77cc235e2db98b71e99e1081499c98b84
fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a,1,128,1,0.01170015,1536682517,Regular,53ddb849bfee323287958453386f8760407653444b8d218324e911b035f569d7
fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a,1,129,1,96.89749445,1536682517,Regular,53ddb849bfee323287958453386f8760407653444b8d218324e911b035f569d7
fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a,1,144,1,0.01170015,1536682517,Regular,7fe3ecc649f8eaf45ab3ca938f4dbcb76c8e6bfe9516847b6e47b05c9ba65fe8
fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a,1,145,1,96.89749445,1536682517,Regular,7fe3ecc649f8eaf45ab3ca938f4dbcb76c8e6bfe9516847b6e47b05c9ba65fe8
fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a,1,194,1,0.01170015,1536682517,Regular,633a32484c44c83a323c83c2bf93515f9558429f4e097d132485475f45c23dd9
fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a,1,195,1,96.89749445,1536682517,Regular,633a32484c44c83a323c83c2bf93515f9558429f4e097d132485475f45c23dd9
fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a,1,58,1,0.01170015,1536682517,Regular,f8163bec893b8c58e41914afb1ccd0553b49da817920dcb590a8a51798766dc2
fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a,1,59,1,96.89749445,1536682517,Regular,f8163bec893b8c58e41914afb1ccd0553b49da817920dcb590a8a51798766dc2
fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a,1,108,1,0.01170015,1536682517,Regular,7881455ddc0d4a87cb9d7de49a6cfe6df343f1b83a8ae7defec4f9cb2bb8bd3f
fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a,1,109,1,96.89749445,1536682517,Regular,7881455ddc0d4a87cb9d7de49a6cfe6df343f1b83a8ae7defec4f9cb2bb8bd3f
fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a,1,56,1,0.01170015,1536682517,Regular,cb8a936cf25d315cb62a60f6960c0610c098d4f396ab685578bc9fbfdcaf18f6
fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a,1,57,1,96.89749445,1536682517,Regular,cb8a936cf25d315cb62a60f6960c0610c098d4f396ab685578bc9fbfdcaf18f6
fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a,1,162,1,0.01170015,1536682517,Regular,128fca526f067db10705aab89fd78dfb5b127359ba79feaf93b8a413b2f87c52
fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a,1,163,1,96.89749445,1536682517,Regular,128fca526f067db10705aab89fd78dfb5b127359ba79feaf93b8a413b2f87c52
fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a,1,186,1,0.01170015,1536682517,Regular,167663717adae2868fe3840324921c9628cf1052a8dd415abc863d6772786050
fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a,1,187,1,96.89749445,1536682517,Regular,167663717adae2868fe3840324921c9628cf1052a8dd415abc863d6772786050
fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a,1,142,1,0.01170015,1536682517,Regular,12eeaf8331c470159faf9455362fdb09d1af11a28163cff117b2c973d28efffc
fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a,1,143,1,96.89749445,1536682517,Regular,12eeaf8331c470159faf9455362fdb09d1af11a28163cff117b2c973d28efffc
fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a,1,188,1,0.01170015,1536682517,Regular,bf4a2a704a61dd72af00e07993357d4038375a91350e775ead5921c47cf921dd
fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a,1,189,1,96.89749445,1536682517,Regular,bf4a2a704a61dd72af00e07993357d4038375a91350e775ead5921c47cf921dd
fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a,1,12,1,0.01170015,1536682517,Regular,fb290c3030134bb666ada82236be9d3f02aa8f9e10c87fb09a94800f80306686
fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a,1,13,1,96.89749445,1536682517,Regular,fb290c3030134bb666ada82236be9d3f02aa8f9e10c87fb09a94800f80306686
fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a,1,24,1,0.01170015,1536682517,Regular,851fa94a3c9efe2c923dff619f2a0522e314b57bfad3ddccbace5ff6f7dd4e32
fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a,1,25,1,96.89749445,1536682517,Regular,851fa94a3c9efe2c923dff619f2a0522e314b57bfad3ddccbace5ff6f7dd4e32
fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a,1,168,1,0.01170015,1536682517,Regular,2a68e8d413459c67c538b9df664888edd8e42619a3820f745e679b853243d755
fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a,1,169,1,96.89749445,1536682517,Regular,2a68e8d413459c67c538b9df664888edd8e42619a3820f745e679b853243d755
fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a,1,48,1,0.01170015,1536682517,Regular,32faeb87bb3267e1ca50486aeb3553103926b763b1cf593efb3b567129929f4d
