tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,215,1,0.06740269,1517293225,Regular,e765e7f355a7469e84828053fbef7c72d2804497df9663214dc5133dcece23b3
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,214,1,0.15672591,1517293225,Regular,35f79e5d0199d20159ef501897cfb9a1bc9daaeb43e38817ec69d15024c6a0b2
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,213,1,0.09705489,1517293225,Regular,0f6233d07944a209f7194606430121f883f74383521ba9fbe6ec08b2d9202caf
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,212,1,0.10015968,1517293225,Regular,c87f852139cec9dadd144dfa36639547617cd8236078339785b578fde7f711ac
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,211,1,0.07490889,1517293225,Regular,fda4e4f439bf1a31e1817844d70fef2fd8ff78ecaf51187883b50cc8395b6aab
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,210,1,0.0460122,1517293225,Regular,1da62162b1720911aec1c59e2703093336571015b2d1b04c1867d765c59a03ab
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,209,1,0.10986131,1517293225,Regular,9e852bc9ce2406eaf989a2fef6405245272ebc272393e7520b9900931b0ab0aa
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,208,1,0.14469329,1517293225,Regular,248234bf32421836b84d5c3b401cab19fa82205da11bce58af955785f51a2faa
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,207,1,0.08084261,1517293225,Regular,5ab1ed448eeb58426e57ac2f98021843c9ef5a2aee05a1172ff762369ccb08aa
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,206,1,0.05352626,1517293225,Regular,ca8376cf62c85c0f47b0c58d91718fdfe9bddb26b1d9f5f4b86f5eaae04e8ca8
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,205,1,0.06577365,1517293225,Regular,29e10eb8900e682fb904eccf89c223583df9c719c6f79ce02e27f822ab673da8
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,204,1,0.05593317,1517293225,Regular,4dbadee2e5f2227c67ce01244fecba27ba607ffe52eeda0086e328201ce051a7
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,203,1,0.22812055,1517293225,Regular,e9fcce69f38ed650c7898fdbfae09d7b49e177f8ceb623edf7d85ddc9b924ba7
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,202,1,0.07866924,1517293225,Regular,621c5f1f9c0c58c8ba93f1103842b34f71021848d747de441deb98ce365980a5
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,201,1,0.04343564,1517293225,Regular,d30947abf8eba2f2980724e9a0176205b6e6542063fff916d60e8954fd404ea5
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,200,1,0.09373427,1517293225,Regular,a6204afd2f5665c3f9f6068773aeccdfd9300d3d3b759c57538d9142e1d036a5
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,199,1,0.09938885,1517293225,Regular,d0c72c2a48875a88ad229d33e8dddcafb592efaf86f2e9725e9eb4c7981ecba4
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,198,1,0.06723397,1517293225,Regular,a082e4b00c5b77397a2e56193a3cd03ca893c83628bdfcb3c733609db1405da3
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,197,1,0.05902504,1517293225,Regular,3ec7761b89eec93e57f9647ed9d2861a11f19fc4fc04304dc03f51d635d122a2
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,196,1,0.05177049,1517293225,Regular,dff3ef90a413de33613b830f721e0ad4e3e34fc13e80a9acc4822568c76da8a1
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,195,1,0.05500242,1517293225,Regular,fb2ed58aa7eae59c78a435ef1cf1ad6dde6ed31b6b19cc5b325bd6d358b3499f
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,194,1,0.05426972,1517293225,Regular,3088da105c7c6a6b1f9434b8607c75bf71152e3c0a5f3347725ff56594b81d9f
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,193,1,0.09356743,1517293225,Regular,4112b3f7e444c7bcc5f3bcb87d0588acb14ca4d4cad5e8cf5433cb534d96a19e
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,192,1,0.0533946,1517293225,Regular,607d911f3daa6d2e24dbc68fa89bad8da9573bea815679762b7d5c823b94589e
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,191,1,0.08422303,1517293225,Regular,316a55c50fdbcf181ba9b2926f0414cc0dd8a5b9773ce6146d23b61cfb159e9d
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,190,1,0.18784736,1517293225,Regular,7884ccb6d944eb0650de9d6149f9d63d9ad7257157ac200c641036debfdafc9c
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,189,1,0.07573928,1517293225,Regular,cfe0604c670f4834b5f5bfc7eb3097cd99e1264ac6259ff385073860894dc89c
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,188,1,0.06654901,1517293225,Regular,cf671326e30677781ff768a936c9a34091f78769ed25fa45a47c4e7999c8f29b
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,187,1,0.05304021,1517293225,Regular,2a8787e60dd74c3d43550536495efe28db6623134aae04c6b1fcca8eb451bf9b
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,186,1,0.05476337,1517293225,Regular,13d312c825e36b5635f5aaf9b05c3a38730b4142ec15aa670ac8454ad3a0709b
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,185,1,0.09656059,1517293225,Regular,7fb73f699b614d9f7135faa61b899a41cbf8f763ab3ff77001e36cc609cf6c9b
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,184,1,0.1541297,1517293225,Regular,0fbb85b9ac12e4dfb76b06ec4c53ff8484151a9e6a89e4d8e0b8bfed2adf3c9b
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,183,1,0.07786726,1517293225,Regular,3bf2c8a21dcbba8d5987c3e1bce99a1c590beb1504c5d848fb3c868a4ca94497
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,182,1,0.1238058,1517293225,Regular,3cbdf3fd54bd95ef193de8e21a95f0bfe1fc9995382e311cbb77788eee221c97
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,181,1,0.09922675,1517293225,Regular,a17d3b2720916db0c2289e5e0e87684fefe4371324b57193d837561e939f0697
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,180,1,0.07695356,1517293225,Regular,3963acbea2c3fae4ff29d322af5a93ebace90f7152ff208d0dadacdc22c4b995
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,179,1,0.08109721,1517293225,Regular,98312d2944aee4c68a2133e9d261ee20511a01a4cd8d855842f97c893598a795
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,178,1,0.08633785,1517293225,Regular,79fdf732ee3ec00e1626e2a1ae6ff3a04c0c997ff4d270f5bb397db8a61da294
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,177,1,0.09618393,1517293225,Regular,73f3098325ed21b5f45dbf4dac3013e8571f3eebd82c227c8f8a277390a3c593
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,176,1,0.19934425,1517293225,Regular,2545e1702a146420fe4d61306d7e19a78cf2c03e685ddd6b9c4366fe4da77f93
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,175,1,0.09618618,1517293225,Regular,cfa2dfeb553e94cd1610bb754d4b4d9f09485a6018b4362f2004695721a20d93
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,174,1,0.11589138,1517293225,Regular,94392d026117040430c55a9dd99c951a5d213d1ec3bc485f3ccbd88c5026c092
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,173,1,0.08404691,1517293225,Regular,c40caecf639c2c3ffe06763e77b6703b645c75f0ac8cf4963dd2774c84cda092
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,172,1,0.08880618,1517293225,Regular,fb25ed6c7a60c8654eca5c0510184f7860928e64f99c2e0f2b4fc8f4ea436592
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,171,1,0.10224455,1517293225,Regular,7c4fe7d5746892362d14c7d6a809c331c65deb8d27b54c8d84de15d1c3a23b92
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,170,1,0.06281536,1517293225,Regular,2f627ae081a64db93ce3762ba113993759029a21b3dbb8940134a8c0841c0091
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,169,1,0.04964632,1517293225,Regular,e0998652374520d44114856bfda1a6e83ede109543b9de6b2cc8b8df6565cc8f
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,168,1,0.10451322,1517293225,Regular,b50460cbf0ff6a19b707465637ee5b052fcbd35614e5b2cae606be33e0f89d8f
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,167,1,0.19888824,1517293225,Regular,88d07c8a9094af6a6b8b0d9345c3cb831e378c580e0038cc18d5858f75a51e8f
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,166,1,0.07983624,1517293225,Regular,ad052bc9b4786cb98597573d2331f9d54726d846cad2b68f13f5cf1f4db39b8d
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,165,1,0.05167042,1517293225,Regular,ee0d9e6013af0a547e56359be85cdf735e377b3e20a683b726ed1e848534938d
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,164,1,0.05263682,1517293225,Regular,e81ad522b79fd7c770a03cab499a806203b4c2aa360d072681ec7bc472d7618d
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,163,1,0.05348781,1517293225,Regular,a02aaf0771d41a9580398c51573d774d1aa057e074765ffbb2d268c74406468c
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,162,1,0.07201793,1517293225,Regular,2f41a489d5ae5eebbfd04aa48a5e39e48285f4d0f858b649f400accde4c6db88
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,161,1,0.15498075,1517293225,Regular,c76be89baec50f3ea33605cf79e18fa3add00fd1516bfc53af609222965edb88
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,160,1,0.14488175,1517293225,Regular,47cd4c495bcde5a1d0ff3ea676ae544a03275d061a126b3559f41f2cea452b88
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,159,1,0.09058898,1517293225,Regular,3b0d5c90630dcae236d90d3169ea8130b8d09ca6f86453c2e9bf1edae1fca887
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,158,1,0.05478197,1517293225,Regular,3d2a701c52450ce6c152531b3f6476cbf454c23f724cdf73d24e1bd0ffd49385
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,157,1,0.06479632,1517293225,Regular,19544a0c526032c92bb7b6de65126bbdd0ab646466b41ba55e42e0c1595de982
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,156,1,0.05202877,1517293225,Regular,39fcfeae51b5489a146de88b6b1e7f1f4c1370b1599e20358ecce547d1bdc282
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,155,1,0.05550749,1517293225,Regular,e4c7676df80c9b2942dfec080c9139c9a2c288a22457138a88cb8c99b2905c82
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,154,1,0.05726516,1517293225,Regular,1f2aa720fb553b14c4418c2ee163ff063c2f90c4d2532fd3e1f2eb9acde9a780
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,153,1,0.10429921,1517293225,Regular,8c101b4c647b015effd898f8046055dc9fbe148c7446da8d0f4884a8824f507f
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,152,1,0.05129336,1517293225,Regular,6de5f394d80feabb307df4506f642661636c43b67145a8278013731d4e12f07e
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,151,1,0.0506559,1517293225,Regular,75f088ac189e772aebc5c4cc71a7d998a6b62b5bb2682827b506f72e9192327e
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,150,1,0.07884653,1517293225,Regular,a945a1e017fe39a4272b7d02946e0de3dd63c302f64f49f07141f5bf6ac3ac7d
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,149,1,0.17076492,1517293225,Regular,44de7913a6334850c73041ca204cf9f45782e1a045412beb08ab42e25cd5937d
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,148,1,0.07505825,1517293225,Regular,2f20b301955a108baf67b92870664a68251065ebc5a10f5353fdbb715b1b8e7c
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,147,1,0.12681758,1517293225,Regular,7504f17ca0bbdd36e629e59aa1f4ca9a88a0f17e487053863493e0d41e6f677b
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,146,1,0.09559044,1517293225,Regular,c3bc69a1309804af9628d28d4f4ee325ccf8b07fc3963aeb74c17cc277941a7b
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,145,1,0.05036921,1517293225,Regular,4ec265bd0c5d1a0d6abab215487d64af1d733d82019a90c50786d860de2fdb7a
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,144,1,0.05167587,1517293225,Regular,2589868c4e06736d0713c7256fc85601e5f6ede4502b9a6fe6f430613a3e7e7a
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,143,1,0.09796363,1517293225,Regular,36fb16c7c018da25bc0cec2b933e03a3b08940b1b560b89371821389e048167a
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,142,1,0.09860878,1517293225,Regular,63390e37884b60fd809ac9346141ba1080e965bcb2fc8c4d1970036149bd117a
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,141,1,0.1112566,1517293225,Regular,aa7f5caa82c350431ff3f7907ac21879880c19bfdb64ffe978a00cb15baed578
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,140,1,0.06523588,1517293225,Regular,57376f1a1d818029c2b89a34147047585c959b023408940f3e13fd7e5a9e4f78
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,139,1,0.23482573,1517293225,Regular,f161a0de88a9374fcbaea3045e60a3a0a0dcdb3236a5f27666154cf670320278
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,138,1,0.0839879,1517293225,Regular,f8cf8f86ddabdc8bffb14a19b090adf37ecf790e14c7ee47788386a51295b777
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,137,1,0.03303077,1517293225,Regular,3216fe2dae8fbfefdabb2590a03111c53d2e9cc62ebc794df9e02f90143ca977
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,136,1,0.08712286,1517293225,Regular,5f73e6dce225446b67e71cbdc163727a0bfff1a24ad253d564794a3cbc723c77
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,135,1,0.14551794,1517293225,Regular,9f985790ff60b70059e9e5df2aaa46c05b1978f0ed9cc3174db5b8c805505c75
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,134,1,0.06627207,1517293225,Regular,9ca264348a90e0f3e2f190fc7572e3c6f1559cb3b861826678edbd9b8011bc74
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,133,1,0.12823432,1517293225,Regular,d75e472f0164ff2aa051dcbbd16df6e458ec9fc871e4683454c04df87f424b74
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,132,1,0.13606512,1517293225,Regular,1ff5d2f087825f35f2fb50794de734ee5eb0cd40b366919536f4238255992473
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,131,1,0.06591797,1517293225,Regular,916e37d892aee0553629fdbe24bca408425347dcdf0f8c9f5cc746382ec81b72
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,130,1,0.14601172,1517293225,Regular,ce8477c57deeb66180cda0bdd4d18f7ef1f47ca1e0070d3ea520d53ce9dcf371
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,129,1,0.06241763,1517293225,Regular,e6ed354506344861670b632ce5ade00a30a98cf56b72175274468444d824e671
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,128,1,0.09482776,1517293225,Regular,cf78f7578cb17045384a3d10b8d1101d279af9682a5111f2bd8ab06579918d71
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,127,1,0.05031884,1517293225,Regular,8db3b81e7facf0406a0701f5dd6d506b740c83e1bfcdd77c9a8854279124c670
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,126,1,0.11284127,1517293225,Regular,81c0fb451f85bbb5abb34dd1198b179004963fe64c673e91438bb38cf7a05870
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,125,1,0.06595923,1517293225,Regular,9b34af677b574142d17e0919bb857d7b6dec98c66f9f6c2b919f5809ee0cd66f
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,124,1,0.07831976,1517293225,Regular,3264efee7b0d0aa9636bb5d2c028db5c70d3b8a7e99303099dea6ec74b7c4f6f
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,123,1,0.07844034,1517293225,Regular,d057f8ee80691347ae946fab28f86f2d010cbe2615ad6e3d8f83aaf14d89bf6e
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,122,1,0.08126821,1517293225,Regular,4077114c3cb6bf3b058a9fb8cb181fa92892a55877cb82bde82eec1d03ad5b6e
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,121,1,0.2880313,1517293225,Regular,b154f1bf38146600bab3085689e052004ebb458bbf3764209f3a9db0610b416e
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,120,1,0.22789747,1517293225,Regular,ce8e0fdad16b1a2686d4b1bab713811db218580a4b5633b4b29881306851646c
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,119,1,0.05325942,1517293225,Regular,f0f3de64f363c842b630501d1b0167eba91eb48f21db20d088c966b54832426c
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,118,1,0.08846113,1517293225,Regular,20b6095a7323d3cbe59e4decf430a10314524f0960142da059c6f8acf034176c
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,117,1,0.1105855,1517293225,Regular,246fba39635f9a1b35162ae988acd196ea8a468e5640c05c3277602d7fdd386b
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,116,1,0.20712094,1517293225,Regular,c9fc8961d58ed882ee128d4a49b53b071bb1020d7e452f0ddc60d48ae6954a68
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,115,1,0.05515077,1517293225,Regular,4caf96f7702a9377ef68b76034401bc5e4e7ef1bc20fda1689caf7d184417a67
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,114,1,0.08291433,1517293225,Regular,9efd4ad9de2f7595b4e8650d8ea2b8fabbb4bbc64e10800c0c7622fd17473566
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,113,1,0.08347154,1517293225,Regular,c3193c48c9b5b7c0b5446b7441382a36f0e489c0b2e1342137e25dbcadcd5765
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,112,1,0.10108226,1517293225,Regular,6ab276257d27fa609fd6af8584669825426f84118250002a400d36708838e864
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,111,1,0.09968717,1517293225,Regular,c51efba86348ba339120566222680f3f6d7c8a5d1b8dbcbd6d1c9da8d54cfc63
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,110,1,0.09742018,1517293225,Regular,f73c2f86a93235ae9d92f147e365f844618c532b8e980d0f0f46445e1d2b8661
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,109,1,0.05708675,1517293225,Regular,e3d9329d7b8493f4d089948f5d1e64b92527e31e1a095ece598abedfae2efc60
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,108,1,0.08428269,1517293225,Regular,c894fd94bab2f026784c1ec779fc65515b027e5de355fadf4efae56e6091aa60
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,107,1,0.12650884,1517293225,Regular,57524b04ac4eb0025576d6c339966d427246e74de5249a0a56740efc3d82cf5f
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,106,1,0.0675677,1517293225,Regular,6095f64d0817b197547240cbcc3ea7658966d46ce76ac1012fa81af965e39f5d
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,105,1,0.05001815,1517293225,Regular,e2bf4b1aaa72d9f826b00f419aab1bebb5320f06375cc0785209ca17ffd5215c
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,104,1,0.05200297,1517293225,Regular,b6dde27f2ab52c0c429e17b3b5d31cb373d9e268cbc6c63997e2f45c4745c85b
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,103,1,0.16124705,1517293225,Regular,36f5b8e3f5ecccc90415f1395db76d57992133e361d9cb4a5ab40366011b475a
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,102,1,0.08401077,1517293225,Regular,385551059c08316c687e16dbce4d71be2313056967897fa50f50197964c4345a
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,101,1,0.05414141,1517293225,Regular,6ef563409eb2c9f395cc84d98435fb086a7a7cd03081bb01f2daf2d581eb2e5a
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,100,1,0.12662193,1517293225,Regular,f378e3bca56b4f3516bcbdbfa50a6533e920e58e8a9004d4416f03dfb5f1ed59
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,99,1,0.10152977,1517293225,Regular,c00695da00b407151f2a3eb56cf35018349e547a13268f770c564797f78b4d59
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,98,1,0.05220516,1517293225,Regular,0022bf5fdd8ef56507c0ef0ac80a516398e681724f87224ad218bbf5a50fdc57
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,97,1,0.09473265,1517293225,Regular,28200b7fde5d217c9f677ed7b0621128994df97b70f12c98f95bf7808f290856
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,96,1,0.09098616,1517293225,Regular,3d3e0756089d357b3f1e4e3667853090eeca054b71fd3a637758ed265374c854
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,95,1,0.11425579,1517293225,Regular,7f49eec7b730f91d509492f7f6c870933216e456e920cbcd98f238dc23f57d54
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,93,1,0.09408445,1517293225,Regular,ae9cea4976eae8c2275c5fcb939db08f6f5ca0d1cf7557c38c020cd552715550
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,92,1,0.20697517,1517293225,Regular,888edee279dc7981c0426cc64757c832d83d928eb86a4ee81ecc92b6ab15dc4f
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,91,1,0.12811028,1517293225,Regular,164a5b055e442f31a6bad3eadf8618f6a53d3776eb28bdb4351b18a44310b44e
