tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bb18a50098900a3f499dba0d8c95eb193ac4c93153aa4020546464a14fefe5c9,1,222,1,0.18509535,1625108163,Regular,5871c1b7b3823f9bb9c42d6ed52b50409e32da8289073a8c3f5dd5636fdee91e
805d8beb0c531aaaaec2411d931fd15265afa63f1d523e9b5936f3557e1c59ec,-1,0,1,0.18689339,1625028037,Regular,4eee6873b8a4ae2a357c27915a67081d38b2dd6428195bc80693130dd5b8cfc2
4eee6873b8a4ae2a357c27915a67081d38b2dd6428195bc80693130dd5b8cfc2,1,76,1,0.18689339,1625025434,Regular,805d8beb0c531aaaaec2411d931fd15265afa63f1d523e9b5936f3557e1c59ec
a1f1d59aa9d6777f6d32510d17c40e6ad2e50220e1ad3ebc72b1fabbb0d59a69,-1,0,1,0.20516469,1624941502,Regular,fa6690360fe33533e6b1b6d90f2035903dcadebaa3b03f9b0c1ed0260e962383
a1f1d59aa9d6777f6d32510d17c40e6ad2e50220e1ad3ebc72b1fabbb0d59a69,-1,1,1,0.2052747,1624941502,Regular,b21ec29a23e48f1e663b13509d55854c4e1a5eaf22b92741fdaf44ead27008c2
fa6690360fe33533e6b1b6d90f2035903dcadebaa3b03f9b0c1ed0260e962383,1,4,1,0.20516469,1624937659,Regular,a1f1d59aa9d6777f6d32510d17c40e6ad2e50220e1ad3ebc72b1fabbb0d59a69
b21ec29a23e48f1e663b13509d55854c4e1a5eaf22b92741fdaf44ead27008c2,1,156,1,0.2052747,1624852472,Regular,a1f1d59aa9d6777f6d32510d17c40e6ad2e50220e1ad3ebc72b1fabbb0d59a69
d8cae68fa2524ca5dc2b6808703dc1fe4bc707912b942b679fbf4790eb3d29e4,-1,2,1,0.20337522,1624787723,Regular,cf9c6e287532049ef9957c011277f49d6bb84743a00d88f7c1c284deb5ae91f6
d8cae68fa2524ca5dc2b6808703dc1fe4bc707912b942b679fbf4790eb3d29e4,-1,0,1,0.19458046,1624787723,Regular,9a58a2f572d1147c5f80e9e0914a5bf6bd75c105c299e50e04d5aa1e65b3912c
cf9c6e287532049ef9957c011277f49d6bb84743a00d88f7c1c284deb5ae91f6,1,71,1,0.20337522,1624763142,Regular,d8cae68fa2524ca5dc2b6808703dc1fe4bc707912b942b679fbf4790eb3d29e4
9a58a2f572d1147c5f80e9e0914a5bf6bd75c105c299e50e04d5aa1e65b3912c,1,201,1,0.19458046,1624676117,Regular,d8cae68fa2524ca5dc2b6808703dc1fe4bc707912b942b679fbf4790eb3d29e4
c402e6c2e9af6d8ef56652c7e6c9ddce3155c403b5613805c979f251f2a33302,-1,0,1,0.20089998,1624601291,Regular,5e11c9dfc13bc1ebcbdfbe28bf81fad8e72c963f84f3ed3c711d6784484ff00e
5e11c9dfc13bc1ebcbdfbe28bf81fad8e72c963f84f3ed3c711d6784484ff00e,1,59,1,0.20089998,1624592576,Regular,c402e6c2e9af6d8ef56652c7e6c9ddce3155c403b5613805c979f251f2a33302
ba3931b36e04e30f48d6cd4b1376bd83b48da2e1f49ee8beb7370a94b8302cd9,-1,0,1,0.17086191,1624527582,Regular,fd0d96e6f752538c5a3c5f9a75d0b7f876d636faa4db451fdc5121edfe737f83
fd0d96e6f752538c5a3c5f9a75d0b7f876d636faa4db451fdc5121edfe737f83,1,92,1,0.17086191,1624503031,Regular,ba3931b36e04e30f48d6cd4b1376bd83b48da2e1f49ee8beb7370a94b8302cd9
1c7fcbedccb2d8cb46969cf0c0e689f28ffcbebbab826a9b2054553671c63c59,-1,0,1,0.0636805,1624429281,Regular,22db5eab1c5fad71fcf01585c0538b07c65291007ac99f1e724803b85c47db01
1c7fcbedccb2d8cb46969cf0c0e689f28ffcbebbab826a9b2054553671c63c59,-1,5,1,0.15915076,1624429281,Regular,8681a8ad0cf85431568eddf68d2c6d85c8839fff6ffbc20aa80b7be5c82c17c7
1c7fcbedccb2d8cb46969cf0c0e689f28ffcbebbab826a9b2054553671c63c59,-1,4,1,0.13477814,1624429281,Regular,afd08e5214458f2d41d19162ad41f9d067c3ff9352ade616355de149ec1798c5
1c7fcbedccb2d8cb46969cf0c0e689f28ffcbebbab826a9b2054553671c63c59,-1,3,1,0.07294443,1624429281,Regular,976c84c6a38c45ee8e21e167f0f63d46ce1875a4df5586172cc43da3d68865b8
1c7fcbedccb2d8cb46969cf0c0e689f28ffcbebbab826a9b2054553671c63c59,-1,1,1,0.06132633,1624429281,Regular,5043507d9611738467ffa6aa17e443a67549d64fdcdf4c4dfaf4996367a0b6a4
70dddbaa7f728a2907ca68ef263531eaae008af2213fea0f12c25a8e69efe5f4,-1,2,1,0.07157419,1624429281,Regular,23f0927f942d0dde6bd60484568d9dbcff6cd7c295ed0e32ed276160121a342d
70dddbaa7f728a2907ca68ef263531eaae008af2213fea0f12c25a8e69efe5f4,-1,1,1,0.09924349,1624429281,Regular,cd7ddf64ca6b35bcf570e55a67f402c9074a85060a7d1003e488c5561bd3e02e
8681a8ad0cf85431568eddf68d2c6d85c8839fff6ffbc20aa80b7be5c82c17c7,1,169,1,0.15915076,1624420555,Regular,1c7fcbedccb2d8cb46969cf0c0e689f28ffcbebbab826a9b2054553671c63c59
afd08e5214458f2d41d19162ad41f9d067c3ff9352ade616355de149ec1798c5,1,218,1,0.13477814,1624333213,Regular,1c7fcbedccb2d8cb46969cf0c0e689f28ffcbebbab826a9b2054553671c63c59
3a6c1adb5bdd5c5a74b7c0e39b338b1e4b09edbab13997d8f1abc1a4819f62d9,-1,0,1,0.06713189,1624290702,Regular,0e97a1e6356a680f4fce91980e8dbf84bbd8b7900cefac575cae33f4a30a2954
cd7ddf64ca6b35bcf570e55a67f402c9074a85060a7d1003e488c5561bd3e02e,1,92,1,0.09924349,1624246304,Regular,70dddbaa7f728a2907ca68ef263531eaae008af2213fea0f12c25a8e69efe5f4
22db5eab1c5fad71fcf01585c0538b07c65291007ac99f1e724803b85c47db01,1,214,1,0.0636805,1624162494,Regular,1c7fcbedccb2d8cb46969cf0c0e689f28ffcbebbab826a9b2054553671c63c59
1f82187d040634ddaa1686657fde6ad40108d3ee544419ce197f13de352b58a7,-1,0,1,0.06918627,1624095877,Regular,5bbb15ccbabe4ce9acd83bab8a178e866a1c61e8264d5deeb29e215a9f02bb86
5043507d9611738467ffa6aa17e443a67549d64fdcdf4c4dfaf4996367a0b6a4,1,153,1,0.06132633,1624075499,Regular,1c7fcbedccb2d8cb46969cf0c0e689f28ffcbebbab826a9b2054553671c63c59
976c84c6a38c45ee8e21e167f0f63d46ce1875a4df5586172cc43da3d68865b8,1,213,1,0.07294443,1623988513,Regular,1c7fcbedccb2d8cb46969cf0c0e689f28ffcbebbab826a9b2054553671c63c59
e1f152310ef5fa5ffdcca8a0f9948320f63d8ea93560c2ca9e042267df375c82,-1,0,1,0.06209915,1623909490,Regular,4f452442a0284d68a4adaf710a915f65e986be8ee752973525c65e01fb0c17ab
e1f152310ef5fa5ffdcca8a0f9948320f63d8ea93560c2ca9e042267df375c82,-1,1,1,0.06189452,1623909490,Regular,62d5afc3eaf5def9e228e41f388b61a7a8e7133259a9504b891f63efa73dfa25
23f0927f942d0dde6bd60484568d9dbcff6cd7c295ed0e32ed276160121a342d,1,1,1,0.07157419,1623902238,Regular,70dddbaa7f728a2907ca68ef263531eaae008af2213fea0f12c25a8e69efe5f4
62d5afc3eaf5def9e228e41f388b61a7a8e7133259a9504b891f63efa73dfa25,1,21,1,0.06189452,1623814082,Regular,e1f152310ef5fa5ffdcca8a0f9948320f63d8ea93560c2ca9e042267df375c82
c1bda1dd569ca8ee5cdf708e847fcfd3cff25d635d87fb5bc3e91f1d47080ea1,-1,0,1,0.05110948,1623771557,Regular,d8a9b14e8b343f6c65ff165547a7396a44b319d1f49bb78bfc50aba5578d4010
d8a9b14e8b343f6c65ff165547a7396a44b319d1f49bb78bfc50aba5578d4010,1,189,1,0.05110948,1623726616,Regular,c1bda1dd569ca8ee5cdf708e847fcfd3cff25d635d87fb5bc3e91f1d47080ea1
0e97a1e6356a680f4fce91980e8dbf84bbd8b7900cefac575cae33f4a30a2954,1,143,1,0.06713189,1623650749,Regular,3a6c1adb5bdd5c5a74b7c0e39b338b1e4b09edbab13997d8f1abc1a4819f62d9
1cea2b897bb279a8c0970049f522165aa2c10ed06d9c52c1950c4d74ed97c10d,-1,1,1,0.07911315,1623609290,Regular,bc349ae6b49c7c7db74b41667832360fb4df4fa379c7af3a22dcc52a7de4ed9b
1cea2b897bb279a8c0970049f522165aa2c10ed06d9c52c1950c4d74ed97c10d,-1,0,1,0.04327251,1623609290,Regular,a7f44a3e5fde8fa0f612fe0dde70abe93fa5c55b0cea55542fcf3232b3912a51
5bbb15ccbabe4ce9acd83bab8a178e866a1c61e8264d5deeb29e215a9f02bb86,1,35,1,0.06918627,1623553211,Regular,1f82187d040634ddaa1686657fde6ad40108d3ee544419ce197f13de352b58a7
bc349ae6b49c7c7db74b41667832360fb4df4fa379c7af3a22dcc52a7de4ed9b,1,32,1,0.07911315,1623461942,Regular,1cea2b897bb279a8c0970049f522165aa2c10ed06d9c52c1950c4d74ed97c10d
85b00d6f45df0d2a4419556931d1e449b2572828a7402a0e0c09273d941d953f,-1,0,1,0.04956404,1623386503,Regular,7493af4a65c31e84952467a6fff1cb1c4fd677009d4cc3e085a1b8ed955db32f
85b00d6f45df0d2a4419556931d1e449b2572828a7402a0e0c09273d941d953f,-1,1,1,0.05553265,1623386503,Regular,63de4f31630b314a028ccd5bc3ce85bae6ba79bf2a9259cb60c43300131b776b
63de4f31630b314a028ccd5bc3ce85bae6ba79bf2a9259cb60c43300131b776b,1,45,1,0.05553265,1623383899,Regular,85b00d6f45df0d2a4419556931d1e449b2572828a7402a0e0c09273d941d953f
a7f44a3e5fde8fa0f612fe0dde70abe93fa5c55b0cea55542fcf3232b3912a51,1,101,1,0.04327251,1623294042,Regular,1cea2b897bb279a8c0970049f522165aa2c10ed06d9c52c1950c4d74ed97c10d
625af269ce964153c19c9ebb9cf41ecae7406f29dcd465d1d6a52d3cbad0192f,-1,1,1,0.06240938,1623216446,Regular,0dea380a45d9d63ddab884eeda7dd65b9a145e0ff25ed60cf8f8793f8eba30c7
625af269ce964153c19c9ebb9cf41ecae7406f29dcd465d1d6a52d3cbad0192f,-1,0,1,0.04387831,1623216446,Regular,5a8132f779676ef4c777c2b13677ac1cbf8c73433d3681feddcbab8c54b349de
5a8132f779676ef4c777c2b13677ac1cbf8c73433d3681feddcbab8c54b349de,1,59,1,0.04387831,1623210190,Regular,625af269ce964153c19c9ebb9cf41ecae7406f29dcd465d1d6a52d3cbad0192f
7493af4a65c31e84952467a6fff1cb1c4fd677009d4cc3e085a1b8ed955db32f,1,12,1,0.04956404,1623125070,Regular,85b00d6f45df0d2a4419556931d1e449b2572828a7402a0e0c09273d941d953f
0dea380a45d9d63ddab884eeda7dd65b9a145e0ff25ed60cf8f8793f8eba30c7,1,151,1,0.06240938,1623037290,Regular,625af269ce964153c19c9ebb9cf41ecae7406f29dcd465d1d6a52d3cbad0192f
b6f3c0d3e512f89bed1baa6a995fa9b622cfa730c30637705ee68a429d27ca56,-1,2,1,0.05957709,1623000793,Regular,8a0fd2fbfd08cb175aafbbb135d3d33311ed62f4f66242d69d40a0e7e7bdf9ec
b6f3c0d3e512f89bed1baa6a995fa9b622cfa730c30637705ee68a429d27ca56,-1,0,1,0.06108368,1623000793,Regular,9829e7e26f3d0b2c862194ee3327b8aed1c9b35edab52837af1db5b914717303
b6f3c0d3e512f89bed1baa6a995fa9b622cfa730c30637705ee68a429d27ca56,-1,3,1,0.06614893,1623000793,Regular,12649a727df0d8395e57ba12000af7637e166a75bd44ef7941bb62c589a34962
9829e7e26f3d0b2c862194ee3327b8aed1c9b35edab52837af1db5b914717303,1,97,1,0.06108368,1622950026,Regular,b6f3c0d3e512f89bed1baa6a995fa9b622cfa730c30637705ee68a429d27ca56
8a0fd2fbfd08cb175aafbbb135d3d33311ed62f4f66242d69d40a0e7e7bdf9ec,1,141,1,0.05957709,1622862944,Regular,b6f3c0d3e512f89bed1baa6a995fa9b622cfa730c30637705ee68a429d27ca56
12649a727df0d8395e57ba12000af7637e166a75bd44ef7941bb62c589a34962,1,95,1,0.06614893,1622775889,Regular,b6f3c0d3e512f89bed1baa6a995fa9b622cfa730c30637705ee68a429d27ca56
4f452442a0284d68a4adaf710a915f65e986be8ee752973525c65e01fb0c17ab,1,3,1,0.06209915,1622693732,Regular,e1f152310ef5fa5ffdcca8a0f9948320f63d8ea93560c2ca9e042267df375c82
6c3ae84288aa6e38794db6a5d3138391890e2f7da85b93a56b6462888622e9fb,-1,0,1,0.04647463,1622611900,Regular,2fe8f30e6fa2f5d01a5077b65c8115eed8c8ca0a22cee2d607e65989543aed99
6c3ae84288aa6e38794db6a5d3138391890e2f7da85b93a56b6462888622e9fb,-1,1,1,0.04730914,1622611900,Regular,dc0670fe6bb0c3614ce9684c9b6c73eca2349adae54be299e46b2130d59455a1
dc0670fe6bb0c3614ce9684c9b6c73eca2349adae54be299e46b2130d59455a1,1,175,1,0.04730914,1622599897,Regular,6c3ae84288aa6e38794db6a5d3138391890e2f7da85b93a56b6462888622e9fb
2fe8f30e6fa2f5d01a5077b65c8115eed8c8ca0a22cee2d607e65989543aed99,1,157,1,0.04647463,1622520551,Regular,6c3ae84288aa6e38794db6a5d3138391890e2f7da85b93a56b6462888622e9fb
0991aecdf080630c3e44c2a670ace1bb914893b43a9e1209f6facd5fdade5748,-1,0,1,0.05183514,1622438982,Regular,bcf1f7e0bd9dfd8a56aa07ea814a710071446bab3010da2ff870edc8fb8aa412
0991aecdf080630c3e44c2a670ace1bb914893b43a9e1209f6facd5fdade5748,-1,2,1,0.04805837,1622438982,Regular,9ebf01efa3fba2895494487dbd014952927ff13a597e0cb80e953a52fa259b65
0991aecdf080630c3e44c2a670ace1bb914893b43a9e1209f6facd5fdade5748,-1,4,1,0.05378064,1622438982,Regular,e73fbe3fae943b9f754bbd50072391d9ed59f8d79930606b218dac42baab67a6
9ebf01efa3fba2895494487dbd014952927ff13a597e0cb80e953a52fa259b65,1,61,1,0.04805837,1622429365,Regular,0991aecdf080630c3e44c2a670ace1bb914893b43a9e1209f6facd5fdade5748
ab12122a29ac61bf15a02a22f34ae68ff619f4b5ed3aab809b8b818e4d6cd43b,-1,1,1,0.05969234,1622359666,Regular,92f958343163d4790134180a9d2beca0dd3ac3dc4186d381a774d8e97fdd72ac
ab12122a29ac61bf15a02a22f34ae68ff619f4b5ed3aab809b8b818e4d6cd43b,-1,0,1,0.04434065,1622359666,Regular,5c2e63c38e8442883e08cb0e4b89089c9e1fe70417e6d488fec412ab26617abe
5c2e63c38e8442883e08cb0e4b89089c9e1fe70417e6d488fec412ab26617abe,1,99,1,0.04434065,1622346476,Regular,ab12122a29ac61bf15a02a22f34ae68ff619f4b5ed3aab809b8b818e4d6cd43b
bcf1f7e0bd9dfd8a56aa07ea814a710071446bab3010da2ff870edc8fb8aa412,1,192,1,0.05183514,1622262671,Regular,0991aecdf080630c3e44c2a670ace1bb914893b43a9e1209f6facd5fdade5748
db23085d72d669896d36b2781afe2eab1df3be900e1e6ad4ccdac942fb3d07d6,-1,2,1,0.05012409,1622197243,Regular,e4ca64948dcf096be106c856434ee5aa325cdd64e159dcfe96d96a6847739eef
db23085d72d669896d36b2781afe2eab1df3be900e1e6ad4ccdac942fb3d07d6,-1,0,1,0.04922764,1622197243,Regular,0a6df19a1b499bcfc2a2cf7dcf7836cc24401fe9dc79bfdb45ad51a8fe18c002
e73fbe3fae943b9f754bbd50072391d9ed59f8d79930606b218dac42baab67a6,1,159,1,0.05378064,1622175151,Regular,0991aecdf080630c3e44c2a670ace1bb914893b43a9e1209f6facd5fdade5748
0a6df19a1b499bcfc2a2cf7dcf7836cc24401fe9dc79bfdb45ad51a8fe18c002,1,150,1,0.04922764,1622086320,Regular,db23085d72d669896d36b2781afe2eab1df3be900e1e6ad4ccdac942fb3d07d6
7592d41d71c3b989e27e48a71a31805d407b823aebea2715296474a15cc6966b,-1,0,1,0.06347922,1622003216,Regular,83119f150529bb0ce83bc12f5070cb9d189f4b591640aea68790680ddb0281d5
e4ca64948dcf096be106c856434ee5aa325cdd64e159dcfe96d96a6847739eef,1,61,1,0.05012409,1622001380,Regular,db23085d72d669896d36b2781afe2eab1df3be900e1e6ad4ccdac942fb3d07d6
92f958343163d4790134180a9d2beca0dd3ac3dc4186d381a774d8e97fdd72ac,1,29,1,0.05969234,1621913797,Regular,ab12122a29ac61bf15a02a22f34ae68ff619f4b5ed3aab809b8b818e4d6cd43b
e3ea640d2d962f10b6675bb12fc1f06ca93719c9872eedfb8c3d52181ad67d86,-1,0,1,0.06270589,1621836751,Regular,7d3c2dfa3428e7c98283b8db983e11d3f99bfdb677d8b482dea78eaa3caaac80
7d3c2dfa3428e7c98283b8db983e11d3f99bfdb677d8b482dea78eaa3caaac80,1,50,1,0.06270589,1621825740,Regular,e3ea640d2d962f10b6675bb12fc1f06ca93719c9872eedfb8c3d52181ad67d86
d5460a495d45242818e4422e1acd2150d558261294aeba30c48a86eb8811d964,-1,2,1,0.06109133,1621754793,Regular,e79596e32765eec9e98056a00e76387cd1d7e3349f431024efb7ff6f033f9f05
d5460a495d45242818e4422e1acd2150d558261294aeba30c48a86eb8811d964,-1,1,1,0.06174543,1621754793,Regular,502465876ed00e1868c4f804a59782da28defc90591a9d2138b8b8101f85e0bf
502465876ed00e1868c4f804a59782da28defc90591a9d2138b8b8101f85e0bf,1,90,1,0.06174543,1621738656,Regular,d5460a495d45242818e4422e1acd2150d558261294aeba30c48a86eb8811d964
83119f150529bb0ce83bc12f5070cb9d189f4b591640aea68790680ddb0281d5,1,64,1,0.06347922,1621651582,Regular,7592d41d71c3b989e27e48a71a31805d407b823aebea2715296474a15cc6966b
e79596e32765eec9e98056a00e76387cd1d7e3349f431024efb7ff6f033f9f05,1,172,1,0.06109133,1621569317,Regular,d5460a495d45242818e4422e1acd2150d558261294aeba30c48a86eb8811d964
3f11728fa1aefa74338a995caae1c2e0454aacc7359792f4831e82e2752f88cf,-1,0,1,0.06374703,1621491473,Regular,410a138091ddf95e005d6c7f71d7c86b7dd8ba871dda2b3b3ba157d034e75afd
3f11728fa1aefa74338a995caae1c2e0454aacc7359792f4831e82e2752f88cf,-1,1,1,0.05862513,1621491473,Regular,6b998fbbff9123cbcd4a66e7bf5d0dce0950f7ac6b4adbb7f6936ea1a5435f62
6b998fbbff9123cbcd4a66e7bf5d0dce0950f7ac6b4adbb7f6936ea1a5435f62,1,66,1,0.05862513,1621484176,Regular,3f11728fa1aefa74338a995caae1c2e0454aacc7359792f4831e82e2752f88cf
410a138091ddf95e005d6c7f71d7c86b7dd8ba871dda2b3b3ba157d034e75afd,1,194,1,0.06374703,1621394603,Regular,3f11728fa1aefa74338a995caae1c2e0454aacc7359792f4831e82e2752f88cf
cbe8f8a17bd68f9e539a75e340614cd6fd637e671eef2734684114340f7bf10e,-1,0,1,0.06081673,1621346184,Regular,48a5965fafc6db17d8d5815207f46e01e6f1d50d57490cbaacb16d1e6e498081
48a5965fafc6db17d8d5815207f46e01e6f1d50d57490cbaacb16d1e6e498081,1,28,1,0.06081673,1621304584,Regular,cbe8f8a17bd68f9e539a75e340614cd6fd637e671eef2734684114340f7bf10e
cb90c8a6295088e32721b6157c5171bf122be3a43e8dc7da7a4795b3d457d469,-1,3,1,0.05380579,1621229409,Regular,4e30507612a808f810a7e0739f2c86ec5e04295762d8f7fe374d7d1aff5c46e8
cb90c8a6295088e32721b6157c5171bf122be3a43e8dc7da7a4795b3d457d469,-1,4,1,0.04300523,1621229409,Regular,4af3f82c87377c5c9a69d752c6655d914a2ebabedfc16f31c9614be90284d2f3
cb90c8a6295088e32721b6157c5171bf122be3a43e8dc7da7a4795b3d457d469,-1,2,1,0.03943372,1621229409,Regular,d2c96ceed334b978c9475657a6223175214a8bf8b17b40703f98a78a855d4ce1
95dc164ac75322f73b27674ce040799aefb2182a0039d01ef06a0375ae45d252,-1,1,1,0.0540172,1621227129,Regular,c5aa338f5a04e51dac5eb342c7eea477cef1adc06e8cc418bbf23bcf5ec14219
95dc164ac75322f73b27674ce040799aefb2182a0039d01ef06a0375ae45d252,-1,0,1,0.05701004,1621227129,Regular,f55cd76345d221a3f25ff8a68c4f8b01146271a7ffe7d08ab933495f343609bf
f55cd76345d221a3f25ff8a68c4f8b01146271a7ffe7d08ab933495f343609bf,1,31,1,0.05701004,1621224602,Regular,95dc164ac75322f73b27674ce040799aefb2182a0039d01ef06a0375ae45d252
4e30507612a808f810a7e0739f2c86ec5e04295762d8f7fe374d7d1aff5c46e8,1,193,1,0.05380579,1621136446,Regular,cb90c8a6295088e32721b6157c5171bf122be3a43e8dc7da7a4795b3d457d469
35808887c08b9eb6521da152e97ef1985161ed14c55908016090c20814e85af4,-1,1,1,0.05709394,1621065292,Regular,6af8f7c0d49cdc6e52a72547d33799567504afdcc4972dcb8525ddc79353ae71
c5aa338f5a04e51dac5eb342c7eea477cef1adc06e8cc418bbf23bcf5ec14219,1,144,1,0.0540172,1621052345,Regular,95dc164ac75322f73b27674ce040799aefb2182a0039d01ef06a0375ae45d252
6af8f7c0d49cdc6e52a72547d33799567504afdcc4972dcb8525ddc79353ae71,1,84,1,0.05709394,1620963974,Regular,35808887c08b9eb6521da152e97ef1985161ed14c55908016090c20814e85af4
13804be22edb79d66dc11b85fb2d5f61743a0e22f0d508dd06587cccc05b3878,-1,0,1,0.05003922,1620881564,Regular,c6626a053b0f724417000135975b8e615b9e94bfbb8599da385cf3e8e186b638
13804be22edb79d66dc11b85fb2d5f61743a0e22f0d508dd06587cccc05b3878,-1,1,1,0.05324199,1620881564,Regular,6c967828956ab50b699175ebbe901845264c75a8a740bae031e1e2e8f979823b
6c967828956ab50b699175ebbe901845264c75a8a740bae031e1e2e8f979823b,1,140,1,0.05324199,1620880059,Regular,13804be22edb79d66dc11b85fb2d5f61743a0e22f0d508dd06587cccc05b3878
c6626a053b0f724417000135975b8e615b9e94bfbb8599da385cf3e8e186b638,1,191,1,0.05003922,1620822109,Regular,13804be22edb79d66dc11b85fb2d5f61743a0e22f0d508dd06587cccc05b3878
ee7ddfdfd55d2ed6a002ef50021195d4c3418a7f7f66176214ad8875902840da,-1,1,1,0.04683009,1620717434,Regular,6fd652f1169ab6e509df65040a82c5715e7050bd4be5385548d2915c54f86ca3
ee7ddfdfd55d2ed6a002ef50021195d4c3418a7f7f66176214ad8875902840da,-1,2,1,0.04096825,1620717434,Regular,b95c751014e00ca1f197684748853876a1b71d7df80b30c2987e0c9e7ddf4dd9
6fd652f1169ab6e509df65040a82c5715e7050bd4be5385548d2915c54f86ca3,1,43,1,0.04683009,1620715809,Regular,ee7ddfdfd55d2ed6a002ef50021195d4c3418a7f7f66176214ad8875902840da
4af3f82c87377c5c9a69d752c6655d914a2ebabedfc16f31c9614be90284d2f3,1,191,1,0.04300523,1620618386,Regular,cb90c8a6295088e32721b6157c5171bf122be3a43e8dc7da7a4795b3d457d469
10e7c87d20c54a2adeb2ad7e3f5d17531bb5203bdd6c27ab17514bbaa90f5b4b,-1,0,1,0.03800126,1620535077,Regular,dc1b69d58ae074f07ded692e182fab8b4a9c06ee4f8f3180c661c2992c6ad616
b95c751014e00ca1f197684748853876a1b71d7df80b30c2987e0c9e7ddf4dd9,1,78,1,0.04096825,1620532216,Regular,ee7ddfdfd55d2ed6a002ef50021195d4c3418a7f7f66176214ad8875902840da
d2c96ceed334b978c9475657a6223175214a8bf8b17b40703f98a78a855d4ce1,1,20,1,0.03943372,1620446217,Regular,cb90c8a6295088e32721b6157c5171bf122be3a43e8dc7da7a4795b3d457d469
dc1b69d58ae074f07ded692e182fab8b4a9c06ee4f8f3180c661c2992c6ad616,1,171,1,0.03800126,1620358408,Regular,10e7c87d20c54a2adeb2ad7e3f5d17531bb5203bdd6c27ab17514bbaa90f5b4b
49bdb3204704fc582f9c12f86be92d20cb538327174571f6fb2e44b72e2df93d,-1,0,1,0.03830179,1620279875,Regular,f4a2549f3206b6e579a89baecd185590fbb617139f63c09562fa4a1dd1293727
f4a2549f3206b6e579a89baecd185590fbb617139f63c09562fa4a1dd1293727,1,205,1,0.03830179,1620271389,Regular,49bdb3204704fc582f9c12f86be92d20cb538327174571f6fb2e44b72e2df93d
2f050595411dbe0c301831bccfb994c8ad47a1382be768f522a509c6c860546b,-1,1,1,0.04168849,1620189000,Regular,6baf0929f93c9e21ddf19c29d1d4ca10fda57657133219b2a247835bfc873b55
6baf0929f93c9e21ddf19c29d1d4ca10fda57657133219b2a247835bfc873b55,1,26,1,0.04168849,1620188635,Regular,2f050595411dbe0c301831bccfb994c8ad47a1382be768f522a509c6c860546b
71caff3dac6524491a24adebc56b79a06b504be1d7de57dac0a38072c6396941,-1,1,1,0.04476594,1620101834,Regular,abd7dc6ae586d8e0048f4ddbc9434ad115574dee7800611a57db1963157b86db
abd7dc6ae586d8e0048f4ddbc9434ad115574dee7800611a57db1963157b86db,1,80,1,0.04476594,1620100083,Regular,71caff3dac6524491a24adebc56b79a06b504be1d7de57dac0a38072c6396941
53325287734a70c71553db5e5f4ab4086cfad6de6f56caa4feb3741a97cec557,-1,2,1,0.04112508,1620022390,Regular,a4147941a306dc53aaa4400aa7f453a65658cb60ae690e0ceb4bb7857ed71990
53325287734a70c71553db5e5f4ab4086cfad6de6f56caa4feb3741a97cec557,-1,3,1,0.04183785,1620022390,Regular,155ebd9cf784d637d3297c93eaba05ac62d0c48120071fe4941de94f2be0a3b8
155ebd9cf784d637d3297c93eaba05ac62d0c48120071fe4941de94f2be0a3b8,1,163,1,0.04183785,1620017514,Regular,53325287734a70c71553db5e5f4ab4086cfad6de6f56caa4feb3741a97cec557
a4147941a306dc53aaa4400aa7f453a65658cb60ae690e0ceb4bb7857ed71990,1,68,1,0.04112508,1619930065,Regular,53325287734a70c71553db5e5f4ab4086cfad6de6f56caa4feb3741a97cec557
388ca1d2d0f293da1590c914669b5d9fe691263edb2db7a66949952ea8e77023,-1,0,1,0.04502774,1619848275,Regular,2311cbd46f9afaae0c9dc4f51c63c7aafe08975e9a5625247ef5edc987c08a1e
2311cbd46f9afaae0c9dc4f51c63c7aafe08975e9a5625247ef5edc987c08a1e,1,130,1,0.04502774,1619842656,Regular,388ca1d2d0f293da1590c914669b5d9fe691263edb2db7a66949952ea8e77023
416a39afd77f487993592cd96fee334ed67604ec048b51e65ed329dda086564e,-1,0,1,0.04935948,1619756552,Regular,91d3aef94e5f8cfa97816c7d4b83341df14a7b1b46f4b565911ee7685a528865
91d3aef94e5f8cfa97816c7d4b83341df14a7b1b46f4b565911ee7685a528865,1,111,1,0.04935948,1619753288,Regular,416a39afd77f487993592cd96fee334ed67604ec048b51e65ed329dda086564e
a3227c77d99fdcc21ce092c10174240f4bff70f73a5e55856f851cbec71c3908,-1,5,1,0.04229007,1619687171,Regular,24149f69bc7e86bfcec38f40e907aae512e0d46bb770e18e371889f6d0bfebf4
a3227c77d99fdcc21ce092c10174240f4bff70f73a5e55856f851cbec71c3908,-1,0,1,0.03937426,1619687171,Regular,b271f28c9ed1b32ff9bb35c8b5823b6cc4a575accf3587db46f766a88aeabe83
a3227c77d99fdcc21ce092c10174240f4bff70f73a5e55856f851cbec71c3908,-1,2,1,0.03783451,1619687171,Regular,fe58a76be8d463629b4993c87ebe8338f734dcc080bd875a4ff79256ed8591d7
a3227c77d99fdcc21ce092c10174240f4bff70f73a5e55856f851cbec71c3908,-1,3,1,0.06546309,1619687171,Regular,62acbb8278db93c453a7fa3d8220843c2e23375f558407e63229c28d1d7feceb
