tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6586f2140f8a38066cd974c7f9d545cc795316aec80b368b9b29f6160dfef83e,-1,1,1,0.46981709,1649995463,Regular,2a2e96544fa868035c909cc53913e5dbb1dac734d678a38c387a9f54adfa4fd5
2a2e96544fa868035c909cc53913e5dbb1dac734d678a38c387a9f54adfa4fd5,1,103,1,0.46981709,1649992527,Regular,6586f2140f8a38066cd974c7f9d545cc795316aec80b368b9b29f6160dfef83e
4062cb01eccb5a60df7ba61e0934bd0b1571363dc31ab7d33593cf17523c5d35,-1,9,1,0.49110598,1649914764,Regular,90fa64b0bad9c38673b95feb752b090e99b32a9d619cb7077f3a5da4d50ad0a0
90fa64b0bad9c38673b95feb752b090e99b32a9d619cb7077f3a5da4d50ad0a0,1,74,1,0.49110598,1649910766,Regular,4062cb01eccb5a60df7ba61e0934bd0b1571363dc31ab7d33593cf17523c5d35
a29c7de3722286e951d2a034d4b099701861375602d98879786b4f2553caca9c,-1,6,1,0.44130661,1649823044,Regular,ec114f0e534e2a22b0a6a10bf7cacb08c92b12cd65d879e84284d95799544dbe
ec114f0e534e2a22b0a6a10bf7cacb08c92b12cd65d879e84284d95799544dbe,1,375,1,0.44130661,1649819867,Regular,a29c7de3722286e951d2a034d4b099701861375602d98879786b4f2553caca9c
fbc6a48e0a792411a584f7984148542f89ad30935f2293a04c96a4ab790b0cb5,-1,4,1,0.40127044,1649743859,Regular,ce3d087d3210c5577647aac861435d3a48115a82110259e6210d2f4fd6a71e87
ce3d087d3210c5577647aac861435d3a48115a82110259e6210d2f4fd6a71e87,1,291,1,0.40127044,1649738076,Regular,fbc6a48e0a792411a584f7984148542f89ad30935f2293a04c96a4ab790b0cb5
36617b1eed2a7a6bf8ca7ad232ad73ba00e3476514d760211c36376e80be4539,-1,4,1,0.39955573,1649651514,Regular,42ddf2ac744275048fd3ea9b33e2e9fa7b05964453dd0e63db2260011c2bfa19
42ddf2ac744275048fd3ea9b33e2e9fa7b05964453dd0e63db2260011c2bfa19,1,232,1,0.39955573,1649648211,Regular,36617b1eed2a7a6bf8ca7ad232ad73ba00e3476514d760211c36376e80be4539
7cb21a904acd74a793f67e72e0d9774dbbbe7a35a15b68505275f7ddce8ad7f4,-1,0,1,0.4165355,1649565071,Regular,822e6e98401d503bc3b9b250e7e7da9616772cca32bc852c55e1db4fcd2d7b8f
822e6e98401d503bc3b9b250e7e7da9616772cca32bc852c55e1db4fcd2d7b8f,1,82,1,0.4165355,1649558651,Regular,7cb21a904acd74a793f67e72e0d9774dbbbe7a35a15b68505275f7ddce8ad7f4
9af5c17c53c95b5551219d767cfb28775fd95557bb9aedff063cff0d087bcae0,-1,6,1,0.4561913,1649480888,Regular,88fdb951934a313d20a856323a3f68a6371236b1163784de4fe144b774293ff6
88fdb951934a313d20a856323a3f68a6371236b1163784de4fe144b774293ff6,1,0,1,0.4561913,1649477399,Regular,9af5c17c53c95b5551219d767cfb28775fd95557bb9aedff063cff0d087bcae0
1b96f3bbafbaee0e9c3e9a0126f92e6573c6088a64d3571d9dbbfd3712e88e40,-1,8,1,0.46304846,1649391480,Regular,d242f1b38e6b2cd656c47e0dbae6cb75e56956736998d6f5d7201c14aae68114
d242f1b38e6b2cd656c47e0dbae6cb75e56956736998d6f5d7201c14aae68114,1,398,1,0.46304846,1649387202,Regular,1b96f3bbafbaee0e9c3e9a0126f92e6573c6088a64d3571d9dbbfd3712e88e40
db566a79069671177eea6735e95bb3ca173166d4898bc161d14c67111b80f13b,-1,9,1,0.45871465,1649305799,Regular,72619042f300a4cef3ab6a6954c34fa5cfef0fda67bfa03f29331de24861754c
72619042f300a4cef3ab6a6954c34fa5cfef0fda67bfa03f29331de24861754c,1,174,1,0.45871465,1649301205,Regular,db566a79069671177eea6735e95bb3ca173166d4898bc161d14c67111b80f13b
4e58ce128cd5f44517ef65b9f45fc28e092b21b21778e983a021bf14a58b85c9,-1,0,1,0.44639478,1649300700,Regular,3aba1a8383ebc0671c0732a21d90bb98a532d46762836fb5808ad8398a10220d
3aba1a8383ebc0671c0732a21d90bb98a532d46762836fb5808ad8398a10220d,1,339,1,0.44639478,1649212693,Regular,4e58ce128cd5f44517ef65b9f45fc28e092b21b21778e983a021bf14a58b85c9
906095195d692dfc20051ad18a317c9c77f7d3f96fa1a2c55e54fa0885fe83c5,-1,4,1,0.42930124,1649140254,Regular,4ee7937f6850f2174367a49e1e37c86fd68ea1a2c1780470f32a7c7e77253281
4ee7937f6850f2174367a49e1e37c86fd68ea1a2c1780470f32a7c7e77253281,1,93,1,0.42930124,1649138092,Regular,906095195d692dfc20051ad18a317c9c77f7d3f96fa1a2c55e54fa0885fe83c5
afd5934b24a5bfbcf3b89c3c224b5813f07e3b51ecb9c706276f6395764e83a6,-1,5,1,0.47894745,1649047740,Regular,0c1a80058eae477b4f26a1f8fc0ed7dc594d1a89c49e797fe479178b12bd39f7
0c1a80058eae477b4f26a1f8fc0ed7dc594d1a89c49e797fe479178b12bd39f7,1,13,1,0.47894745,1649044816,Regular,afd5934b24a5bfbcf3b89c3c224b5813f07e3b51ecb9c706276f6395764e83a6
fe26fce02fc78585f31dc28ac338ba3c764b94392b7ec35fd6c281023083cad9,-1,4,1,0.49889846,1648962497,Regular,c1a52ed2b1570806efd5c3845cd3887d685e381dc8b7f4f3df028e7e6970238a
c1a52ed2b1570806efd5c3845cd3887d685e381dc8b7f4f3df028e7e6970238a,1,440,1,0.49889846,1648957979,Regular,fe26fce02fc78585f31dc28ac338ba3c764b94392b7ec35fd6c281023083cad9
32c7f0a7b26860d364f0691ae54069a9d12d6a66e3d35edbd77952c5053b4626,-1,1,1,0.47281385,1648922000,Regular,670232da56a76021a07e29ae8a3a677b10bdd931e8eab72595b157f6e3fab176
670232da56a76021a07e29ae8a3a677b10bdd931e8eab72595b157f6e3fab176,1,185,1,0.47281385,1648871780,Regular,32c7f0a7b26860d364f0691ae54069a9d12d6a66e3d35edbd77952c5053b4626
65461ada69275db49a4939f78f7df632fac53e4c1dd75bb29e6b56fc4c8f7d81,-1,2,1,0.43680155,1648819749,Regular,241ada54618a891288a063523eb0b3c972ac5c44ec18802ff7b02493758a703f
241ada54618a891288a063523eb0b3c972ac5c44ec18802ff7b02493758a703f,1,392,1,0.43680155,1648783377,Regular,65461ada69275db49a4939f78f7df632fac53e4c1dd75bb29e6b56fc4c8f7d81
568c0e55d4244a316f66dc815294ba49fe4128945df2cdf58e01a29c17cc6a6a,-1,8,1,0.46256378,1648705655,Regular,d5c4083ca2ff4024081afee77caa349b971201191eba7126e9cff2b477cf603e
d5c4083ca2ff4024081afee77caa349b971201191eba7126e9cff2b477cf603e,1,451,1,0.46256378,1648700467,Regular,568c0e55d4244a316f66dc815294ba49fe4128945df2cdf58e01a29c17cc6a6a
1a55f87696b26530e8ec9c3827d0e9bd30b345a8c14b63040268534e607c334a,-1,0,1,0.44591831,1648633149,Regular,46094893a4a7a0c7aa0051e6dab1ef3c7829593cd00b61f9b74e2e2c47236a9d
46094893a4a7a0c7aa0051e6dab1ef3c7829593cd00b61f9b74e2e2c47236a9d,1,244,1,0.44591831,1648612468,Regular,1a55f87696b26530e8ec9c3827d0e9bd30b345a8c14b63040268534e607c334a
9872746d220e9c3e2c8d9a14b961b84727d047b1a53e242d8f6bd6fe0fa53c3e,-1,3,1,0.42335584,1648567576,Regular,86962db398db4f603065337557c3c9f86ad4850664a98ab101fe958291d4d071
86962db398db4f603065337557c3c9f86ad4850664a98ab101fe958291d4d071,1,378,1,0.42335584,1648523117,Regular,9872746d220e9c3e2c8d9a14b961b84727d047b1a53e242d8f6bd6fe0fa53c3e
f247b2cd2c266b7762a73438eb5e9cb0582f859c21f5c07e0df97cb061a7652f,-1,2,1,0.42258817,1648445541,Regular,d75d21424a07c8f2deef32b180cae7c7c82d57a5d0374629ddcdfb6b1d45efbc
d75d21424a07c8f2deef32b180cae7c7c82d57a5d0374629ddcdfb6b1d45efbc,1,224,1,0.42258817,1648439013,Regular,f247b2cd2c266b7762a73438eb5e9cb0582f859c21f5c07e0df97cb061a7652f
eccc67e513299d1f68cab686a62eebdb7fd8235f66fea85502c594639d9090d6,-1,8,1,0.3890444,1648360274,Regular,b13a63128a750d500bc6a57bb8597915ad6d2eea3a2c0fe5959a026e467107cd
b13a63128a750d500bc6a57bb8597915ad6d2eea3a2c0fe5959a026e467107cd,1,313,1,0.3890444,1648356223,Regular,eccc67e513299d1f68cab686a62eebdb7fd8235f66fea85502c594639d9090d6
237ede434b5e642d8834d45c80dc6ee9f94cbc3ab69fafc82749873dd530970d,-1,5,1,0.36197055,1648270454,Regular,312a3bc0a6e52a83f25ad9f7c93d0059eb7c5103e96e564b270d0ac1e0e14ae7
312a3bc0a6e52a83f25ad9f7c93d0059eb7c5103e96e564b270d0ac1e0e14ae7,1,113,1,0.36197055,1648265869,Regular,237ede434b5e642d8834d45c80dc6ee9f94cbc3ab69fafc82749873dd530970d
e099db0eb853b52f7357b9fa5d50fb6d14cc3f28b0ed3c5be8c0c6316129d407,-1,1,1,0.15753003,1648214521,Regular,6401ced0f12905abc3181daa50600cc63b2fecbfb8d41ca2fbacb16c329a3bcf
6401ced0f12905abc3181daa50600cc63b2fecbfb8d41ca2fbacb16c329a3bcf,1,486,1,0.15753003,1648175879,Regular,e099db0eb853b52f7357b9fa5d50fb6d14cc3f28b0ed3c5be8c0c6316129d407
8f71c0a902c0cd85a77732eb73270ceccf256afb14b277dd59161b7e9df4dafd,-1,6,1,0.06449831,1647923004,Regular,e5d096a2ce1e08c0f80048120328354247d5b849e1a56be44ed754fedad9b143
c55d1b21b9e9d3cd9fb4dd6670cb0cac87e979ab5a0a59d3a048b5627a5ba8e4,-1,0,1,0.1705758,1647920000,Regular,5ba47bbd7370b83b48e78829cfba6ebc38691cfa44233198f75fd1495ccd015c
e5d096a2ce1e08c0f80048120328354247d5b849e1a56be44ed754fedad9b143,1,15,1,0.06449831,1647918226,Regular,8f71c0a902c0cd85a77732eb73270ceccf256afb14b277dd59161b7e9df4dafd
5ba47bbd7370b83b48e78829cfba6ebc38691cfa44233198f75fd1495ccd015c,1,347,1,0.1705758,1647831426,Regular,c55d1b21b9e9d3cd9fb4dd6670cb0cac87e979ab5a0a59d3a048b5627a5ba8e4
021c7f68431d83e10c09d044570607fcf57f279194896270764cc9b0ec6d201e,-1,9,1,0.15423681,1647751987,Regular,a71e1aeb8595baf1011310935cb318dce4733136d4bd21a0a00b2f891600ffc5
a71e1aeb8595baf1011310935cb318dce4733136d4bd21a0a00b2f891600ffc5,1,375,1,0.15423681,1647747600,Regular,021c7f68431d83e10c09d044570607fcf57f279194896270764cc9b0ec6d201e
434e3bbf3241539558bb027dfb194d3c5d853706038ec75225445f5d734badaa,-1,0,1,0.20896026,1647705142,Regular,fb3eb94b84d4df51ef14a4d4877d5fdd4e396b0c0ac20edc2bc221e33441a17a
fb3eb94b84d4df51ef14a4d4877d5fdd4e396b0c0ac20edc2bc221e33441a17a,1,255,1,0.20896026,1647664311,Regular,434e3bbf3241539558bb027dfb194d3c5d853706038ec75225445f5d734badaa
23c1711e4fb7432be578b7111d75075c820e0dd9d0f25141d6541ce437cbc94d,-1,0,1,0.16038122,1647640380,Regular,eabd396cf3b57aa6e996eccfb9b1f8dd2dc6c3a02fed712b768d105bfd23b9de
63ca475c50e3cacd7aa9031cce034c89f799b5f05cb2f0475b586a86f158c515,-1,0,1,0.15744667,1647575241,Regular,575bf6b22280e8698bf7b6578d9b4ffedffba59ee6cc3c4385dd3bed66c9f69a
eabd396cf3b57aa6e996eccfb9b1f8dd2dc6c3a02fed712b768d105bfd23b9de,1,358,1,0.16038122,1647574603,Regular,23c1711e4fb7432be578b7111d75075c820e0dd9d0f25141d6541ce437cbc94d
575bf6b22280e8698bf7b6578d9b4ffedffba59ee6cc3c4385dd3bed66c9f69a,1,309,1,0.15744667,1647488292,Regular,63ca475c50e3cacd7aa9031cce034c89f799b5f05cb2f0475b586a86f158c515
58fd517ae8de2cfa476b574fb9c4a7ba78738036f0f81a5409e3c4ec11ba2119,-1,9,1,0.23881799,1647405288,Regular,61a9961dffdbed9f7f906e76ba2aabb9faffb034099be735b552fa39e06754f6
61a9961dffdbed9f7f906e76ba2aabb9faffb034099be735b552fa39e06754f6,1,173,1,0.23881799,1647400948,Regular,58fd517ae8de2cfa476b574fb9c4a7ba78738036f0f81a5409e3c4ec11ba2119
2ba745ed0074cc938fca2effec06a80aa03ff2af1da1d0f3fe20b74e5f8e9eb7,-1,9,1,0.34454078,1647317039,Regular,341062eec80fe543492cc206c4d62b4cd30ef9b4a15da70bb7f1ade1aeca755f
341062eec80fe543492cc206c4d62b4cd30ef9b4a15da70bb7f1ade1aeca755f,1,72,1,0.34454078,1647313827,Regular,2ba745ed0074cc938fca2effec06a80aa03ff2af1da1d0f3fe20b74e5f8e9eb7
8ccd41264e05fa29c5fb48f4d1c38edb8c3b7349af282a2ffbceebfd5d634a27,-1,9,1,0.5051599,1647228730,Regular,64430d24448120164c28b226a50b037fbd270002eeaae13ea65148fbe50bf3c9
64430d24448120164c28b226a50b037fbd270002eeaae13ea65148fbe50bf3c9,1,487,1,0.5051599,1647226137,Regular,8ccd41264e05fa29c5fb48f4d1c38edb8c3b7349af282a2ffbceebfd5d634a27
42d3de09a279fb172c8824fe0bf3c78da89f0f7d3bf8284bb2657099f668b42a,-1,6,1,0.41761048,1647147055,Regular,a6055bc0cf5c287c3c81dfac905b49209f3e61546aec21e4f2f589fcb3997690
a6055bc0cf5c287c3c81dfac905b49209f3e61546aec21e4f2f589fcb3997690,1,26,1,0.41761048,1647142792,Regular,42d3de09a279fb172c8824fe0bf3c78da89f0f7d3bf8284bb2657099f668b42a
eb6e84fddbaec3aa67ff200301b394cb378f37a0e915a7748822c603d5e48439,-1,2,1,0.34485072,1647071814,Regular,fc394213b727f2fd785d3c4dc8b5a4bdb7e627f2f5c52965e84e9aa7901356be
fc394213b727f2fd785d3c4dc8b5a4bdb7e627f2f5c52965e84e9aa7901356be,1,428,1,0.34485072,1647053495,Regular,eb6e84fddbaec3aa67ff200301b394cb378f37a0e915a7748822c603d5e48439
0860381c2cb458e24af8ead3773cc37c1596136b2b7fd8465c80694ce2e970e9,-1,9,1,0.37671341,1646969148,Regular,7ab3d12b9a88a182d7db804fcdfb07e817387108352a6789e30d47727ce661dc
7ab3d12b9a88a182d7db804fcdfb07e817387108352a6789e30d47727ce661dc,1,393,1,0.37671341,1646967318,Regular,0860381c2cb458e24af8ead3773cc37c1596136b2b7fd8465c80694ce2e970e9
b88b59f60b98faba8964cf4183a42ba44d5453132cac3b0791e063e731516c7d,-1,5,1,0.2207935,1646886039,Regular,92c62729b5d717f164453df84ccbb9bba62c49e52c282f7eff378edf4cb33915
d08d437d8c34a9d67eb0e6b1527ba888b6255277c8008ff293e9b60e4857101e,-1,2,1,0.20210721,1646882829,Regular,cfe9929a4b478ab13950186b124acc6afe3099ecc5a624836d734ecde968c09c
92c62729b5d717f164453df84ccbb9bba62c49e52c282f7eff378edf4cb33915,1,128,1,0.2207935,1646880843,Regular,b88b59f60b98faba8964cf4183a42ba44d5453132cac3b0791e063e731516c7d
cfe9929a4b478ab13950186b124acc6afe3099ecc5a624836d734ecde968c09c,1,289,1,0.20210721,1646799649,Regular,d08d437d8c34a9d67eb0e6b1527ba888b6255277c8008ff293e9b60e4857101e
330c4acf1b6e70d3a6107f0d5681ef33187992e1cf6d912f1492bd8f017e0908,-1,4,1,0.17614556,1646713331,Regular,6a78f23152edd2bc2a7dfa57afbc93916ac3bb0efd72947cfa48fdabdac3c96e
6a78f23152edd2bc2a7dfa57afbc93916ac3bb0efd72947cfa48fdabdac3c96e,1,129,1,0.17614556,1646708822,Regular,330c4acf1b6e70d3a6107f0d5681ef33187992e1cf6d912f1492bd8f017e0908
a1f8dac48d4a1c896cda3df8f65347fe123895b8b3c87f0f3da0648a195aee85,-1,8,1,0.17155539,1646626920,Regular,5c0c3e22f868ff74a82362258a41c3158eefee1af1089e1e942aae99b153a830
5c0c3e22f868ff74a82362258a41c3158eefee1af1089e1e942aae99b153a830,1,193,1,0.17155539,1646622552,Regular,a1f8dac48d4a1c896cda3df8f65347fe123895b8b3c87f0f3da0648a195aee85
5c34eda0748d785979c9d526466b97a333ac1ad6dec6e4a38e3d097e56f1f5ea,-1,4,1,0.21164098,1646536003,Regular,232e8289cb05b94c8d5317f3f3b0a122a48db58f7e6f46d236d9e03d6e989c15
232e8289cb05b94c8d5317f3f3b0a122a48db58f7e6f46d236d9e03d6e989c15,1,409,1,0.21164098,1646533028,Regular,5c34eda0748d785979c9d526466b97a333ac1ad6dec6e4a38e3d097e56f1f5ea
811989170a499e41e17e439c7de03f22dd62a1e8e41792814492c9bef049f9a2,-1,6,1,0.24004811,1646446532,Regular,7239f484113b664769bda05fe074231fb6f6dbc4d6e311ec72b6932408a7e7b4
7239f484113b664769bda05fe074231fb6f6dbc4d6e311ec72b6932408a7e7b4,1,125,1,0.24004811,1646444839,Regular,811989170a499e41e17e439c7de03f22dd62a1e8e41792814492c9bef049f9a2
f875fbbe1a8f4f1d1dc9ce594411ab5737b0e8e65dd171a6370e3b7c60246fe6,-1,8,1,0.22481592,1646366476,Regular,c61c9d4909e537b3fdbd1f77ba74dbf81b4de67b7831c7be216f63b45bbff485
c61c9d4909e537b3fdbd1f77ba74dbf81b4de67b7831c7be216f63b45bbff485,1,64,1,0.22481592,1646363987,Regular,f875fbbe1a8f4f1d1dc9ce594411ab5737b0e8e65dd171a6370e3b7c60246fe6
3e30dbcbdc8588edf72af3d0acd0ab55b8d3adc6d7cd127684b1a47e338f2ac5,-1,5,1,0.18677578,1646281519,Regular,9240a99ccb3744fc2171b374cef849d580788d4a6fca372a8dc0ac40854de728
9240a99ccb3744fc2171b374cef849d580788d4a6fca372a8dc0ac40854de728,1,499,1,0.18677578,1646275627,Regular,3e30dbcbdc8588edf72af3d0acd0ab55b8d3adc6d7cd127684b1a47e338f2ac5
a0f1866d68a281b97af51f6edb39637e3ab998e23b9cc64f563de0ef18ec1c4d,-1,2,1,0.18340911,1646199561,Regular,b1a19052a82cf9ebe8210e4b7aa1e53210daf654b4193ae27b27cdefaa13e8d7
b1a19052a82cf9ebe8210e4b7aa1e53210daf654b4193ae27b27cdefaa13e8d7,1,167,1,0.18340911,1646193018,Regular,a0f1866d68a281b97af51f6edb39637e3ab998e23b9cc64f563de0ef18ec1c4d
03b12d30a092adb9d39f18991d22bf5e35d3109c2512c48f0029e86793f30cdf,-1,5,1,0.17914274,1646107145,Regular,86c1e0fb90382dad3fb27010e6b023d78aaf2b3d4eaff64ed06767c0524b9433
99febe7e6edb3b4ba463f77e88b4a9e0ae1606e07208fb12477329e3e887cd67,-1,0,1,0.18672608,1646104894,Regular,49b7de9448796057cf6df2eb524a0064ad4f87632c037fde53b44c4d3674d71b
86c1e0fb90382dad3fb27010e6b023d78aaf2b3d4eaff64ed06767c0524b9433,1,228,1,0.17914274,1646104570,Regular,03b12d30a092adb9d39f18991d22bf5e35d3109c2512c48f0029e86793f30cdf
49b7de9448796057cf6df2eb524a0064ad4f87632c037fde53b44c4d3674d71b,1,406,1,0.18672608,1646020077,Regular,99febe7e6edb3b4ba463f77e88b4a9e0ae1606e07208fb12477329e3e887cd67
4d7fa3f100500ca8e2768498fa3d3df8dd8b02630e6e69da2e5e4edd9887a78d,-1,1,1,0.18879559,1645930140,Regular,3e743e91d3a90a222a85872b606e28ac18c4a779c153520f125b9d2429774186
3e743e91d3a90a222a85872b606e28ac18c4a779c153520f125b9d2429774186,1,48,1,0.18879559,1645926814,Regular,4d7fa3f100500ca8e2768498fa3d3df8dd8b02630e6e69da2e5e4edd9887a78d
963e9f6efbcfe131e53f47ba0a2b9b8055a641bf8b65b232ed91cb4eb81bcfc4,-1,5,1,0.19169661,1645844011,Regular,92431f40cefa88bbb343720841a83f7dc0faa9d32d343d580d969e6819d594ef
92431f40cefa88bbb343720841a83f7dc0faa9d32d343d580d969e6819d594ef,1,30,1,0.19169661,1645840261,Regular,963e9f6efbcfe131e53f47ba0a2b9b8055a641bf8b65b232ed91cb4eb81bcfc4
b9e56dd361345cade612f6299db6d71a057ebde09ee940d3059b36cfbd906005,-1,1,1,0.19087101,1645759577,Regular,f1a65397369823287914074596400f88fd8e288674d8b82da033df279a8aa001
f1a65397369823287914074596400f88fd8e288674d8b82da033df279a8aa001,1,18,1,0.19087101,1645756371,Regular,b9e56dd361345cade612f6299db6d71a057ebde09ee940d3059b36cfbd906005
d48199bc417a982852bcfea3930fc502be4a64381760f8bf203f03718617418d,-1,7,1,0.184755,1645677493,Regular,29d6644a8248dcfc20f8262b30872142399f7fad8e60aa51bd88d63e72fbaa07
29d6644a8248dcfc20f8262b30872142399f7fad8e60aa51bd88d63e72fbaa07,1,418,1,0.184755,1645672064,Regular,d48199bc417a982852bcfea3930fc502be4a64381760f8bf203f03718617418d
110bbe9ba99ac8bea6916da2c7066ef2b841f8c112a65f1fcd115b34d5ce5a40,-1,4,1,0.17644821,1645589515,Regular,e5812bc4d9beaedb33c4f7a63dcbad9328c179dc9f2033fc6fd70729414a5c05
e5812bc4d9beaedb33c4f7a63dcbad9328c179dc9f2033fc6fd70729414a5c05,1,90,1,0.17644821,1645585833,Regular,110bbe9ba99ac8bea6916da2c7066ef2b841f8c112a65f1fcd115b34d5ce5a40
3aa850e51403a7ae679f1788863b8163dfe740f08fa713aef60dcc9c1c8f4aa4,-1,2,1,0.18863051,1645503664,Regular,374827de3ebb7e114875d3b709e887a20f48667fc8e2fcf3c971f3db4d6893b6
374827de3ebb7e114875d3b709e887a20f48667fc8e2fcf3c971f3db4d6893b6,1,210,1,0.18863051,1645498419,Regular,3aa850e51403a7ae679f1788863b8163dfe740f08fa713aef60dcc9c1c8f4aa4
3af6ec983cfdbd6e2de98bd5cbf10195eeaf214f292ad4cff43c774c0bd97237,-1,4,1,0.18350354,1645425457,Regular,b000dbe08a5febaac6163ce477073be3cd3b26cb79a5514a56c53a6b123ca6b0
b000dbe08a5febaac6163ce477073be3cd3b26cb79a5514a56c53a6b123ca6b0,1,497,1,0.18350354,1645417066,Regular,3af6ec983cfdbd6e2de98bd5cbf10195eeaf214f292ad4cff43c774c0bd97237
b13c345b87f5d900613b16e182f08692d92b9586bcfe4c212b1d2e9b4d28a458,-1,7,1,0.17324126,1645331594,Regular,2058d3a6b2cdd5f32525053558c0c1f1c10040115cefb4077b463200f869a3ca
2058d3a6b2cdd5f32525053558c0c1f1c10040115cefb4077b463200f869a3ca,1,24,1,0.17324126,1645328272,Regular,b13c345b87f5d900613b16e182f08692d92b9586bcfe4c212b1d2e9b4d28a458
27dfabc7fd724e2bc436ef0deba62a81eaf5d9bb5103891c085f00b4dece333c,-1,1,1,0.16847109,1645246073,Regular,4fa0e5feee45ffc28528cdecc031e0bbcb09f1085276e8a34de14ff98b98ebde
4fa0e5feee45ffc28528cdecc031e0bbcb09f1085276e8a34de14ff98b98ebde,1,252,1,0.16847109,1645242201,Regular,27dfabc7fd724e2bc436ef0deba62a81eaf5d9bb5103891c085f00b4dece333c
c4e5208ec9897b7de2fbe981f02642fb7fdc94a1dc1bfe6788419b5861b70032,-1,8,1,0.18094915,1645159007,Regular,0628248d118b37c87e3af11198dfee3baffcbe76d53d8459925df5c7e087dcca
0628248d118b37c87e3af11198dfee3baffcbe76d53d8459925df5c7e087dcca,1,182,1,0.18094915,1645155056,Regular,c4e5208ec9897b7de2fbe981f02642fb7fdc94a1dc1bfe6788419b5861b70032
70a1661b7b9f7591df5721abdfb88dd064f71e1b6ecab8b068a8b5a3578ab448,-1,8,1,0.17928727,1645071695,Regular,ebf7ac6d9f490b69e8dc779a7590f8c91017e3713382a6bfafc43a2c0bc37e2d
ebf7ac6d9f490b69e8dc779a7590f8c91017e3713382a6bfafc43a2c0bc37e2d,1,416,1,0.17928727,1645067895,Regular,70a1661b7b9f7591df5721abdfb88dd064f71e1b6ecab8b068a8b5a3578ab448
cfa36592bc8df327b6f8a1aebc6ea929cdcbc0c8c1647e99e56988c2a631c0d0,-1,9,1,0.14664273,1644990706,Regular,4e69048bb940e3336bfde83e277ca9e99afdddc445ef1c91271c923a4e4f4887
4e69048bb940e3336bfde83e277ca9e99afdddc445ef1c91271c923a4e4f4887,1,77,1,0.14664273,1644985423,Regular,cfa36592bc8df327b6f8a1aebc6ea929cdcbc0c8c1647e99e56988c2a631c0d0
2cf882a8e60029510c6d5c191fe2c547e6916763940eb8ed297a0193608ad05c,-1,9,1,0.14875311,1644901901,Regular,041673f320cc595a472bafefd292fb96dc54bab32934f205cdfe30933cb586f0
041673f320cc595a472bafefd292fb96dc54bab32934f205cdfe30933cb586f0,1,403,1,0.14875311,1644896984,Regular,2cf882a8e60029510c6d5c191fe2c547e6916763940eb8ed297a0193608ad05c
abe4efeee0bca26f9b2a4b1fc58abf60914b85db5f4c09a82383812a50852357,-1,4,1,0.17758519,1644817164,Regular,dcd56e074c7aa0b9a306583a8686db4260d0b38713c5b5c388047830420f0a8e
dcd56e074c7aa0b9a306583a8686db4260d0b38713c5b5c388047830420f0a8e,1,170,1,0.17758519,1644816963,Regular,abe4efeee0bca26f9b2a4b1fc58abf60914b85db5f4c09a82383812a50852357
fd88440bf1377ac4cdec0cab8347abf0ef669dea46fb145e1421e1b8d7727b4d,-1,6,1,0.19720819,1644729481,Regular,eb9db729ddbf71cb9fc0a4bcce7ce693ff4a3c588fac73cf629ebdee15fe6619
eb9db729ddbf71cb9fc0a4bcce7ce693ff4a3c588fac73cf629ebdee15fe6619,1,349,1,0.19720819,1644724131,Regular,fd88440bf1377ac4cdec0cab8347abf0ef669dea46fb145e1421e1b8d7727b4d
4c76871134f811dc288f0f7248dcb1d1bd605efc11eaaa37a1db3a44b1c77fa8,-1,2,1,0.16871611,1644641440,Regular,b5c15056067a0a42313ecf2c2c99cc190b5cb5155cf863960937ddfa69f73aa8
b5c15056067a0a42313ecf2c2c99cc190b5cb5155cf863960937ddfa69f73aa8,1,10,1,0.16871611,1644639259,Regular,4c76871134f811dc288f0f7248dcb1d1bd605efc11eaaa37a1db3a44b1c77fa8
d50ecdab41847dd24166b64abcc9ec6d203327693d6f700ce5b931a0d8b0da41,-1,6,1,0.15367655,1644552629,Regular,c54f8ab03e534f7e5b5b2d2083a568c871c8b54bea2ed419008cbff9131968dc
c54f8ab03e534f7e5b5b2d2083a568c871c8b54bea2ed419008cbff9131968dc,1,28,1,0.15367655,1644549192,Regular,d50ecdab41847dd24166b64abcc9ec6d203327693d6f700ce5b931a0d8b0da41
78bc91bf1415da2302843337244123df8809bfe249b49ec8d0b8b9820180dcba,-1,4,1,0.15243094,1644468145,Regular,26c193922ae84a093296b0bb4b32f832f6ed72c63682953dcbe8807e922618df
26c193922ae84a093296b0bb4b32f832f6ed72c63682953dcbe8807e922618df,1,33,1,0.15243094,1644465138,Regular,78bc91bf1415da2302843337244123df8809bfe249b49ec8d0b8b9820180dcba
57ba8449afb34282e8bf2491d917f90906245433625e118cbafafb1c07b1f384,-1,2,1,0.16594172,1644384746,Regular,8c6aa3ec736bce61caf0eb375f72c452ba978541a063288be516855dacb1f1e2
8c6aa3ec736bce61caf0eb375f72c452ba978541a063288be516855dacb1f1e2,1,345,1,0.16594172,1644376364,Regular,57ba8449afb34282e8bf2491d917f90906245433625e118cbafafb1c07b1f384
785ced334e86cac9367379bd81b1054b770f4f3acc28fd336d542a80bfe82175,-1,4,1,0.18524893,1644292288,Regular,a6825ec7d457e3ed3cd880647c8159559a44beb5eda5feeaa68dce136d007be2
