tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
074b430062e7297fa3a242f31f5576a6190136f8ff834f913eb47e191712fc58,-1,0,1,0.4164327,1625209526,Regular,a4936e4ced3cb1487e2deee66f618f3d22db39f3203864b9d49e362a108ae20c
a4936e4ced3cb1487e2deee66f618f3d22db39f3203864b9d49e362a108ae20c,1,247,1,0.4164327,1625197206,Regular,074b430062e7297fa3a242f31f5576a6190136f8ff834f913eb47e191712fc58
190e2d4bd75d9e378d6028aa3ee8e0d4179ff7e219cd86da9449d6a3dd87dfd8,-1,0,1,0.3674395,1625114524,Regular,bb18a50098900a3f499dba0d8c95eb193ac4c93153aa4020546464a14fefe5c9
bb18a50098900a3f499dba0d8c95eb193ac4c93153aa4020546464a14fefe5c9,1,223,1,0.3674395,1625108163,Regular,190e2d4bd75d9e378d6028aa3ee8e0d4179ff7e219cd86da9449d6a3dd87dfd8
f7eaf7270efa57220eb114db2c02af5ac9ebab2b7b64e2bb71bed59de4fe5268,-1,1,1,0.44446038,1625028884,Regular,fa6690360fe33533e6b1b6d90f2035903dcadebaa3b03f9b0c1ed0260e962383
f7eaf7270efa57220eb114db2c02af5ac9ebab2b7b64e2bb71bed59de4fe5268,-1,0,1,0.4114335,1625028884,Regular,4eee6873b8a4ae2a357c27915a67081d38b2dd6428195bc80693130dd5b8cfc2
4eee6873b8a4ae2a357c27915a67081d38b2dd6428195bc80693130dd5b8cfc2,1,21,1,0.4114335,1625025434,Regular,f7eaf7270efa57220eb114db2c02af5ac9ebab2b7b64e2bb71bed59de4fe5268
fa6690360fe33533e6b1b6d90f2035903dcadebaa3b03f9b0c1ed0260e962383,1,212,1,0.44446038,1624937659,Regular,f7eaf7270efa57220eb114db2c02af5ac9ebab2b7b64e2bb71bed59de4fe5268
0070806ac74893aa8b1b32fca71ab5b7cbae26f61e5d3bb569e544153d91a8b4,-1,1,1,0.46702687,1624916430,Regular,cf9c6e287532049ef9957c011277f49d6bb84743a00d88f7c1c284deb5ae91f6
0070806ac74893aa8b1b32fca71ab5b7cbae26f61e5d3bb569e544153d91a8b4,-1,0,1,0.46244042,1624916430,Regular,b21ec29a23e48f1e663b13509d55854c4e1a5eaf22b92741fdaf44ead27008c2
b21ec29a23e48f1e663b13509d55854c4e1a5eaf22b92741fdaf44ead27008c2,1,54,1,0.46244042,1624852472,Regular,0070806ac74893aa8b1b32fca71ab5b7cbae26f61e5d3bb569e544153d91a8b4
cf9c6e287532049ef9957c011277f49d6bb84743a00d88f7c1c284deb5ae91f6,1,128,1,0.46702687,1624763142,Regular,0070806ac74893aa8b1b32fca71ab5b7cbae26f61e5d3bb569e544153d91a8b4
7362374f42baaeee763b92ccd0b0e7907ef69d8ae62b82c57386b1c083003350,-1,0,1,0.4437523,1624682041,Regular,9a58a2f572d1147c5f80e9e0914a5bf6bd75c105c299e50e04d5aa1e65b3912c
7362374f42baaeee763b92ccd0b0e7907ef69d8ae62b82c57386b1c083003350,-1,2,1,0.17399842,1624682041,Regular,fd0d96e6f752538c5a3c5f9a75d0b7f876d636faa4db451fdc5121edfe737f83
7362374f42baaeee763b92ccd0b0e7907ef69d8ae62b82c57386b1c083003350,-1,3,1,0.17656721,1624682041,Regular,8681a8ad0cf85431568eddf68d2c6d85c8839fff6ffbc20aa80b7be5c82c17c7
7362374f42baaeee763b92ccd0b0e7907ef69d8ae62b82c57386b1c083003350,-1,1,1,0.36583729,1624682041,Regular,5e11c9dfc13bc1ebcbdfbe28bf81fad8e72c963f84f3ed3c711d6784484ff00e
9a58a2f572d1147c5f80e9e0914a5bf6bd75c105c299e50e04d5aa1e65b3912c,1,157,1,0.4437523,1624676117,Regular,7362374f42baaeee763b92ccd0b0e7907ef69d8ae62b82c57386b1c083003350
5e11c9dfc13bc1ebcbdfbe28bf81fad8e72c963f84f3ed3c711d6784484ff00e,1,159,1,0.36583729,1624592576,Regular,7362374f42baaeee763b92ccd0b0e7907ef69d8ae62b82c57386b1c083003350
fd0d96e6f752538c5a3c5f9a75d0b7f876d636faa4db451fdc5121edfe737f83,1,60,1,0.17399842,1624503031,Regular,7362374f42baaeee763b92ccd0b0e7907ef69d8ae62b82c57386b1c083003350
8681a8ad0cf85431568eddf68d2c6d85c8839fff6ffbc20aa80b7be5c82c17c7,1,106,1,0.17656721,1624420555,Regular,7362374f42baaeee763b92ccd0b0e7907ef69d8ae62b82c57386b1c083003350
15abe18456652c0e197609396bc1b7206f2dd7f6fff9b1ca3ac7047699a37583,-1,1,1,0.07806565,1624335510,Regular,cd7ddf64ca6b35bcf570e55a67f402c9074a85060a7d1003e488c5561bd3e02e
15abe18456652c0e197609396bc1b7206f2dd7f6fff9b1ca3ac7047699a37583,-1,8,1,0.17547866,1624335510,Regular,0e97a1e6356a680f4fce91980e8dbf84bbd8b7900cefac575cae33f4a30a2954
15abe18456652c0e197609396bc1b7206f2dd7f6fff9b1ca3ac7047699a37583,-1,7,1,0.16381389,1624335510,Regular,d8a9b14e8b343f6c65ff165547a7396a44b319d1f49bb78bfc50aba5578d4010
15abe18456652c0e197609396bc1b7206f2dd7f6fff9b1ca3ac7047699a37583,-1,6,1,0.15908027,1624335510,Regular,62d5afc3eaf5def9e228e41f388b61a7a8e7133259a9504b891f63efa73dfa25
15abe18456652c0e197609396bc1b7206f2dd7f6fff9b1ca3ac7047699a37583,-1,5,1,0.14277151,1624335510,Regular,23f0927f942d0dde6bd60484568d9dbcff6cd7c295ed0e32ed276160121a342d
15abe18456652c0e197609396bc1b7206f2dd7f6fff9b1ca3ac7047699a37583,-1,4,1,0.07511599,1624335510,Regular,976c84c6a38c45ee8e21e167f0f63d46ce1875a4df5586172cc43da3d68865b8
15abe18456652c0e197609396bc1b7206f2dd7f6fff9b1ca3ac7047699a37583,-1,3,1,0.06650818,1624335510,Regular,5043507d9611738467ffa6aa17e443a67549d64fdcdf4c4dfaf4996367a0b6a4
15abe18456652c0e197609396bc1b7206f2dd7f6fff9b1ca3ac7047699a37583,-1,2,1,0.06913218,1624335510,Regular,22db5eab1c5fad71fcf01585c0538b07c65291007ac99f1e724803b85c47db01
15abe18456652c0e197609396bc1b7206f2dd7f6fff9b1ca3ac7047699a37583,-1,0,1,0.15759813,1624335510,Regular,afd08e5214458f2d41d19162ad41f9d067c3ff9352ade616355de149ec1798c5
afd08e5214458f2d41d19162ad41f9d067c3ff9352ade616355de149ec1798c5,1,31,1,0.15759813,1624333213,Regular,15abe18456652c0e197609396bc1b7206f2dd7f6fff9b1ca3ac7047699a37583
cd7ddf64ca6b35bcf570e55a67f402c9074a85060a7d1003e488c5561bd3e02e,1,93,1,0.07806565,1624246304,Regular,15abe18456652c0e197609396bc1b7206f2dd7f6fff9b1ca3ac7047699a37583
22db5eab1c5fad71fcf01585c0538b07c65291007ac99f1e724803b85c47db01,1,211,1,0.06913218,1624162494,Regular,15abe18456652c0e197609396bc1b7206f2dd7f6fff9b1ca3ac7047699a37583
5043507d9611738467ffa6aa17e443a67549d64fdcdf4c4dfaf4996367a0b6a4,1,178,1,0.06650818,1624075499,Regular,15abe18456652c0e197609396bc1b7206f2dd7f6fff9b1ca3ac7047699a37583
976c84c6a38c45ee8e21e167f0f63d46ce1875a4df5586172cc43da3d68865b8,1,67,1,0.07511599,1623988513,Regular,15abe18456652c0e197609396bc1b7206f2dd7f6fff9b1ca3ac7047699a37583
23f0927f942d0dde6bd60484568d9dbcff6cd7c295ed0e32ed276160121a342d,1,149,1,0.14277151,1623902238,Regular,15abe18456652c0e197609396bc1b7206f2dd7f6fff9b1ca3ac7047699a37583
62d5afc3eaf5def9e228e41f388b61a7a8e7133259a9504b891f63efa73dfa25,1,64,1,0.15908027,1623814082,Regular,15abe18456652c0e197609396bc1b7206f2dd7f6fff9b1ca3ac7047699a37583
d8a9b14e8b343f6c65ff165547a7396a44b319d1f49bb78bfc50aba5578d4010,1,159,1,0.16381389,1623726616,Regular,15abe18456652c0e197609396bc1b7206f2dd7f6fff9b1ca3ac7047699a37583
0e97a1e6356a680f4fce91980e8dbf84bbd8b7900cefac575cae33f4a30a2954,1,107,1,0.17547866,1623650749,Regular,15abe18456652c0e197609396bc1b7206f2dd7f6fff9b1ca3ac7047699a37583
0ac56efb2a6618905ffb3804f2955254ab736325dc4ff2162b53a154a36c9b0f,-1,4,1,0.07915337,1623609667,Regular,5a8132f779676ef4c777c2b13677ac1cbf8c73433d3681feddcbab8c54b349de
0ac56efb2a6618905ffb3804f2955254ab736325dc4ff2162b53a154a36c9b0f,-1,1,1,0.20101646,1623609667,Regular,bc349ae6b49c7c7db74b41667832360fb4df4fa379c7af3a22dcc52a7de4ed9b
0ac56efb2a6618905ffb3804f2955254ab736325dc4ff2162b53a154a36c9b0f,-1,2,1,0.1422113,1623609667,Regular,63de4f31630b314a028ccd5bc3ce85bae6ba79bf2a9259cb60c43300131b776b
0ac56efb2a6618905ffb3804f2955254ab736325dc4ff2162b53a154a36c9b0f,-1,3,1,0.10955419,1623609667,Regular,a7f44a3e5fde8fa0f612fe0dde70abe93fa5c55b0cea55542fcf3232b3912a51
0ac56efb2a6618905ffb3804f2955254ab736325dc4ff2162b53a154a36c9b0f,-1,0,1,0.18372917,1623609667,Regular,5bbb15ccbabe4ce9acd83bab8a178e866a1c61e8264d5deeb29e215a9f02bb86
5bbb15ccbabe4ce9acd83bab8a178e866a1c61e8264d5deeb29e215a9f02bb86,1,234,1,0.18372917,1623553211,Regular,0ac56efb2a6618905ffb3804f2955254ab736325dc4ff2162b53a154a36c9b0f
bc349ae6b49c7c7db74b41667832360fb4df4fa379c7af3a22dcc52a7de4ed9b,1,234,1,0.20101646,1623461942,Regular,0ac56efb2a6618905ffb3804f2955254ab736325dc4ff2162b53a154a36c9b0f
63de4f31630b314a028ccd5bc3ce85bae6ba79bf2a9259cb60c43300131b776b,1,197,1,0.1422113,1623383899,Regular,0ac56efb2a6618905ffb3804f2955254ab736325dc4ff2162b53a154a36c9b0f
a7f44a3e5fde8fa0f612fe0dde70abe93fa5c55b0cea55542fcf3232b3912a51,1,174,1,0.10955419,1623294042,Regular,0ac56efb2a6618905ffb3804f2955254ab736325dc4ff2162b53a154a36c9b0f
5a8132f779676ef4c777c2b13677ac1cbf8c73433d3681feddcbab8c54b349de,1,152,1,0.07915337,1623210190,Regular,0ac56efb2a6618905ffb3804f2955254ab736325dc4ff2162b53a154a36c9b0f
4fba1b42c1a59cac41f8cb45e7e4ea4ad6283a256ef2c3771930b6bd7f8b40f5,-1,9,1,0.15055253,1623141702,Regular,5c2e63c38e8442883e08cb0e4b89089c9e1fe70417e6d488fec412ab26617abe
4fba1b42c1a59cac41f8cb45e7e4ea4ad6283a256ef2c3771930b6bd7f8b40f5,-1,5,1,0.14035453,1623141702,Regular,4f452442a0284d68a4adaf710a915f65e986be8ee752973525c65e01fb0c17ab
4fba1b42c1a59cac41f8cb45e7e4ea4ad6283a256ef2c3771930b6bd7f8b40f5,-1,1,1,0.23073089,1623141702,Regular,0dea380a45d9d63ddab884eeda7dd65b9a145e0ff25ed60cf8f8793f8eba30c7
4fba1b42c1a59cac41f8cb45e7e4ea4ad6283a256ef2c3771930b6bd7f8b40f5,-1,0,1,0.18692605,1623141702,Regular,7493af4a65c31e84952467a6fff1cb1c4fd677009d4cc3e085a1b8ed955db32f
4fba1b42c1a59cac41f8cb45e7e4ea4ad6283a256ef2c3771930b6bd7f8b40f5,-1,10,1,0.18998146,1623141702,Regular,bcf1f7e0bd9dfd8a56aa07ea814a710071446bab3010da2ff870edc8fb8aa412
4fba1b42c1a59cac41f8cb45e7e4ea4ad6283a256ef2c3771930b6bd7f8b40f5,-1,11,1,0.20099291,1623141702,Regular,e73fbe3fae943b9f754bbd50072391d9ed59f8d79930606b218dac42baab67a6
4fba1b42c1a59cac41f8cb45e7e4ea4ad6283a256ef2c3771930b6bd7f8b40f5,-1,12,1,0.18014299,1623141702,Regular,0a6df19a1b499bcfc2a2cf7dcf7836cc24401fe9dc79bfdb45ad51a8fe18c002
4fba1b42c1a59cac41f8cb45e7e4ea4ad6283a256ef2c3771930b6bd7f8b40f5,-1,2,1,0.22533264,1623141702,Regular,9829e7e26f3d0b2c862194ee3327b8aed1c9b35edab52837af1db5b914717303
4fba1b42c1a59cac41f8cb45e7e4ea4ad6283a256ef2c3771930b6bd7f8b40f5,-1,13,1,0.15073012,1623141702,Regular,e4ca64948dcf096be106c856434ee5aa325cdd64e159dcfe96d96a6847739eef
4fba1b42c1a59cac41f8cb45e7e4ea4ad6283a256ef2c3771930b6bd7f8b40f5,-1,14,1,0.17268332,1623141702,Regular,92f958343163d4790134180a9d2beca0dd3ac3dc4186d381a774d8e97fdd72ac
4fba1b42c1a59cac41f8cb45e7e4ea4ad6283a256ef2c3771930b6bd7f8b40f5,-1,15,1,0.13864038,1623141702,Regular,7d3c2dfa3428e7c98283b8db983e11d3f99bfdb677d8b482dea78eaa3caaac80
4fba1b42c1a59cac41f8cb45e7e4ea4ad6283a256ef2c3771930b6bd7f8b40f5,-1,16,1,0.64107769,1623141702,Regular,502465876ed00e1868c4f804a59782da28defc90591a9d2138b8b8101f85e0bf
4fba1b42c1a59cac41f8cb45e7e4ea4ad6283a256ef2c3771930b6bd7f8b40f5,-1,6,1,0.17277834,1623141702,Regular,dc0670fe6bb0c3614ce9684c9b6c73eca2349adae54be299e46b2130d59455a1
4fba1b42c1a59cac41f8cb45e7e4ea4ad6283a256ef2c3771930b6bd7f8b40f5,-1,3,1,0.22371709,1623141702,Regular,8a0fd2fbfd08cb175aafbbb135d3d33311ed62f4f66242d69d40a0e7e7bdf9ec
4fba1b42c1a59cac41f8cb45e7e4ea4ad6283a256ef2c3771930b6bd7f8b40f5,-1,7,1,0.16296595,1623141702,Regular,2fe8f30e6fa2f5d01a5077b65c8115eed8c8ca0a22cee2d607e65989543aed99
4fba1b42c1a59cac41f8cb45e7e4ea4ad6283a256ef2c3771930b6bd7f8b40f5,-1,8,1,0.18386245,1623141702,Regular,9ebf01efa3fba2895494487dbd014952927ff13a597e0cb80e953a52fa259b65
4fba1b42c1a59cac41f8cb45e7e4ea4ad6283a256ef2c3771930b6bd7f8b40f5,-1,4,1,0.16686857,1623141702,Regular,12649a727df0d8395e57ba12000af7637e166a75bd44ef7941bb62c589a34962
7493af4a65c31e84952467a6fff1cb1c4fd677009d4cc3e085a1b8ed955db32f,1,64,1,0.18692605,1623125070,Regular,4fba1b42c1a59cac41f8cb45e7e4ea4ad6283a256ef2c3771930b6bd7f8b40f5
0dea380a45d9d63ddab884eeda7dd65b9a145e0ff25ed60cf8f8793f8eba30c7,1,61,1,0.23073089,1623037290,Regular,4fba1b42c1a59cac41f8cb45e7e4ea4ad6283a256ef2c3771930b6bd7f8b40f5
9829e7e26f3d0b2c862194ee3327b8aed1c9b35edab52837af1db5b914717303,1,101,1,0.22533264,1622950026,Regular,4fba1b42c1a59cac41f8cb45e7e4ea4ad6283a256ef2c3771930b6bd7f8b40f5
8a0fd2fbfd08cb175aafbbb135d3d33311ed62f4f66242d69d40a0e7e7bdf9ec,1,213,1,0.22371709,1622862944,Regular,4fba1b42c1a59cac41f8cb45e7e4ea4ad6283a256ef2c3771930b6bd7f8b40f5
12649a727df0d8395e57ba12000af7637e166a75bd44ef7941bb62c589a34962,1,3,1,0.16686857,1622775889,Regular,4fba1b42c1a59cac41f8cb45e7e4ea4ad6283a256ef2c3771930b6bd7f8b40f5
4f452442a0284d68a4adaf710a915f65e986be8ee752973525c65e01fb0c17ab,1,0,1,0.14035453,1622693732,Regular,4fba1b42c1a59cac41f8cb45e7e4ea4ad6283a256ef2c3771930b6bd7f8b40f5
dc0670fe6bb0c3614ce9684c9b6c73eca2349adae54be299e46b2130d59455a1,1,106,1,0.17277834,1622599897,Regular,4fba1b42c1a59cac41f8cb45e7e4ea4ad6283a256ef2c3771930b6bd7f8b40f5
2fe8f30e6fa2f5d01a5077b65c8115eed8c8ca0a22cee2d607e65989543aed99,1,105,1,0.16296595,1622520551,Regular,4fba1b42c1a59cac41f8cb45e7e4ea4ad6283a256ef2c3771930b6bd7f8b40f5
9ebf01efa3fba2895494487dbd014952927ff13a597e0cb80e953a52fa259b65,1,152,1,0.18386245,1622429365,Regular,4fba1b42c1a59cac41f8cb45e7e4ea4ad6283a256ef2c3771930b6bd7f8b40f5
5c2e63c38e8442883e08cb0e4b89089c9e1fe70417e6d488fec412ab26617abe,1,139,1,0.15055253,1622346476,Regular,4fba1b42c1a59cac41f8cb45e7e4ea4ad6283a256ef2c3771930b6bd7f8b40f5
bcf1f7e0bd9dfd8a56aa07ea814a710071446bab3010da2ff870edc8fb8aa412,1,175,1,0.18998146,1622262671,Regular,4fba1b42c1a59cac41f8cb45e7e4ea4ad6283a256ef2c3771930b6bd7f8b40f5
e73fbe3fae943b9f754bbd50072391d9ed59f8d79930606b218dac42baab67a6,1,198,1,0.20099291,1622175151,Regular,4fba1b42c1a59cac41f8cb45e7e4ea4ad6283a256ef2c3771930b6bd7f8b40f5
0a6df19a1b499bcfc2a2cf7dcf7836cc24401fe9dc79bfdb45ad51a8fe18c002,1,192,1,0.18014299,1622086320,Regular,4fba1b42c1a59cac41f8cb45e7e4ea4ad6283a256ef2c3771930b6bd7f8b40f5
e4ca64948dcf096be106c856434ee5aa325cdd64e159dcfe96d96a6847739eef,1,67,1,0.15073012,1622001380,Regular,4fba1b42c1a59cac41f8cb45e7e4ea4ad6283a256ef2c3771930b6bd7f8b40f5
92f958343163d4790134180a9d2beca0dd3ac3dc4186d381a774d8e97fdd72ac,1,105,1,0.17268332,1621913797,Regular,4fba1b42c1a59cac41f8cb45e7e4ea4ad6283a256ef2c3771930b6bd7f8b40f5
7d3c2dfa3428e7c98283b8db983e11d3f99bfdb677d8b482dea78eaa3caaac80,1,22,1,0.13864038,1621825740,Regular,4fba1b42c1a59cac41f8cb45e7e4ea4ad6283a256ef2c3771930b6bd7f8b40f5
502465876ed00e1868c4f804a59782da28defc90591a9d2138b8b8101f85e0bf,1,20,1,0.64107769,1621738656,Regular,4fba1b42c1a59cac41f8cb45e7e4ea4ad6283a256ef2c3771930b6bd7f8b40f5
