tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
359822177ba9ba59fc67f4dbfdcd25875bc22b332ea23b372d1f2d32b3c3169b,1,80,1,52.34527795,1546907554,Regular,b96549b5e1f361ead04809b3c47b6e5f848f7c79d18679a0c4088f4fe0d76ffa
dbe816e27974d6ccb7e009b7958f054e62c7deaa78b6150aead66c8a9896211e,-1,0,1,56.01935977,1546823021,Regular,336f3d8d5d6fa22a4f9b129f184fa0b703ef91fd2d9d060453c86a0f1a198203
336f3d8d5d6fa22a4f9b129f184fa0b703ef91fd2d9d060453c86a0f1a198203,1,15,1,56.01935977,1546822130,Regular,dbe816e27974d6ccb7e009b7958f054e62c7deaa78b6150aead66c8a9896211e
1f161545cccde2b8f7a57c6086d4daf72186389d0fb3b457189115dca6efe0a9,-1,0,1,59.73221271,1546739433,Regular,09a52d3c574bc1758a5f197db1ba9e25447c5f5e1c4f876a479f45ec08d49647
09a52d3c574bc1758a5f197db1ba9e25447c5f5e1c4f876a479f45ec08d49647,1,3,1,59.73221271,1546739248,Regular,1f161545cccde2b8f7a57c6086d4daf72186389d0fb3b457189115dca6efe0a9
4966f4c56c56c9475b79912e2dc95885ff8e54affdd7cf202eaff0705f611533,-1,14,1,62.30278083,1546653975,Regular,563facc93a3caf0759a1f5e95713877a70e89ff77af4a8f9d7af399d42df399f
563facc93a3caf0759a1f5e95713877a70e89ff77af4a8f9d7af399d42df399f,1,122,1,62.30278083,1546653652,Regular,4966f4c56c56c9475b79912e2dc95885ff8e54affdd7cf202eaff0705f611533
9a3481c056a1e2087f52cffccd6474a3e9030d6359af3b4726bfdb15af834147,-1,13,1,64.52788327,1546562334,Regular,69e5ffd392d9c914f22b36c743d5bfea3144deabe01f59db112c46c222adf567
69e5ffd392d9c914f22b36c743d5bfea3144deabe01f59db112c46c222adf567,1,126,1,64.52788327,1546561577,Regular,9a3481c056a1e2087f52cffccd6474a3e9030d6359af3b4726bfdb15af834147
35e5c7a2a9ef434b2a07477aa9c0581ef2c895776b3507a3e5cfd4f30ee8dacc,-1,16,1,55.58970304,1546480393,Regular,3570efe37efc9b87f81f2e0fac2954261a46ed53a88f07c7ea450a695c40ba12
3570efe37efc9b87f81f2e0fac2954261a46ed53a88f07c7ea450a695c40ba12,1,173,1,55.58970304,1546479036,Regular,35e5c7a2a9ef434b2a07477aa9c0581ef2c895776b3507a3e5cfd4f30ee8dacc
b0a89c553833effe504916ff8fa62c3fc15a6b1982bac90b9d45b724f8da5501,-1,0,1,60.79759312,1546389486,Regular,83ad5e4c40ef564e033041858e8468e7d544d6bfe03f0e618e51151717e8b95c
83ad5e4c40ef564e033041858e8468e7d544d6bfe03f0e618e51151717e8b95c,1,3,1,60.79759312,1546389245,Regular,b0a89c553833effe504916ff8fa62c3fc15a6b1982bac90b9d45b724f8da5501
318200691ab7f643c19d640f5b4a5b9d67415b872ef3b8967ca6529e9e29cb28,-1,4,1,69.01515141,1546303534,Regular,94a86c7cc859f86dfa06f8f6fdb24dd3e07d2143e763b85a8f57b9fb88cb7ab3
94a86c7cc859f86dfa06f8f6fdb24dd3e07d2143e763b85a8f57b9fb88cb7ab3,1,13,1,69.01515141,1546302882,Regular,318200691ab7f643c19d640f5b4a5b9d67415b872ef3b8967ca6529e9e29cb28
2b5d49edb037dd0564dcedefdda7b34fd66d911aa25170762b2f0452545fd732,-1,10,1,85.00928507,1546217738,Regular,af7d49dda6ffac175f4a902613c9d85a02945242450f93dd3b034e79473704d9
af7d49dda6ffac175f4a902613c9d85a02945242450f93dd3b034e79473704d9,1,58,1,85.00928507,1546217043,Regular,2b5d49edb037dd0564dcedefdda7b34fd66d911aa25170762b2f0452545fd732
f460a21696974149dacd0b44b88d85a1c0d66df92aca1bfa469ca67e6f2a24a5,-1,5,1,72.95388945,1546132892,Regular,21bbad81ba742311b871c328f8775f0283fd8332756cb65941231e82d03f6d2c
21bbad81ba742311b871c328f8775f0283fd8332756cb65941231e82d03f6d2c,1,37,1,72.95388945,1546132311,Regular,f460a21696974149dacd0b44b88d85a1c0d66df92aca1bfa469ca67e6f2a24a5
5941b162e74a121daa8accda57b9ce9e9dda1b0edf253f184793b947ee4abe45,-1,3,1,70.73101614,1546046110,Regular,64ef4f046322c41f9dac73b05fdfe1c556f0c78a5210a4d795caa0d87256011c
64ef4f046322c41f9dac73b05fdfe1c556f0c78a5210a4d795caa0d87256011c,1,21,1,70.73101614,1546045726,Regular,5941b162e74a121daa8accda57b9ce9e9dda1b0edf253f184793b947ee4abe45
be3f0dd93ec7683a5ff49aaecbeba86bf3fee3b0a8359b9c4b2d158b9c25043c,-1,6,1,76.75794699,1545958386,Regular,45ef9d91572dd9b76c5d8fe5e1f8fe0dbbaf6d4c0a886bd0495a334ab0281257
45ef9d91572dd9b76c5d8fe5e1f8fe0dbbaf6d4c0a886bd0495a334ab0281257,1,63,1,76.75794699,1545958042,Regular,be3f0dd93ec7683a5ff49aaecbeba86bf3fee3b0a8359b9c4b2d158b9c25043c
d51a9d74bdba966b83bca119fc580f956f5a3bc27a6419fc229db48611aa7d94,-1,3,1,78.32017881,1545871100,Regular,934fe4ac231037e06b412cba5a70f331546410745e318e487724bc2e50d70f25
934fe4ac231037e06b412cba5a70f331546410745e318e487724bc2e50d70f25,1,42,1,78.32017881,1545870002,Regular,d51a9d74bdba966b83bca119fc580f956f5a3bc27a6419fc229db48611aa7d94
f069d6ba075c6812ccd2e4c660f67ff4ca6b752a79ff5cb739da93a0815a321b,-1,9,1,73.69847939,1545789935,Regular,cfc84da0ec685564c12946eaf1204558247cb4cdb48d6e2fecfadaa462ec5d53
cfc84da0ec685564c12946eaf1204558247cb4cdb48d6e2fecfadaa462ec5d53,1,89,1,73.69847939,1545788586,Regular,f069d6ba075c6812ccd2e4c660f67ff4ca6b752a79ff5cb739da93a0815a321b
acbcb9cebb9a6e06242e6b86463b0b666b689c6a4233c219963da88595a8a761,-1,15,1,73.11357312,1545703838,Regular,96651642825c693f7ba95ea6326a738c572f100634d54455a938cbf526ed7dcc
96651642825c693f7ba95ea6326a738c572f100634d54455a938cbf526ed7dcc,1,147,1,73.11357312,1545703550,Regular,acbcb9cebb9a6e06242e6b86463b0b666b689c6a4233c219963da88595a8a761
9dec179ece769ddc4b1c035d88626fdadc85aca3616eea379e913d09cd533a30,-1,1,1,79.15486483,1545612375,Regular,fd84509c4cabf22c14e6f0b7c0ffa692470c4cdc31d0fb7000dfc0f44208bd1d
fd84509c4cabf22c14e6f0b7c0ffa692470c4cdc31d0fb7000dfc0f44208bd1d,1,18,1,79.15486483,1545611636,Regular,9dec179ece769ddc4b1c035d88626fdadc85aca3616eea379e913d09cd533a30
10d9191a172499e0baf4a1dd55b0cd1adc70d88eca5bab0523acf584b2c88e1d,-1,5,1,76.69333528,1545527933,Regular,2e323af94f9e4bd7709c5ced6fe0b4bbda2c91d2c1dcea95190ce8f5ba893333
2e323af94f9e4bd7709c5ced6fe0b4bbda2c91d2c1dcea95190ce8f5ba893333,1,53,1,76.69333528,1545526273,Regular,10d9191a172499e0baf4a1dd55b0cd1adc70d88eca5bab0523acf584b2c88e1d
1791066df0724a8ed71432094200ff33c911a63fb78b53e1f1e0bffa8dfa8b2f,-1,10,1,70.76489156,1545440633,Regular,35bab7230d762a785b3162628b4aa23fa32e0b78668376a5ac9a9a500b4f7d52
35bab7230d762a785b3162628b4aa23fa32e0b78668376a5ac9a9a500b4f7d52,1,102,1,70.76489156,1545439915,Regular,1791066df0724a8ed71432094200ff33c911a63fb78b53e1f1e0bffa8dfa8b2f
5399fb5933598ae4ba75d68feef181f206b1d8365a9dfb0a2740463962a758e3,-1,8,1,67.86770515,1545354541,Regular,0ac4d374c426ae89026b1b4963989efb65dbcee23e66d4d2b912ee7883d382ae
0ac4d374c426ae89026b1b4963989efb65dbcee23e66d4d2b912ee7883d382ae,1,86,1,67.86770515,1545353775,Regular,5399fb5933598ae4ba75d68feef181f206b1d8365a9dfb0a2740463962a758e3
5e6cec63b290d37dee87f541cfb1058dcb7e6e661969c2a4831c579077f75ef4,-1,5,1,71.45647127,1545267913,Regular,7c832c1e8cdc1fa852df0716a532fa1ad2091a3b8cc472c101040e210512d49e
7c832c1e8cdc1fa852df0716a532fa1ad2091a3b8cc472c101040e210512d49e,1,40,1,71.45647127,1545267101,Regular,5e6cec63b290d37dee87f541cfb1058dcb7e6e661969c2a4831c579077f75ef4
d932ee63606c9770c4a1e2b8de348fd2575991fe3e444f98b4ac336081f52d3d,-1,4,1,80.51546802,1545179573,Regular,e2a41152a7371ebf98bfa4eea19771e6b8f875b088fc36bf647713aeab77536b
e2a41152a7371ebf98bfa4eea19771e6b8f875b088fc36bf647713aeab77536b,1,38,1,80.51546802,1545178902,Regular,d932ee63606c9770c4a1e2b8de348fd2575991fe3e444f98b4ac336081f52d3d
774723a3193a40c3bc9e4a7dd1443fad2cc7f8fd15a24e8c6b4bf7a0d3e1bf08,-1,9,1,82.05937356,1545094542,Regular,fe551e24153b66ea83268336d71b75f7288ce0b2dbeac4024cb793b883d376c4
fe551e24153b66ea83268336d71b75f7288ce0b2dbeac4024cb793b883d376c4,1,96,1,82.05937356,1545093888,Regular,774723a3193a40c3bc9e4a7dd1443fad2cc7f8fd15a24e8c6b4bf7a0d3e1bf08
14487806ef92137eab9390f871e8cb551e352bf1d55b69a94a3f0d77c2c5496d,-1,11,1,76.80804672,1545006511,Regular,687626ff355ba53c8db3d5476b307e6935d2b1f3a1848d616821cf8b2e06bd30
687626ff355ba53c8db3d5476b307e6935d2b1f3a1848d616821cf8b2e06bd30,1,136,1,76.80804672,1545005969,Regular,14487806ef92137eab9390f871e8cb551e352bf1d55b69a94a3f0d77c2c5496d
862403bcf1b4ede41e9ed34a7d44df1e466f8bbe8c3daecdfa19d9843c18dc80,-1,15,1,80.07470687,1544921259,Regular,afec71aca54485256cece49774c34c39c0d58a9a86c9045e0609f3e0ce55a398
afec71aca54485256cece49774c34c39c0d58a9a86c9045e0609f3e0ce55a398,1,158,1,80.07470687,1544920398,Regular,862403bcf1b4ede41e9ed34a7d44df1e466f8bbe8c3daecdfa19d9843c18dc80
2f3041b6209fb02c4b2ad8b490dbb4e0742fb03bcf904b037dbc1582c008a11f,-1,14,1,81.08362,1544834403,Regular,a20735755f0dfe9f198bdcbbbc821b13eb860a46e66c3205af65b50e442a2d05
a20735755f0dfe9f198bdcbbbc821b13eb860a46e66c3205af65b50e442a2d05,1,148,1,81.08362,1544833390,Regular,2f3041b6209fb02c4b2ad8b490dbb4e0742fb03bcf904b037dbc1582c008a11f
5d6fa437bc5881377670cef9577cb5e921afde381bf1c6ee2f64b8522550ce48,-1,13,1,74.80113249,1544747107,Regular,c83eaea118755e3e8b6bca755e969a6b8c9090823d5f5e91e3ed195e62ab9030
c83eaea118755e3e8b6bca755e969a6b8c9090823d5f5e91e3ed195e62ab9030,1,139,1,74.80113249,1544746516,Regular,5d6fa437bc5881377670cef9577cb5e921afde381bf1c6ee2f64b8522550ce48
e2ccc79bbb5552ffa0731ecf8e87ec86e87afb8a247ceb53cb5f6012c204fe4f,-1,13,1,73.05056297,1544665856,Regular,8412d5fb7c49d734729c823a999911071000a596b5fc86b755e64916820902cf
8412d5fb7c49d734729c823a999911071000a596b5fc86b755e64916820902cf,1,111,1,73.05056297,1544665293,Regular,e2ccc79bbb5552ffa0731ecf8e87ec86e87afb8a247ceb53cb5f6012c204fe4f
9f23914600c9f82a8af2b01720ac6569a146a1e983f80315fe1b59fbdc64f9ec,-1,14,1,70.94766656,1544576118,Regular,86f28e856409dd09b1b9fd8cd73b31307ebf2d0ba8a2c13c8b361fe71e6017d2
86f28e856409dd09b1b9fd8cd73b31307ebf2d0ba8a2c13c8b361fe71e6017d2,1,120,1,70.94766656,1544575581,Regular,9f23914600c9f82a8af2b01720ac6569a146a1e983f80315fe1b59fbdc64f9ec
4e9a88681c60206eefe4770d20810e3bea47a5ab1b2902103c3f21b042004b98,-1,6,1,67.22594451,1544493021,Regular,07bc1e9237d1f7683c64d9ae784704386b2f71c1ad611b41604bcd3b09df0e6d
07bc1e9237d1f7683c64d9ae784704386b2f71c1ad611b41604bcd3b09df0e6d,1,33,1,67.22594451,1544492537,Regular,4e9a88681c60206eefe4770d20810e3bea47a5ab1b2902103c3f21b042004b98
96ed94b69c4c8db0f6c2a06502b48d28521494e7c7afb8e0b4abc20fb4699f37,-1,2,1,61.91413341,1544401886,Regular,dad9f8251d734ed271cc61b6db154b67c4062ee250ed2920d4927fdb21cfc8c2
dad9f8251d734ed271cc61b6db154b67c4062ee250ed2920d4927fdb21cfc8c2,1,27,1,61.91413341,1544401338,Regular,96ed94b69c4c8db0f6c2a06502b48d28521494e7c7afb8e0b4abc20fb4699f37
0fbf9b84f7d1b99554ade776b5757c5d66694560dac1cbda7544ba140b58d2cd,-1,14,1,68.42921814,1544318466,Regular,cecc8efac77350f049f05189af67d483ca32246222824a7be8f3719143636d42
cecc8efac77350f049f05189af67d483ca32246222824a7be8f3719143636d42,1,127,1,68.42921814,1544317470,Regular,0fbf9b84f7d1b99554ade776b5757c5d66694560dac1cbda7544ba140b58d2cd
1e37ba90f7b88bd29772def22a3061096132d0105552519da836346461614bbb,-1,11,1,71.4397734,1544232867,Regular,46d50245c5ccfd2b1e3370793cf8c4f042ab80f941909ca4002d7cf7b3eadeef
46d50245c5ccfd2b1e3370793cf8c4f042ab80f941909ca4002d7cf7b3eadeef,1,103,1,71.4397734,1544232443,Regular,1e37ba90f7b88bd29772def22a3061096132d0105552519da836346461614bbb
1ef596cd6af5f05b5574bbb5ecd0cb70f05d620ee76df50965ebd69815b0e981,-1,10,1,73.96565375,1544142439,Regular,cc2b4c9fc1561f21f2741a2e65b141db0702d39f9bf1d7617c19d10bf5c1dfe3
cc2b4c9fc1561f21f2741a2e65b141db0702d39f9bf1d7617c19d10bf5c1dfe3,1,88,1,73.96565375,1544142011,Regular,1ef596cd6af5f05b5574bbb5ecd0cb70f05d620ee76df50965ebd69815b0e981
294c344433a17ce12b98cdb4c6ecc5cbc679fff15a0be65d4fd684c15a8dfee2,-1,8,1,73.62576687,1544058057,Regular,e3dbbaf32ac6e7d205d8b73d4a79a70b538839b26fbbfb3c1acb4717efdc60f5
e3dbbaf32ac6e7d205d8b73d4a79a70b538839b26fbbfb3c1acb4717efdc60f5,1,79,1,73.62576687,1544056510,Regular,294c344433a17ce12b98cdb4c6ecc5cbc679fff15a0be65d4fd684c15a8dfee2
663f6c1400ae1d8c8c697260347d2034c72a45f05406766c4fa0cc9d7f4e69d5,-1,11,1,65.30554282,1543970817,Regular,1b2389aec773a08e524e3ab1824a7e8e91371ef3410ffff8b75a80c1a36df128
1b2389aec773a08e524e3ab1824a7e8e91371ef3410ffff8b75a80c1a36df128,1,105,1,65.30554282,1543969844,Regular,663f6c1400ae1d8c8c697260347d2034c72a45f05406766c4fa0cc9d7f4e69d5
67cdf53d505a40dd63708cd60f19b97738b7d9a9570f70bd8905d48a7523606c,-1,6,1,60.6015794,1543884198,Regular,f1c05492176de8f92bfe9035093d852525a8504f775b3d6219c1b145029a8b6a
f1c05492176de8f92bfe9035093d852525a8504f775b3d6219c1b145029a8b6a,1,57,1,60.6015794,1543883694,Regular,67cdf53d505a40dd63708cd60f19b97738b7d9a9570f70bd8905d48a7523606c
8fc6fbab1a8061f9640712a4e519a587a66f31f4f005881d00253a267326edbc,-1,11,1,60.91630886,1543803602,Regular,b405d7b81347946f35b1a51de1c27d2dd590d78c06e184ed1d348f162d3840c1
b405d7b81347946f35b1a51de1c27d2dd590d78c06e184ed1d348f162d3840c1,1,115,1,60.91630886,1543802532,Regular,8fc6fbab1a8061f9640712a4e519a587a66f31f4f005881d00253a267326edbc
a598b1654e561cda761ab11757b92bd0b0657f6ff5280062b93bd7b3950c2c6b,-1,11,1,62.62889378,1543715435,Regular,de782540ea01152c464b86bfcba0924917f48bed5a9415ba56567a3ee93d8b6a
de782540ea01152c464b86bfcba0924917f48bed5a9415ba56567a3ee93d8b6a,1,97,1,62.62889378,1543714397,Regular,a598b1654e561cda761ab11757b92bd0b0657f6ff5280062b93bd7b3950c2c6b
aa27fe5676dc68a6b2f0827657f94d6553e69350eb355120837d3b2aa328792c,-1,6,1,70.42368882,1543625073,Regular,67e140fa4ee832e1a84947c720b0767e3482a92aa18dea1dc9f73097bae30821
67e140fa4ee832e1a84947c720b0767e3482a92aa18dea1dc9f73097bae30821,1,99,1,70.42368882,1543624301,Regular,aa27fe5676dc68a6b2f0827657f94d6553e69350eb355120837d3b2aa328792c
154f6027e5174e66f2680ff0b92b3f07dd6b60af2e095595a4d5e84806244711,-1,5,1,86.30375502,1543538338,Regular,cfe1eb1fab5ed196a0ecdd6d6ccde0b3ef43d8da3afa0faee247fff184f636d1
cfe1eb1fab5ed196a0ecdd6d6ccde0b3ef43d8da3afa0faee247fff184f636d1,1,79,1,86.30375502,1543537577,Regular,154f6027e5174e66f2680ff0b92b3f07dd6b60af2e095595a4d5e84806244711
e4c2c759cc0ab7dd4d268732a74f2ffbc4279b644ba86e3b03917d3fbc01599c,-1,1,1,79.62564955,1543451754,Regular,f044b812802ea021831540b1b91139fadf634ff17d6128260bd00041607f782b
f044b812802ea021831540b1b91139fadf634ff17d6128260bd00041607f782b,1,6,1,79.62564955,1543451400,Regular,e4c2c759cc0ab7dd4d268732a74f2ffbc4279b644ba86e3b03917d3fbc01599c
917e50b6034c6ff1cea487f65652d2eb3eb4f38f61ff16bb16230b51464aba9e,-1,13,1,67.39207525,1543365205,Regular,41786359d87ecc41889b9dc0b23f70d2de4361bf8d3caf78818fadebdd981079
41786359d87ecc41889b9dc0b23f70d2de4361bf8d3caf78818fadebdd981079,1,125,1,67.39207525,1543364528,Regular,917e50b6034c6ff1cea487f65652d2eb3eb4f38f61ff16bb16230b51464aba9e
446967e5ad43abe4c5e4aac52b6700ed774f9b4f5ffa8afbffd51137f497ec98,-1,45,1,66.65211576,1543278005,Regular,7fb2e7025955558ec29215d938e1c784bb9dc1421fa589fa0326038e934817e8
7fb2e7025955558ec29215d938e1c784bb9dc1421fa589fa0326038e934817e8,1,122,1,66.65211576,1543277649,Regular,446967e5ad43abe4c5e4aac52b6700ed774f9b4f5ffa8afbffd51137f497ec98
20efa2fdca4d0354eaf10820b9f7a68462faaa6e8d04c185586867f73a0f9dad,-1,9,1,70.95955921,1543192348,Regular,17ef0c503a08b5277480808116ae0c1905025b4b483b3674522087062bdb1451
17ef0c503a08b5277480808116ae0c1905025b4b483b3674522087062bdb1451,1,130,1,70.95955921,1543191852,Regular,20efa2fdca4d0354eaf10820b9f7a68462faaa6e8d04c185586867f73a0f9dad
3d8299ace39ce40fc1f5b02dbf533721f13a772ab78b217a5be5144832979258,-1,15,1,72.21351086,1543109527,Regular,629702c2c1471aa954aeb3a5f3b0d38c86219c9169001b32e99c95d3a2853497
629702c2c1471aa954aeb3a5f3b0d38c86219c9169001b32e99c95d3a2853497,1,149,1,72.21351086,1543108953,Regular,3d8299ace39ce40fc1f5b02dbf533721f13a772ab78b217a5be5144832979258
6a204d566f610097b731790fdfafc859e9a33314ee2faf3b6d26014280ec0ea4,-1,23,1,69.96533278,1543021941,Regular,001b82e97e2be57e376f3bf93c905bf783caf62d8be45672932adc04b77296e6
001b82e97e2be57e376f3bf93c905bf783caf62d8be45672932adc04b77296e6,1,117,1,69.96533278,1543021808,Regular,6a204d566f610097b731790fdfafc859e9a33314ee2faf3b6d26014280ec0ea4
2d61bae214470d8e9fd29f36aa48cc9131210a8c629548997bc8cbdb5fe67afd,-1,10,1,67.56632754,1542933933,Regular,429ea98c6ee6ce4c196595bb0f45ee86651b85813514b252c4e65fb8f5cb9984
429ea98c6ee6ce4c196595bb0f45ee86651b85813514b252c4e65fb8f5cb9984,1,75,1,67.56632754,1542933649,Regular,2d61bae214470d8e9fd29f36aa48cc9131210a8c629548997bc8cbdb5fe67afd
4306305a4cf1ec52ce5805d69cedf6f7ff0e37581d6e210a53313d06d175f2d8,-1,6,1,67.27003059,1542848075,Regular,2fd93a04347a340abb752a4f4ea45375d187d9f8c057a19b59217bff70bbb0ce
2fd93a04347a340abb752a4f4ea45375d187d9f8c057a19b59217bff70bbb0ce,1,72,1,67.27003059,1542847379,Regular,4306305a4cf1ec52ce5805d69cedf6f7ff0e37581d6e210a53313d06d175f2d8
060f7ad832733eac770cc95df75426b99e20a13cf6738fd1e0b5bd3eea115845,-1,6,1,70.84186711,1542761113,Regular,f6d9b243175d7b8cb3c0365c173766d78388f6935bcd92a3095cb9363bd3a19c
f6d9b243175d7b8cb3c0365c173766d78388f6935bcd92a3095cb9363bd3a19c,1,60,1,70.84186711,1542760005,Regular,060f7ad832733eac770cc95df75426b99e20a13cf6738fd1e0b5bd3eea115845
3299a0aac3e930df3c49a2ff4627a7515e5ac0983d4384f79545f3adf6ee0ee6,-1,6,1,64.50351974,1542673841,Regular,db47575375102f3ceca1ac5207e6f4ed6226318e6c7cc8a954c3dceb106bb5a4
db47575375102f3ceca1ac5207e6f4ed6226318e6c7cc8a954c3dceb106bb5a4,1,73,1,64.50351974,1542673154,Regular,3299a0aac3e930df3c49a2ff4627a7515e5ac0983d4384f79545f3adf6ee0ee6
35ecbde2a05b35bc9cffbf276f9f28e3c2dd4a6281127d568bf08a3ef7a459bf,-1,6,1,66.87110956,1542587819,Regular,aa29e74a941cfe914f1f569b511c6f60d5a9440d09eafbaabe375b55e704b317
aa29e74a941cfe914f1f569b511c6f60d5a9440d09eafbaabe375b55e704b317,1,64,1,66.87110956,1542586698,Regular,35ecbde2a05b35bc9cffbf276f9f28e3c2dd4a6281127d568bf08a3ef7a459bf
9023ba8ed25abf572ba4b32352ecbfbfbe8cde7352419090f9d64838c0160129,-1,13,1,60.52409167,1542505624,Regular,9ca79cd6e466445a76ea9e733dbbfe175c5b54d2eb17d35e754199edb312c8aa
9ca79cd6e466445a76ea9e733dbbfe175c5b54d2eb17d35e754199edb312c8aa,1,152,1,60.52409167,1542505201,Regular,9023ba8ed25abf572ba4b32352ecbfbfbe8cde7352419090f9d64838c0160129
96d49c8453912c8510399f4e0329721ad48092d241750c0e1e209ab28cc0b941,-1,8,1,66.0785197,1542418371,Regular,756cf3c842a09007bfc22834886f7425aa089d3fd460f7a1df22ac6e4075d57c
756cf3c842a09007bfc22834886f7425aa089d3fd460f7a1df22ac6e4075d57c,1,96,1,66.0785197,1542417900,Regular,96d49c8453912c8510399f4e0329721ad48092d241750c0e1e209ab28cc0b941
ed29c7a9ac67499a6a9828c2b50b1d8da2a5d9f78b4cfe4609a49fea44a48cdc,-1,13,1,72.67712976,1542330512,Regular,29dea8b8136fd11e2a1adc986a3c37c3b1d4a0622fbc70def610235eb0972d48
29dea8b8136fd11e2a1adc986a3c37c3b1d4a0622fbc70def610235eb0972d48,1,152,1,72.67712976,1542330302,Regular,ed29c7a9ac67499a6a9828c2b50b1d8da2a5d9f78b4cfe4609a49fea44a48cdc
e8b2d3a5cb0b0c2adadb88e575911e6a1b38168683fe2d241d407f8d866889a1,-1,8,1,70.40930428,1542246529,Regular,26a230fd1a5ff8133575afc158ba35d587e0af3dc423e01231354a33b5b3dc5d
26a230fd1a5ff8133575afc158ba35d587e0af3dc423e01231354a33b5b3dc5d,1,110,1,70.40930428,1542245860,Regular,e8b2d3a5cb0b0c2adadb88e575911e6a1b38168683fe2d241d407f8d866889a1
19d28bf6eb017ab909f36c933507182f7845f009bfbf35370405aa7b2201cb62,-1,147,1,74.06011658,1542229770,Regular,4949a1e28f691a12a7126b2021fb99d4da5348830f3b5482e7f366e51da542c4
4949a1e28f691a12a7126b2021fb99d4da5348830f3b5482e7f366e51da542c4,1,104,1,74.06011658,1542155349,Regular,19d28bf6eb017ab909f36c933507182f7845f009bfbf35370405aa7b2201cb62
ca94731850955c12ca6cfe5686b31f899376f1d049a7810bd48f016849136aef,-1,5,1,73.23442781,1542069693,Regular,f4b005f9f2e24e8db6351b03393e05baa1be247e9ce769ca260a20587f15dcdf
f4b005f9f2e24e8db6351b03393e05baa1be247e9ce769ca260a20587f15dcdf,1,20,1,73.23442781,1542068802,Regular,ca94731850955c12ca6cfe5686b31f899376f1d049a7810bd48f016849136aef
12d8f5209eb428048ef71377207917486113cf95a200e9a31fa1feca296c43d9,-1,12,1,86.33740524,1541983415,Regular,d41c3c5c9891691b741f960d367d4fd59abfd14c6a7489009eb34234826604a1
d41c3c5c9891691b741f960d367d4fd59abfd14c6a7489009eb34234826604a1,1,148,1,86.33740524,1541982933,Regular,12d8f5209eb428048ef71377207917486113cf95a200e9a31fa1feca296c43d9
9bc0cf24def8935a2e7bf451c9705f20e03980e8b1e9f01af51b8df5ab015d6a,-1,4,1,76.24710994,1541898778,Regular,30704ff44d515915024892eba15e8afcd2e3d83839a91e0aa17521d2c03b2516
30704ff44d515915024892eba15e8afcd2e3d83839a91e0aa17521d2c03b2516,1,38,1,76.24710994,1541897782,Regular,9bc0cf24def8935a2e7bf451c9705f20e03980e8b1e9f01af51b8df5ab015d6a
ef784fa5a2568a0198e8874013e5e7e73bc41faa34cd3c031d59959bfd837966,-1,3,1,61.33905013,1541810194,Regular,75c11d42a9e65ac319fb3ba88624c3d1e619d1ad8f1663e878df3002b1a6228f
75c11d42a9e65ac319fb3ba88624c3d1e619d1ad8f1663e878df3002b1a6228f,1,26,1,61.33905013,1541809268,Regular,ef784fa5a2568a0198e8874013e5e7e73bc41faa34cd3c031d59959bfd837966
36b175471ca1e552a39006f35e4600903fc8ac4244859e6774234777ed56ff8a,-1,2,1,63.202216,1541723200,Regular,9060d528f4649ca97e3c196999a4ac6eff97b898d44cc5d98474b4481e2abfba
9060d528f4649ca97e3c196999a4ac6eff97b898d44cc5d98474b4481e2abfba,1,37,1,63.202216,1541723019,Regular,36b175471ca1e552a39006f35e4600903fc8ac4244859e6774234777ed56ff8a
0fba1e6cf761531befc6e72ffccadd9df3a72cc9db6345424ca8fa37bfe9f594,-1,5,1,79.28102023,1541636567,Regular,b66a6af9ad699dcd04332eca8297d236a563deb5491f11bd2dceee22ee85427d
b66a6af9ad699dcd04332eca8297d236a563deb5491f11bd2dceee22ee85427d,1,62,1,79.28102023,1541636372,Regular,0fba1e6cf761531befc6e72ffccadd9df3a72cc9db6345424ca8fa37bfe9f594
f7974be6575071f98dc07379d767763cb4eaded533e21b9e87e739cf264a06b6,-1,7,1,79.17591767,1541551021,Regular,978d00efcee3eb05e672559833e2255e7b64141f93b049757a24c9505f9bb226
978d00efcee3eb05e672559833e2255e7b64141f93b049757a24c9505f9bb226,1,72,1,79.17591767,1541549938,Regular,f7974be6575071f98dc07379d767763cb4eaded533e21b9e87e739cf264a06b6
fe816f5ab67ea7bf865f94d63c7578959b5d6c2ac97bbd5f84b9d1dee9c072b1,-1,6,1,73.11067245,1541465840,Regular,98dc2656e90de91c06aea2dfd8e5782ecba70659ae646945b2de2ab831a2386c
98dc2656e90de91c06aea2dfd8e5782ecba70659ae646945b2de2ab831a2386c,1,42,1,73.11067245,1541465070,Regular,fe816f5ab67ea7bf865f94d63c7578959b5d6c2ac97bbd5f84b9d1dee9c072b1
ab19021a0993153859de67fcca22376898e6762c7bea87ac58e51414f9def0bb,-1,10,1,57.61589928,1541377753,Regular,368c183b4b2b065d5551aba286f6634e8acc9b22df57249b90c71bf73a65aa51
368c183b4b2b065d5551aba286f6634e8acc9b22df57249b90c71bf73a65aa51,1,111,1,57.61589928,1541377201,Regular,ab19021a0993153859de67fcca22376898e6762c7bea87ac58e51414f9def0bb
e6adb7c434a15c913262b768d6017263aedb7b88158de5bc8403ed080f6b9958,-1,13,1,73.52298369,1541294878,Regular,90372c286ae5996ade69bee7e626db539b0690e1a2ceb749e59005ca0c249c82
