tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
154d029300e86ec8b1b28e945dc13bf5b041ce3aa84b46fc400faa1d89f8ae29,1,35,1,5,1515118292,Regular,e013184cd87754a700675dd0434683dfd0f1074dbf96b4b278cfd78da7c2a36c
833cb2286638532483239bbd0f656c4ba06ad4896f251c6648f8dfabd0a2f84a,-1,6,1,5,1514400882,Regular,160a51cfac9bd6c5c3001f5515660dc32e17712b46ecd175ee8f6b3f6f8a29df
160a51cfac9bd6c5c3001f5515660dc32e17712b46ecd175ee8f6b3f6f8a29df,1,29,1,5,1514006164,Regular,833cb2286638532483239bbd0f656c4ba06ad4896f251c6648f8dfabd0a2f84a
b5d997dbd058817de2781508b520b4a5b6b644421aebcfcc31beeef42daa84bc,-1,18,1,5,1514002545,Regular,9894394c79c95852e5601c07701b21f90b7aaaae9c22b2553ba1a1a5386b5a69
9894394c79c95852e5601c07701b21f90b7aaaae9c22b2553ba1a1a5386b5a69,1,26,1,5,1514001146,Regular,b5d997dbd058817de2781508b520b4a5b6b644421aebcfcc31beeef42daa84bc
4a70b060dca26961e7db1f0791f5616a9ae55b3ea1b26a386fb90e22cced6f81,-1,1,1,5,1513930233,Regular,17b82f3ce0be93ae3e162d86e2f52a6dac173968542ed4e66fb93a192994bbff
a5c1fec1fdd5aac42ae467ef1fe8035dc466f57025f1a2d2b3119e640b84ca60,-1,6,1,5,1513927173,Regular,9cae82842fcfee2572238d377b1f00a9d7c587f27d0a62a9489d97cb8dfb13ec
d3401a3d69a083cab3a3fce23aaa1936730d7d923fdd249c093a9003bd17d7a4,-1,2,1,5,1513893341,Regular,148a8e2aa366836814575a9761d17049512a7ec231ecce3252a4b973d6d2c868
6e1b6ecc9af557a1b7109fca44702895762de45701019772d9e3e13ca0532894,-1,18,1,5,1513887233,Regular,ff71ce7be36ba31239291ba20cc0d55cb20efa68c889f59c09d8c8c39a98c00a
148a8e2aa366836814575a9761d17049512a7ec231ecce3252a4b973d6d2c868,1,31,1,5,1513885827,Regular,d3401a3d69a083cab3a3fce23aaa1936730d7d923fdd249c093a9003bd17d7a4
eed2b7724b6a2cd3f5510c9e1edb650780e06ef62070a8a2bfac712fbfd834a9,-1,11,1,5,1513885755,Regular,c14fd4bc4bbbc04699f8a85ef30b4fa1025ce221ca0579f0c3e07dab4fd58142
ff71ce7be36ba31239291ba20cc0d55cb20efa68c889f59c09d8c8c39a98c00a,1,21,1,5,1513885755,Regular,6e1b6ecc9af557a1b7109fca44702895762de45701019772d9e3e13ca0532894
c14fd4bc4bbbc04699f8a85ef30b4fa1025ce221ca0579f0c3e07dab4fd58142,1,11,1,5,1513885388,Regular,eed2b7724b6a2cd3f5510c9e1edb650780e06ef62070a8a2bfac712fbfd834a9
9cae82842fcfee2572238d377b1f00a9d7c587f27d0a62a9489d97cb8dfb13ec,1,26,1,5,1513883654,Regular,a5c1fec1fdd5aac42ae467ef1fe8035dc466f57025f1a2d2b3119e640b84ca60
1e2de1099137af815813e9c9d0290fd0efb8cadc6bd21dc929159dfe08a31654,-1,24,1,5,1513871523,Regular,4e7548b1d94c2fd44e45830889cbd111374cd9e5532e64c08aad0833fc58c7f1
4e7548b1d94c2fd44e45830889cbd111374cd9e5532e64c08aad0833fc58c7f1,1,17,1,5,1513870142,Regular,1e2de1099137af815813e9c9d0290fd0efb8cadc6bd21dc929159dfe08a31654
304467be6dea4ce1c4e23d4538163deecc1ea4da1c446f02262ea13f4c3f9bed,-1,1,1,5,1513854303,Regular,d2ab503ed303ff6dd6bca132afe96b4707c5295f0416a4c2726b41a2301f89d4
d2ab503ed303ff6dd6bca132afe96b4707c5295f0416a4c2726b41a2301f89d4,1,16,1,5,1513851830,Regular,304467be6dea4ce1c4e23d4538163deecc1ea4da1c446f02262ea13f4c3f9bed
b0ef292c13ae67d2c804cf328212f4dfc04f85bcfd3fbf289e2ec2e8e18b4319,-1,2,1,5,1513847329,Regular,30ef0268c202b9bef298c43eac3787f8d30c3911a120f93218336be7430deb7a
30ef0268c202b9bef298c43eac3787f8d30c3911a120f93218336be7430deb7a,1,11,1,5,1513845940,Regular,b0ef292c13ae67d2c804cf328212f4dfc04f85bcfd3fbf289e2ec2e8e18b4319
d4c5bd86de588518b40dcbb6ebe52cdab2e52ce3dc514e3ab393a4f95cf6b4be,-1,4,1,5,1513842064,Regular,561365d953a396ab9abdb2ade88088d10d7fa4f3a6840573c45d0c4db0468ae3
561365d953a396ab9abdb2ade88088d10d7fa4f3a6840573c45d0c4db0468ae3,1,10,1,5,1513831831,Regular,d4c5bd86de588518b40dcbb6ebe52cdab2e52ce3dc514e3ab393a4f95cf6b4be
0716ccb949935f11b8555ae77072b367afb2d37176ccfb37d3d4007d9632675b,-1,5,1,5,1513821521,Regular,da79dfeb87d45029955cd3baa359d936f345be647950c70cde9151ee93f68b7c
b10668bb86be8c399c9995ab768c7d3e15af5c3a0213290a8e083a65b54b302f,-1,1,1,5,1513808552,Regular,83094deffb781afdbf94bcf3b0b4abad0b8e558518c023b2cb7464008d6c865e
b661619d7f961f8676ea1e3c7ddd5c4738f39f714c7516db7a7cc297e074c749,-1,14,1,5,1513803977,Regular,fca61e4a26182e978d3d1f09667333aef5d5fdae19a4982a38262330ccb87622
b661619d7f961f8676ea1e3c7ddd5c4738f39f714c7516db7a7cc297e074c749,-1,4,1,5,1513803977,Regular,9d536b82f33e1b94706995fb298b78ba4c756f48c8fc0e111cf1d977efb9af14
fca61e4a26182e978d3d1f09667333aef5d5fdae19a4982a38262330ccb87622,1,4,1,5,1513803688,Regular,b661619d7f961f8676ea1e3c7ddd5c4738f39f714c7516db7a7cc297e074c749
83094deffb781afdbf94bcf3b0b4abad0b8e558518c023b2cb7464008d6c865e,1,48,1,5,1513803395,Regular,b10668bb86be8c399c9995ab768c7d3e15af5c3a0213290a8e083a65b54b302f
9d536b82f33e1b94706995fb298b78ba4c756f48c8fc0e111cf1d977efb9af14,1,48,1,5,1513795465,Regular,b661619d7f961f8676ea1e3c7ddd5c4738f39f714c7516db7a7cc297e074c749
da79dfeb87d45029955cd3baa359d936f345be647950c70cde9151ee93f68b7c,1,49,1,5,1513795208,Regular,0716ccb949935f11b8555ae77072b367afb2d37176ccfb37d3d4007d9632675b
7adaf5e0770e1e576d72207185f9d4bf219f09f3eda696004fe85e4ad14d9e98,-1,4,1,5,1513776185,Regular,c73532b19d2814c7e31466f6f5f1836d0f13abb47b2426001c13b481922cc8f9
8c83eee2e91f51646a300316933bab255340ec903cea29783b938c5fd42148fb,-1,3,1,5,1513659120,Regular,29c04f5176cdd751710f326578ded9570e7a29160bc47cd628b8fd74f243458b
29c04f5176cdd751710f326578ded9570e7a29160bc47cd628b8fd74f243458b,1,29,1,5,1513655148,Regular,8c83eee2e91f51646a300316933bab255340ec903cea29783b938c5fd42148fb
5db71362d6d226cc64962f4c7b98d659767ad80b58c5d80a00faae0f0f82828d,-1,16,1,5,1513627657,Regular,dc7d21a72f25aef92964c639480236abade169a02a430f49453fe7ff3dfb2c93
dc7d21a72f25aef92964c639480236abade169a02a430f49453fe7ff3dfb2c93,1,7,1,5,1513627176,Regular,5db71362d6d226cc64962f4c7b98d659767ad80b58c5d80a00faae0f0f82828d
3b7604b8a18a964f8c7b4551c543fb3939d0db1cebbd9106a813d8dc89c88fe6,-1,0,1,5,1513620697,Regular,f9750e6ed9dc1a5f988b97e241f791583c0a9451733f3be0dd196b3869f52718
f9750e6ed9dc1a5f988b97e241f791583c0a9451733f3be0dd196b3869f52718,1,33,1,5,1513619744,Regular,3b7604b8a18a964f8c7b4551c543fb3939d0db1cebbd9106a813d8dc89c88fe6
44c162e8ffa43a1d5126197a77ebf2956c8e45f4e4979eb19713ffc9d197b19a,-1,0,1,5,1513605424,Regular,dade62f68c45d97a921aa3a81ef0941e386e636dc368db2b33b775ca9c279b89
dade62f68c45d97a921aa3a81ef0941e386e636dc368db2b33b775ca9c279b89,1,4,1,5,1513603959,Regular,44c162e8ffa43a1d5126197a77ebf2956c8e45f4e4979eb19713ffc9d197b19a
b955e0543a6ae1b73b9889b86c117826596bec4adff1cd4778d25d1cb24802c0,-1,0,1,5,1513466777,Regular,e946482d8d09037cd9039083717ad3a5bf71dbbbf52966c3c8f81638d63b8359
e946482d8d09037cd9039083717ad3a5bf71dbbbf52966c3c8f81638d63b8359,1,43,1,5,1513463602,Regular,b955e0543a6ae1b73b9889b86c117826596bec4adff1cd4778d25d1cb24802c0
64e9e9db89e835f25b03a0ab0eb9dd48cd9c32199575dcb3c7a993c1b6037489,-1,2,1,5,1513458073,Regular,863dfdb05c9007a9cc620c608c35a37e49a3f0c980ebd189a0eb676e02848f3c
863dfdb05c9007a9cc620c608c35a37e49a3f0c980ebd189a0eb676e02848f3c,1,15,1,5,1513457552,Regular,64e9e9db89e835f25b03a0ab0eb9dd48cd9c32199575dcb3c7a993c1b6037489
d23c2ef01f8163cb66074f4c08ab7bfbaf1a95db7b6be8d85d3099682bed5bb4,-1,8,1,5,1513456249,Regular,58ef6a7685161bc8e82612638dd87b7a7f9def94ecf02919a63a26455858b6f7
aaf539821a0dc3157a59db0628035d786132a57a84b0d769352b8b1ec297a19d,-1,0,1,5,1513393502,Regular,b298a95e8d4d6b669d1dc41e42f5508a9883f95b41b61f97f0535d60a66ee294
b298a95e8d4d6b669d1dc41e42f5508a9883f95b41b61f97f0535d60a66ee294,1,21,1,5,1513392762,Regular,aaf539821a0dc3157a59db0628035d786132a57a84b0d769352b8b1ec297a19d
f54f73228d6a931b8dbf16b6c8706b361dbb5f0f3f6f561e7bd42183b6f37c8a,-1,0,1,5,1513294331,Regular,73316a7345c0db20dda3ea6cc717b8ca781c0e17c0eb12307ad46a9bace31eb3
73316a7345c0db20dda3ea6cc717b8ca781c0e17c0eb12307ad46a9bace31eb3,1,44,1,5,1513280958,Regular,f54f73228d6a931b8dbf16b6c8706b361dbb5f0f3f6f561e7bd42183b6f37c8a
3c0d6f4114a50866ba2e3a7d8d4421011dead964a836feb6c5d9e8a618e2ccae,-1,19,1,5,1513220549,Regular,ac79d3aeb4e5221305426736ac1766fb6ff3b7e3be1446165cb1c6e92ff20f72
ac79d3aeb4e5221305426736ac1766fb6ff3b7e3be1446165cb1c6e92ff20f72,1,9,1,5,1513215799,Regular,3c0d6f4114a50866ba2e3a7d8d4421011dead964a836feb6c5d9e8a618e2ccae
c73532b19d2814c7e31466f6f5f1836d0f13abb47b2426001c13b481922cc8f9,1,20,1,5,1513215689,Regular,7adaf5e0770e1e576d72207185f9d4bf219f09f3eda696004fe85e4ad14d9e98
f6055c456b9df98c7405dbd40aa7911cba0ca90eaffc27d2e9561ec1b9f0b51f,-1,0,1,5,1513211958,Regular,de0b5dc8e3fb0a878467fbd699f4012a06eabfb59b118c571a851bd0a50fcbef
255f8c8325cfe8746f50b2503bb5331fa5cd0ee17b4b8e9396141bd71047ae04,-1,3,1,5,1513171027,Regular,bf8f5b04556f9cfa2494ad150b8890996c4011601c70808b18d315a971c69521
bf8f5b04556f9cfa2494ad150b8890996c4011601c70808b18d315a971c69521,1,4,1,5,1513170437,Regular,255f8c8325cfe8746f50b2503bb5331fa5cd0ee17b4b8e9396141bd71047ae04
a7278308509af199aed74d647cc151ff83632934af68f939ea375fdfb4924f39,-1,0,1,5,1513168274,Regular,afef62689b0f39c50dde3a488e703219a5b812e432c3fea65ae19852e7053f55
afef62689b0f39c50dde3a488e703219a5b812e432c3fea65ae19852e7053f55,1,39,1,5,1513161494,Regular,a7278308509af199aed74d647cc151ff83632934af68f939ea375fdfb4924f39
22e27fc08bb22b63f284c2ffb21e37d3507718c8da3049dbb74f54885f77dd3b,-1,8,1,5,1513160555,Regular,ddfd84abf8650394dfd27e769479ac3ebb6d76e1612b1d24d1381a96b57fd8a2
cad63e7e4290734b66e92e3b908b30ecc5b7bbe63041acd31fe9edb71779e0b4,-1,11,1,5,1513157581,Regular,7a1b951e224bc9d3c100e70dba10a183f79844f19d12ca33b3353e27e4c20957
7a1b951e224bc9d3c100e70dba10a183f79844f19d12ca33b3353e27e4c20957,1,17,1,5,1513153313,Regular,cad63e7e4290734b66e92e3b908b30ecc5b7bbe63041acd31fe9edb71779e0b4
2b1f06931bca7cf800772922ddd302eccb938ad87d79b2f926b3331e20493d17,-1,7,1,5,1513151720,Regular,bdb95d1cb34c54bb55305e30600142cbf3b846ab7b07847b5550b1e7b364fa40
ddfd84abf8650394dfd27e769479ac3ebb6d76e1612b1d24d1381a96b57fd8a2,1,20,1,5,1513151413,Regular,22e27fc08bb22b63f284c2ffb21e37d3507718c8da3049dbb74f54885f77dd3b
bdb95d1cb34c54bb55305e30600142cbf3b846ab7b07847b5550b1e7b364fa40,1,6,1,5,1513151357,Regular,2b1f06931bca7cf800772922ddd302eccb938ad87d79b2f926b3331e20493d17
58ef6a7685161bc8e82612638dd87b7a7f9def94ecf02919a63a26455858b6f7,1,27,1,5,1513145885,Regular,d23c2ef01f8163cb66074f4c08ab7bfbaf1a95db7b6be8d85d3099682bed5bb4
57b35f7ed679a70260070d86985688c1cd7c1efdb19ecf56a0053850bc95dec3,-1,2,1,5,1513144358,Regular,67e88639d9f81452e902f1afbf0c318c842790045bb4fb5a193a1bedf87fd168
f48ee1edf57cfedf1a55c3b1a867854ce5a9f6b2610dd9a38da7647275fb3910,-1,0,1,5,1513140807,Regular,36fa831c10df25a63f5ce1489994373f4e1c62ca0cf1240f18efe9489edef84d
67e88639d9f81452e902f1afbf0c318c842790045bb4fb5a193a1bedf87fd168,1,21,1,5,1513140647,Regular,57b35f7ed679a70260070d86985688c1cd7c1efdb19ecf56a0053850bc95dec3
36fa831c10df25a63f5ce1489994373f4e1c62ca0cf1240f18efe9489edef84d,1,17,1,5,1513140533,Regular,f48ee1edf57cfedf1a55c3b1a867854ce5a9f6b2610dd9a38da7647275fb3910
36a02dbf670a4fe0544afca6597f83ccefc4610b08b62074e650ce6d7f4b83e3,-1,2,1,5,1513135626,Regular,2c7466762b1cded11b4c191090fabd1161d904493e9114546a37a029ae6b9ec1
de0b5dc8e3fb0a878467fbd699f4012a06eabfb59b118c571a851bd0a50fcbef,1,37,1,5,1513117738,Regular,f6055c456b9df98c7405dbd40aa7911cba0ca90eaffc27d2e9561ec1b9f0b51f
cf56f921dc29ad8b9d7b20df3936e0602767e5e061639ec56287f347df24928a,-1,4,1,5,1513117616,Regular,5ba3faa6f012676b237c2df4535972f874421300bd37efc0cd100f5302c9fc7e
091e37ae5fd762d5b0d4b1165dc2db4e40565bee0851e7b75f6001f0dc0f4e24,-1,7,1,5,1513107204,Regular,6befe392b6377edd78e95927755f198b12e77a62f8eea79c7a4e1a43d022fd62
3e31f7d333e07a19e1fbcc46577b920f8ea19c3354ee707257b4a7e996bd8c65,-1,1,1,5,1513101592,Regular,f27edf6650b3f403f19675d9e9f7f29286543487a25546e115634a2fa271465a
6befe392b6377edd78e95927755f198b12e77a62f8eea79c7a4e1a43d022fd62,1,24,1,5,1513097260,Regular,091e37ae5fd762d5b0d4b1165dc2db4e40565bee0851e7b75f6001f0dc0f4e24
f27edf6650b3f403f19675d9e9f7f29286543487a25546e115634a2fa271465a,1,45,1,5,1513096483,Regular,3e31f7d333e07a19e1fbcc46577b920f8ea19c3354ee707257b4a7e996bd8c65
5ba3faa6f012676b237c2df4535972f874421300bd37efc0cd100f5302c9fc7e,1,38,1,5,1513093854,Regular,cf56f921dc29ad8b9d7b20df3936e0602767e5e061639ec56287f347df24928a
6fb3b98fd181166b6a050194c866be69821df7f76fddd16bbfb995e3fafd5954,-1,78,1,5,1513091763,Regular,9d51651b23f885b102a5dcda7ba924f3d3becc1b7c03347244dab2939f8d778c
3681597f3886e513e1483d5553488687f7e232458830049ae2feceb9f1a4e465,-1,97,1,5,1513091218,Regular,36ed4d4dcf040a74520bc4d2ec5854b885fa802d65f7b07c57bc82a26ce5ad7d
3681597f3886e513e1483d5553488687f7e232458830049ae2feceb9f1a4e465,-1,41,1,5,1513091218,Regular,9dedb0a3821fb62dcf8c4c5f6470ae5be4ec7317d6743111d683225b4ff2476c
3681597f3886e513e1483d5553488687f7e232458830049ae2feceb9f1a4e465,-1,10,1,5,1513091218,Regular,8ac4306c094f5fdfc37897375174f62f3b54b73919dcac6ce63a498cc1ee4863
9dedb0a3821fb62dcf8c4c5f6470ae5be4ec7317d6743111d683225b4ff2476c,1,27,1,5,1513068125,Regular,3681597f3886e513e1483d5553488687f7e232458830049ae2feceb9f1a4e465
8ac4306c094f5fdfc37897375174f62f3b54b73919dcac6ce63a498cc1ee4863,1,47,1,5,1513067029,Regular,3681597f3886e513e1483d5553488687f7e232458830049ae2feceb9f1a4e465
36ed4d4dcf040a74520bc4d2ec5854b885fa802d65f7b07c57bc82a26ce5ad7d,1,5,1,5,1513066885,Regular,3681597f3886e513e1483d5553488687f7e232458830049ae2feceb9f1a4e465
9d51651b23f885b102a5dcda7ba924f3d3becc1b7c03347244dab2939f8d778c,1,16,1,5,1513066137,Regular,6fb3b98fd181166b6a050194c866be69821df7f76fddd16bbfb995e3fafd5954
2c7466762b1cded11b4c191090fabd1161d904493e9114546a37a029ae6b9ec1,1,30,1,5,1513064281,Regular,36a02dbf670a4fe0544afca6597f83ccefc4610b08b62074e650ce6d7f4b83e3
85f78f089d30e8cea2e75943baaa4856fec5b3fc7473903f659225ba07ae899f,-1,5,1,5,1512898449,Regular,2f2c42d9516320f546395801b4dd662deb6672f27d059abde28a71988dc16e4e
2f2c42d9516320f546395801b4dd662deb6672f27d059abde28a71988dc16e4e,1,51,1,5,1512884760,Regular,85f78f089d30e8cea2e75943baaa4856fec5b3fc7473903f659225ba07ae899f
efda71f69e8688888304c0328fc66aa27aace72a5926d1a7f6314e0d58229fca,-1,11,1,5,1512828103,Regular,100b27f687f4faf68c3b533b07a063c4c213072d544dceb5a3193e7449ae75e1
2247205b7d06dbd7b938edcd3d8c3f3dccb523524575d9d566656a5c87a822c4,-1,0,1,5,1512756437,Regular,1995b53f7c5a025a3a1027101a4d502eb826f91faf3124b570fc13cb67475503
1995b53f7c5a025a3a1027101a4d502eb826f91faf3124b570fc13cb67475503,1,1,1,5,1512755040,Regular,2247205b7d06dbd7b938edcd3d8c3f3dccb523524575d9d566656a5c87a822c4
fcf2521578e0d3e6b69f7fe11993306a9d8677e6935560dd9ba535684aa440b2,-1,18,1,5,1512752628,Regular,015497c44c33b42815ca115e795661bdee3033d2f902a9ad0bfedb61f3d5cb9e
015497c44c33b42815ca115e795661bdee3033d2f902a9ad0bfedb61f3d5cb9e,1,33,1,5,1512726779,Regular,fcf2521578e0d3e6b69f7fe11993306a9d8677e6935560dd9ba535684aa440b2
db6508fe979935595b97ac3e84744b7e09e59ee6c2b5f8ec06472bf81cf0c18a,-1,1,1,5,1512627258,Regular,a414bba0c6581cbccf91aed10ddffe05a9c4aa7ea82b6b12d5cb93e9d6538488
531688fbbfc828d75fa6ab6f94072ca57c05c26fbb0e49ba6f1996ad11615822,-1,3,1,5,1512602098,Regular,fcc1e1f73301039eec1800246abca7b4ec1fde0dc4c1f15973efeafa060cff6b
fbd426677c407ecc5e0a7990b2e3ea045e50fcd2ba392f22ba5d8e61474fe388,-1,0,1,5,1512589126,Regular,822aba498b4018acd0168e11b738d5cc6eef63e8b8f3a380183dabf252ed0149
822aba498b4018acd0168e11b738d5cc6eef63e8b8f3a380183dabf252ed0149,1,11,1,5,1512584105,Regular,fbd426677c407ecc5e0a7990b2e3ea045e50fcd2ba392f22ba5d8e61474fe388
c6f04f800a436f550f9564d0731d5ea74090dc0c86be66a5ff942d601307713c,-1,9,1,5,1512583857,Regular,f017989b7307e258f5199b6b8f24b593812d9d85080ac59712aff735e8710843
f017989b7307e258f5199b6b8f24b593812d9d85080ac59712aff735e8710843,1,2,1,5,1512581300,Regular,c6f04f800a436f550f9564d0731d5ea74090dc0c86be66a5ff942d601307713c
100b27f687f4faf68c3b533b07a063c4c213072d544dceb5a3193e7449ae75e1,1,34,1,5,1512580355,Regular,efda71f69e8688888304c0328fc66aa27aace72a5926d1a7f6314e0d58229fca
a414bba0c6581cbccf91aed10ddffe05a9c4aa7ea82b6b12d5cb93e9d6538488,1,33,1,5,1512580150,Regular,db6508fe979935595b97ac3e84744b7e09e59ee6c2b5f8ec06472bf81cf0c18a
ca39594cb19d80b26a8cc520aae4214181e02e918ec1bd445daadaca5a5ddcf4,-1,7,1,5,1512580034,Regular,164438640f0c54479df122792e6e3acf3da0400ec397658a9d74c70956b2e02b
f7da9d94721dd3ff977b6c0df16e76d6cbb478905df0335c496c4aab41abe2c7,-1,57,1,5,1512580034,Regular,7dce8dac3dfca587768d39cfd60c949109af48fa80607e2a69d5a04292f6b6e5
f7da9d94721dd3ff977b6c0df16e76d6cbb478905df0335c496c4aab41abe2c7,-1,10,1,5,1512580034,Regular,bcc32db4cb99921b934a45cd5634bc87410e9bb1399610cd145697b0a90a8c53
fcc1e1f73301039eec1800246abca7b4ec1fde0dc4c1f15973efeafa060cff6b,1,11,1,5,1512580034,Regular,531688fbbfc828d75fa6ab6f94072ca57c05c26fbb0e49ba6f1996ad11615822
bcc32db4cb99921b934a45cd5634bc87410e9bb1399610cd145697b0a90a8c53,1,29,1,5,1512579144,Regular,f7da9d94721dd3ff977b6c0df16e76d6cbb478905df0335c496c4aab41abe2c7
e9f797eb0f7057ce7113abebcdb19abb4a641204dbeebfb45aa05adc3671fc3c,-1,18,1,5,1512579144,Regular,f6b91328163e0ab0590c99f007f01b944fbed75d1624c640a95bc59fdbfeee02
f6b91328163e0ab0590c99f007f01b944fbed75d1624c640a95bc59fdbfeee02,1,19,1,5,1512578404,Regular,e9f797eb0f7057ce7113abebcdb19abb4a641204dbeebfb45aa05adc3671fc3c
164438640f0c54479df122792e6e3acf3da0400ec397658a9d74c70956b2e02b,1,40,1,5,1512577444,Regular,ca39594cb19d80b26a8cc520aae4214181e02e918ec1bd445daadaca5a5ddcf4
24567c9e6f1cc671ecb7d5b3fbdc1111504c4cc32858e18fc6bc29ceb0be0806,-1,3,1,5,1512575113,Regular,5b13013a4dbabe6b9ff96c419bfecb667dfdea350551292eba5ea5df2064b5bf
c7c42cf1768fe9e76bae8d3bb47ff5695388fa06459ed81f0bfb043e37953fbe,-1,30,1,5,1512574646,Regular,06a28032bf337aa8a014ceffd8a0a6859ef629404976672061df5f4b44f92725
7dce8dac3dfca587768d39cfd60c949109af48fa80607e2a69d5a04292f6b6e5,1,42,1,5,1512572943,Regular,f7da9d94721dd3ff977b6c0df16e76d6cbb478905df0335c496c4aab41abe2c7
06a28032bf337aa8a014ceffd8a0a6859ef629404976672061df5f4b44f92725,1,41,1,5,1512572252,Regular,c7c42cf1768fe9e76bae8d3bb47ff5695388fa06459ed81f0bfb043e37953fbe
5b13013a4dbabe6b9ff96c419bfecb667dfdea350551292eba5ea5df2064b5bf,1,23,1,5,1512571231,Regular,24567c9e6f1cc671ecb7d5b3fbdc1111504c4cc32858e18fc6bc29ceb0be0806
128f718bd8105d969d4a6dbec8f6224cbc777aeeb78ab3f7a0059c125861cfe6,-1,27,1,5,1512569103,Regular,a7ee278fc4b1bd50cdc356d3a917e56efb58e37a03ca772095fa015c0e49fc2f
7e991c7e3685184a1307d05c2c8148af93057a70613fbea46d88617d6eb8c0a2,-1,36,1,5,1512569103,Regular,d34b6cacf08f1f20795058d5f62e783e0b9266b8735db7f8dd500ae3638746b9
7e991c7e3685184a1307d05c2c8148af93057a70613fbea46d88617d6eb8c0a2,-1,4,1,5,1512569103,Regular,df4101e294db5e3a6496428e29175ab3839265bea46ce98001751fbd221af1b5
e96a187870f2c0d5676d12e60afd80da55c578848c21251f2d2f29a4575d6db1,-1,9,1,5,1512568724,Regular,b2e1e2c13a6bfbfd95a9b3a64bfd37dea936eb1e9b94815958039e4f826c4028
a7ee278fc4b1bd50cdc356d3a917e56efb58e37a03ca772095fa015c0e49fc2f,1,32,1,5,1512568346,Regular,128f718bd8105d969d4a6dbec8f6224cbc777aeeb78ab3f7a0059c125861cfe6
df4101e294db5e3a6496428e29175ab3839265bea46ce98001751fbd221af1b5,1,34,1,5,1512567904,Regular,7e991c7e3685184a1307d05c2c8148af93057a70613fbea46d88617d6eb8c0a2
b2e1e2c13a6bfbfd95a9b3a64bfd37dea936eb1e9b94815958039e4f826c4028,1,9,1,5,1512567721,Regular,e96a187870f2c0d5676d12e60afd80da55c578848c21251f2d2f29a4575d6db1
d34b6cacf08f1f20795058d5f62e783e0b9266b8735db7f8dd500ae3638746b9,1,15,1,5,1512567316,Regular,7e991c7e3685184a1307d05c2c8148af93057a70613fbea46d88617d6eb8c0a2
9aed92929e59c6d18cac060d29dba6a3cb308f802a2a72b9df6f60e1c5ca032f,-1,18,1,5,1512565595,Regular,7496c0e742ff62660e1d2108f29cec33235554601593c6ce82341e38e7d9724c
7496c0e742ff62660e1d2108f29cec33235554601593c6ce82341e38e7d9724c,1,30,1,5,1512563764,Regular,9aed92929e59c6d18cac060d29dba6a3cb308f802a2a72b9df6f60e1c5ca032f
52a6d31f61abcb096021acdb2ce182b597478dd2b701a102baacd025d26217e0,-1,14,1,5,1512531501,Regular,df413678d4bbafa2d7049f9c0718362b662045e597b24e83a69c6c7a15ce74f0
df413678d4bbafa2d7049f9c0718362b662045e597b24e83a69c6c7a15ce74f0,1,28,1,5,1512528096,Regular,52a6d31f61abcb096021acdb2ce182b597478dd2b701a102baacd025d26217e0
b72483fcf1b22cc830e4947c450c1931907b99dec66eb809d1d669d1b311e5a5,-1,1,1,5,1512521192,Regular,d8bf07603a217ad1486bddf8a55f91a0ee8de98a2a220b328c37050814034a33
d8bf07603a217ad1486bddf8a55f91a0ee8de98a2a220b328c37050814034a33,1,45,1,5,1512519857,Regular,b72483fcf1b22cc830e4947c450c1931907b99dec66eb809d1d669d1b311e5a5
024b038dfd0036397133d36e99f8f0fdf7f80b184690cc1121bb9b1e47a4dc11,-1,42,1,5,1512330571,Regular,db00da8f6b9c360f7a4a5fdaec3d9a749ef6315e3f90d04db6fd0ff6c9c6ebfb
0516aa6bb7101e4d381af6001becc94bf3a24e0d49f22c805f11d34c9047bbe9,-1,2,1,5,1512073439,Regular,d65454ea4cb54cb2570c30adcd0270de78e8e4a0bee9b67d66e01a89ef89831b
d65454ea4cb54cb2570c30adcd0270de78e8e4a0bee9b67d66e01a89ef89831b,1,49,1,5,1512072479,Regular,0516aa6bb7101e4d381af6001becc94bf3a24e0d49f22c805f11d34c9047bbe9
17b82f3ce0be93ae3e162d86e2f52a6dac173968542ed4e66fb93a192994bbff,1,45,1,5,1512011943,Regular,4a70b060dca26961e7db1f0791f5616a9ae55b3ea1b26a386fb90e22cced6f81
c93a39ff4d0a793df335708390c886c0ac2524bae567288cd83dfaa04137ae57,-1,0,1,5,1511998066,Regular,94ccdb3aae05c774d9b4c3047a44b8ce00a5362a55ea71f1e620f21c371d3e0d
94ccdb3aae05c774d9b4c3047a44b8ce00a5362a55ea71f1e620f21c371d3e0d,1,46,1,5,1511994279,Regular,c93a39ff4d0a793df335708390c886c0ac2524bae567288cd83dfaa04137ae57
daa3bf81ff7a49cc0a1dff3026258945791cdc171617515e78630f5c54f4f61c,-1,2,1,5,1511975627,Regular,853fa7f053ae1d0bd8d77f81883d664dadd47242361c09a29284e9066a6e169a
853fa7f053ae1d0bd8d77f81883d664dadd47242361c09a29284e9066a6e169a,1,34,1,5,1511972354,Regular,daa3bf81ff7a49cc0a1dff3026258945791cdc171617515e78630f5c54f4f61c
fc48c357e59ea3ba6f433db98d80edbf85476cb56c3d1d7c9df6528410b8eced,-1,20,1,5,1511893100,Regular,12aac685ec995a4882a1a2d02cfab075a77c0b732960b28ceeeb375fe8d9704d
