tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9f5c3fd80fb36f6b37874faa6d7a1785ebc9c4061d6ec4ec876f9cb3d059dfdd,-1,2,1,0.51105755,1513183634,Regular,1858d2ea44dc30956d3829a2827983917b93e4340e18e1c8c2cf449a747a8668
1858d2ea44dc30956d3829a2827983917b93e4340e18e1c8c2cf449a747a8668,1,1,1,0.51105755,1513176308,Regular,9f5c3fd80fb36f6b37874faa6d7a1785ebc9c4061d6ec4ec876f9cb3d059dfdd
92f333ac7b36440eecdd3cfff3e1a28ee1e2380fa22a5d51c60a3d44a0a4d200,-1,5,1,0.51001795,1513155325,Regular,14b81e45abb1fefa64102c0eec4c4225bfa329eb093f4cc0186d57cd3d5dd93f
14b81e45abb1fefa64102c0eec4c4225bfa329eb093f4cc0186d57cd3d5dd93f,1,14,1,0.51001795,1513148416,Regular,92f333ac7b36440eecdd3cfff3e1a28ee1e2380fa22a5d51c60a3d44a0a4d200
0392db305601e89b6109a3f1a304a1d6598b672d45d802c4c5c2a6cbed3b519d,1,15,1,0.50238961,1513116374,Regular,5000a2b6dc0c51f14441a16a9156a9dd9c3e0bdaff9af899d852124c21755527
79b62ca62925a828439bf010ef5df604b1d6544b0d1b726b571b1d32353bf7cc,1,32,1,0.50529513,1513093441,Regular,35a570063ee6a23f9c747a87040f54261278b5813245300c0be1eb403995586e
0700bf4d7c9e4ee80ec82b371656df7501043188dc1bbc8a3a2eecadf0346f27,-1,1,1,0.49750458,1513082829,Regular,0dac20dee37159f2ed0bd96e7595e06d335c06a622c3f39df3622ea60e741a15
0dac20dee37159f2ed0bd96e7595e06d335c06a622c3f39df3622ea60e741a15,1,10,1,0.49750458,1513064281,Regular,0700bf4d7c9e4ee80ec82b371656df7501043188dc1bbc8a3a2eecadf0346f27
7c9a4946151fc321afd65808b564463edbd56d9b3a42145e15799c89d939239d,-1,0,1,0.5207258,1513036652,Regular,ba3fbb7620d23f3b53208cd5671ff1afe8c16bcbf0a13fe652695bcd41c699a5
ba3fbb7620d23f3b53208cd5671ff1afe8c16bcbf0a13fe652695bcd41c699a5,1,7,1,0.5207258,1513034099,Regular,7c9a4946151fc321afd65808b564463edbd56d9b3a42145e15799c89d939239d
ab3ddd8a66a3f622a274332f74e80e0ed3c0c8ad5d9bc054fe6643d0e2ac26ed,-1,3,1,0.50437946,1513022864,Regular,815ba0af313483a97e010fb773a84ec760c26a1b8525593904ffb102da4c86b2
990242818a33882b7d22c79b0de4c5d48f5ece67ffc597c56ee962a7e273c077,-1,6,1,0.50644792,1513019891,Regular,3359ee14f73b7dee6b534d7a51817f22e5c66abdb7ad49fd47ec97849d53c7a2
77eb66ee0fa5d3a07e36c8337846d0b7b212ec9d20ad27728b7d2840f15cfaed,1,5,1,0.50701201,1513013665,Regular,ad5b6804c28cc26568f1c5952dc9e8df1f44688df3320d7d3586742813171398
815ba0af313483a97e010fb773a84ec760c26a1b8525593904ffb102da4c86b2,1,14,1,0.50437946,1512979560,Regular,ab3ddd8a66a3f622a274332f74e80e0ed3c0c8ad5d9bc054fe6643d0e2ac26ed
64872935ac4cb2c9ac561ae09da1ec0856c475e6fd4f9ae9485dedca6f00d598,-1,0,1,0.50064747,1512954591,Regular,2284af5e7e15c16a4d09840b95b47bcc140640a0ea689ad721b514fc7912bf28
2284af5e7e15c16a4d09840b95b47bcc140640a0ea689ad721b514fc7912bf28,1,40,1,0.50064747,1512953598,Regular,64872935ac4cb2c9ac561ae09da1ec0856c475e6fd4f9ae9485dedca6f00d598
3359ee14f73b7dee6b534d7a51817f22e5c66abdb7ad49fd47ec97849d53c7a2,1,15,1,0.50644792,1512922370,Regular,990242818a33882b7d22c79b0de4c5d48f5ece67ffc597c56ee962a7e273c077
ad25b338194dae934f40a3fee5c72deb1336c13fedda9116d0d332d52ce77672,-1,0,1,0.50184297,1512916258,Regular,aee9e5a099694da8b82f8f44bf4862fa164469bc7e2dba7111c08dfc74e49216
aee9e5a099694da8b82f8f44bf4862fa164469bc7e2dba7111c08dfc74e49216,1,24,1,0.50184297,1512886072,Regular,ad25b338194dae934f40a3fee5c72deb1336c13fedda9116d0d332d52ce77672
d240cd18cc9789041d98b558f4bcebd83490974945ae5764d7e8e347a79eb251,-1,3,1,0.51089422,1512885437,Regular,9a8d828198b532edb1fc6d75643475fae38e4cd8b6777ccfd640355fe1ec1f84
bec7e2f9af81a276eed3230378868ac8a21c0282ae46b1dba985e94c6d01c729,-1,9,1,0.50675709,1512877881,Regular,b96c4619d1e35090a656d942939c5f760fdf20859915c95bd37a47a4b1385355
b96c4619d1e35090a656d942939c5f760fdf20859915c95bd37a47a4b1385355,1,14,1,0.50675709,1512853716,Regular,bec7e2f9af81a276eed3230378868ac8a21c0282ae46b1dba985e94c6d01c729
9a8d828198b532edb1fc6d75643475fae38e4cd8b6777ccfd640355fe1ec1f84,1,24,1,0.51089422,1512816896,Regular,d240cd18cc9789041d98b558f4bcebd83490974945ae5764d7e8e347a79eb251
1618c1f0154b9f2365522918da9fe47a9a8e60e35b8a66cdc8e52abccc6fbc37,-1,0,1,0.49764276,1512788195,Regular,e53bab8fc22441f0a2de08d04c454857ea5dff4f19ab04231d4df544df533329
508146cf0cfb1ec8bc15532672517305dfdd9ca5991609f405fe5ff42ecbae11,-1,15,1,0.49866305,1512788195,Regular,ff9fff0ed88c5b7f94e08180600c0a27a6cd4452b7eff26c67b2d90f768e0bcf
e53bab8fc22441f0a2de08d04c454857ea5dff4f19ab04231d4df544df533329,1,8,1,0.49764276,1512787892,Regular,1618c1f0154b9f2365522918da9fe47a9a8e60e35b8a66cdc8e52abccc6fbc37
d69155235ddfce970290e10fa615f24bed2e4393b4620e01a8cda4226ee8463e,-1,13,1,0.49763806,1512783665,Regular,35fce900265bc03a7c860a68666d1ed58601417c45ada17226edfa2539989bb3
4f32260a2df04e8d9fc7915482927fa92f016e0614bb2c7ac67979bfc0a1a241,-1,1,1,0.50854364,1512752107,Regular,07fbd152e7c77e215cc5df529cbba6092748232bb102b274ea26d237dd9f4a4e
07fbd152e7c77e215cc5df529cbba6092748232bb102b274ea26d237dd9f4a4e,1,9,1,0.50854364,1512740958,Regular,4f32260a2df04e8d9fc7915482927fa92f016e0614bb2c7ac67979bfc0a1a241
35fce900265bc03a7c860a68666d1ed58601417c45ada17226edfa2539989bb3,1,42,1,0.49763806,1512713285,Regular,d69155235ddfce970290e10fa615f24bed2e4393b4620e01a8cda4226ee8463e
02cea84a2e739555ea44b393935bc70a35fc02be161365ce99f0352eec5980ac,-1,3,1,0.49903475,1512712527,Regular,576da3b7be1c0582c67d238ada34d13266541b4d44459304af687d36a3a3032a
576da3b7be1c0582c67d238ada34d13266541b4d44459304af687d36a3a3032a,1,12,1,0.49903475,1512690353,Regular,02cea84a2e739555ea44b393935bc70a35fc02be161365ce99f0352eec5980ac
c8c105f46c09a799546cfbefe7be9da4d4ac5ad338d59fb7ba688e4d846941fc,-1,0,1,0.51470866,1512667483,Regular,f34806de66c178d37ea6c6ff0d5fff603cab203626b9442bf32a4399d8285d00
f34806de66c178d37ea6c6ff0d5fff603cab203626b9442bf32a4399d8285d00,1,25,1,0.51470866,1512660897,Regular,c8c105f46c09a799546cfbefe7be9da4d4ac5ad338d59fb7ba688e4d846941fc
69698c751a35db90347494481f2e66b3e3881db84ea79f1ae8496e28954e1eac,-1,2,1,0.51441796,1512656644,Regular,d226b49bbe7280dd79626b08d6525a8861ab460fb8f8f45aac792b1c7e9f255b
ff9fff0ed88c5b7f94e08180600c0a27a6cd4452b7eff26c67b2d90f768e0bcf,1,2,1,0.49866305,1512630849,Regular,508146cf0cfb1ec8bc15532672517305dfdd9ca5991609f405fe5ff42ecbae11
d226b49bbe7280dd79626b08d6525a8861ab460fb8f8f45aac792b1c7e9f255b,1,24,1,0.51441796,1512600065,Regular,69698c751a35db90347494481f2e66b3e3881db84ea79f1ae8496e28954e1eac
7619db851199270324272898ff46091a0eb61f650ca45a640c7eeec531e209b4,-1,1,1,0.50098716,1512559009,Regular,601c8d9006963a9f5bdcbc6999e3235f6c35ed34968d306da43d94ffd8827de8
601c8d9006963a9f5bdcbc6999e3235f6c35ed34968d306da43d94ffd8827de8,1,9,1,0.50098716,1512556320,Regular,7619db851199270324272898ff46091a0eb61f650ca45a640c7eeec531e209b4
6702f131c08605ec945902b83afd2e8eff4f8124c97d2c05c1b13e9e1da583cf,-1,2,1,0.51367036,1512536104,Regular,e3302935a3234c03d0e7b12b26ca654ca10fee76eeab1c250e18d5a3c1f068a3
e3302935a3234c03d0e7b12b26ca654ca10fee76eeab1c250e18d5a3c1f068a3,1,44,1,0.51367036,1512531501,Regular,6702f131c08605ec945902b83afd2e8eff4f8124c97d2c05c1b13e9e1da583cf
e49f73950ffd9c1818fd7be7e3c6826e8c46628719a17dbac578937b4f7ff2c0,-1,31,1,0.51483588,1512530734,Regular,4a93e107b975e3c22d78e17b32062946c6c80e54e13ae7179186003f4a0e7be4
e49f73950ffd9c1818fd7be7e3c6826e8c46628719a17dbac578937b4f7ff2c0,-1,2,1,0.51020625,1512530734,Regular,a3afd8db4eadec94dc741a506bf5b6c643b68699230bd2a722243830a2ce4ca2
e49f73950ffd9c1818fd7be7e3c6826e8c46628719a17dbac578937b4f7ff2c0,-1,33,1,0.50671961,1512530734,Regular,e1d974c7171fb4ae83e4586472f54d357ec2cd327a56e9531bbfcc172f9439e7
c2390c09a63cdd5808f8351ef7aae7db7d149c8b6481b82f0aa4c4f0cdbc5905,-1,2,1,0.51408698,1512528295,Regular,f7abc74e0269d804a11f70813fcec5c8d1058940d2b3391c7930cca233d54083
f7abc74e0269d804a11f70813fcec5c8d1058940d2b3391c7930cca233d54083,1,16,1,0.51408698,1512507129,Regular,c2390c09a63cdd5808f8351ef7aae7db7d149c8b6481b82f0aa4c4f0cdbc5905
570dbfc6aca3be24b41c6260eab0f65310fdff529fd73ad9ed328135c1730e5d,-1,0,1,0.52233224,1512485368,Regular,da7d3d05a6d38a6f5af37dae252bea273d5063f17ad760e8e8e1c01a0bd44e2f
da7d3d05a6d38a6f5af37dae252bea273d5063f17ad760e8e8e1c01a0bd44e2f,1,44,1,0.52233224,1512483183,Regular,570dbfc6aca3be24b41c6260eab0f65310fdff529fd73ad9ed328135c1730e5d
69c540bd30c7b3d1f1a8b14a550e2391976262c0b9b840bb16a6d0b14cea7aad,-1,3,1,0.50608542,1512455960,Regular,95328f82f1513a1aec374e7c8b17deafc7973d81b18cb5685830f53dc732d343
95328f82f1513a1aec374e7c8b17deafc7973d81b18cb5685830f53dc732d343,1,1,1,0.50608542,1512447072,Regular,69c540bd30c7b3d1f1a8b14a550e2391976262c0b9b840bb16a6d0b14cea7aad
e1d974c7171fb4ae83e4586472f54d357ec2cd327a56e9531bbfcc172f9439e7,1,6,1,0.50671961,1512415053,Regular,e49f73950ffd9c1818fd7be7e3c6826e8c46628719a17dbac578937b4f7ff2c0
a3afd8db4eadec94dc741a506bf5b6c643b68699230bd2a722243830a2ce4ca2,1,24,1,0.51020625,1512383736,Regular,e49f73950ffd9c1818fd7be7e3c6826e8c46628719a17dbac578937b4f7ff2c0
4a93e107b975e3c22d78e17b32062946c6c80e54e13ae7179186003f4a0e7be4,1,25,1,0.51483588,1512357081,Regular,e49f73950ffd9c1818fd7be7e3c6826e8c46628719a17dbac578937b4f7ff2c0
74fa624cc86d6cb4f240c79df0b660321a053bb23940396dec47a0cb0fdb79fd,1,12,1,0.49795337,1512315898,Regular,66f1b4acdc5643f708a76df832df5874314013dee41d137920c44b0bed71825c
87095cf56ca6ae4d32f5e2354411b85c665ff554925b466b6e8b3be35ac2bc1e,-1,1,1,0.49878412,1512267975,Regular,f89e51698f49d00364de096d9065aaeeb975b4680e10022b8ebc8525e0e49264
f89e51698f49d00364de096d9065aaeeb975b4680e10022b8ebc8525e0e49264,1,15,1,0.49878412,1512267243,Regular,87095cf56ca6ae4d32f5e2354411b85c665ff554925b466b6e8b3be35ac2bc1e
7ab59fa945ab2633a48f2ad5cbf8fffcf51280f98cf22ccd5793cd2e32338e01,-1,6,1,0.49564844,1512234438,Regular,fedd4304b8caa3d4e1fa4528b319789c95a3b9a4dfb027080e0d3f8cf052a5cc
7b0a2ce81a306d168c37c87423cf95bcb528aac1fba12bc6bb39c0924d8cb82d,-1,4,1,0.49980432,1512232278,Regular,b214377782b2130eccbebd2ac390ea8e6365024b0c02b65854d1385ac9bf7538
b214377782b2130eccbebd2ac390ea8e6365024b0c02b65854d1385ac9bf7538,1,10,1,0.49980432,1512220569,Regular,7b0a2ce81a306d168c37c87423cf95bcb528aac1fba12bc6bb39c0924d8cb82d
fedd4304b8caa3d4e1fa4528b319789c95a3b9a4dfb027080e0d3f8cf052a5cc,1,16,1,0.49564844,1512181898,Regular,7ab59fa945ab2633a48f2ad5cbf8fffcf51280f98cf22ccd5793cd2e32338e01
047d7231e51e857a9a6f5a6a02a09d1ddc1d7565f135c022ee4c9391b19c2ea1,-1,0,1,0.50243706,1512151573,Regular,99c3b941b26af217581aa16f66e73243ea63aa7d43f49d809cebfb181a109a10
99c3b941b26af217581aa16f66e73243ea63aa7d43f49d809cebfb181a109a10,1,17,1,0.50243706,1512150476,Regular,047d7231e51e857a9a6f5a6a02a09d1ddc1d7565f135c022ee4c9391b19c2ea1
e56071703214006bddd1ffeb85181429d10cb9846508c263455426725a182b39,-1,9,1,0.49661495,1512137719,Regular,24137b6850ef630a8fded3e737937e3e66f5061a3a053f05469d84f83479c7b0
24137b6850ef630a8fded3e737937e3e66f5061a3a053f05469d84f83479c7b0,1,8,1,0.49661495,1512114261,Regular,e56071703214006bddd1ffeb85181429d10cb9846508c263455426725a182b39
617182cfa44d6001a7059bd74432b6688df04db6ae4ae9ebf6aa3255974d2663,-1,13,1,0.49642621,1512101460,Regular,43e3ac06371d9c4953a4d358a7e33c6f718f664faf32c3319ad748b1aca82f8e
43e3ac06371d9c4953a4d358a7e33c6f718f664faf32c3319ad748b1aca82f8e,1,17,1,0.49642621,1512074990,Regular,617182cfa44d6001a7059bd74432b6688df04db6ae4ae9ebf6aa3255974d2663
9f1202ca3279a48a3c8f7fb3278a3abf6864533bd30e9e2b117f341a1a4ce6f9,1,15,1,0.50013883,1512042605,Regular,a0fcba72d29b63af3ca2d99055c193e4a4cabfc8f17c3ed0d7747defca9c1586
2bf810433dce8acf4e69d583514192e5b945261a39b5c582d2199df4feb00a01,-1,0,1,0.49913484,1512017932,Regular,4f0a92d628f62457a43babb0f2758159e0e4c7e2875de17fe200917da102a41b
4f0a92d628f62457a43babb0f2758159e0e4c7e2875de17fe200917da102a41b,1,35,1,0.49913484,1512009143,Regular,2bf810433dce8acf4e69d583514192e5b945261a39b5c582d2199df4feb00a01
51f4094b31bfa83f3453d99862142749c1f42858b3cbbc04274895d1f794c530,-1,10,1,0.49623056,1511989535,Regular,5e47355eff5798feb318d832d418a893d021f850af7d5f3afc62a700f3e9dab5
5e47355eff5798feb318d832d418a893d021f850af7d5f3afc62a700f3e9dab5,1,7,1,0.49623056,1511972568,Regular,51f4094b31bfa83f3453d99862142749c1f42858b3cbbc04274895d1f794c530
45d86bd70c296e14be5add41cd9580b204d9694f009b5220c91427c20b935f97,-1,0,1,0.50011208,1511935111,Regular,3c5768625ac21c44f42153d20ac92114c6344d91d4eece15c18caa3e03739412
3c5768625ac21c44f42153d20ac92114c6344d91d4eece15c18caa3e03739412,1,10,1,0.50011208,1511932500,Regular,45d86bd70c296e14be5add41cd9580b204d9694f009b5220c91427c20b935f97
bef55d27b45bb2493d30fd7a5fd8157d1ed16c1de264ab97d967376836756990,-1,10,1,0.50378621,1511931925,Regular,68dbb5aa0cac2e0aaee70ce60e76862ec43cfda97f86066f19342e948bdc68e3
bef55d27b45bb2493d30fd7a5fd8157d1ed16c1de264ab97d967376836756990,-1,9,1,0.50223492,1511931925,Regular,beac8659878ace0ed0acd8929b73763366e252aa124b586fa3ab40f7f45780d9
68dbb5aa0cac2e0aaee70ce60e76862ec43cfda97f86066f19342e948bdc68e3,1,20,1,0.50378621,1511899097,Regular,bef55d27b45bb2493d30fd7a5fd8157d1ed16c1de264ab97d967376836756990
beac8659878ace0ed0acd8929b73763366e252aa124b586fa3ab40f7f45780d9,1,11,1,0.50223492,1511865128,Regular,bef55d27b45bb2493d30fd7a5fd8157d1ed16c1de264ab97d967376836756990
90ab79afdeaaf96a976a41b0d0c2b8b2dfe99e9a129ced54b8270366808cfd3d,-1,5,1,0.50754959,1511861048,Regular,de720c50cbfbf37800fe776f1eec5691dab39f5f930596f915a603c25d463c46
de720c50cbfbf37800fe776f1eec5691dab39f5f930596f915a603c25d463c46,1,20,1,0.50754959,1511832287,Regular,90ab79afdeaaf96a976a41b0d0c2b8b2dfe99e9a129ced54b8270366808cfd3d
d79a63f6a88706ec0fc0df1b93c8d977e77e440485e62217406f77cd4352245f,-1,40,1,0.49682683,1511830199,Regular,5246a3ea5e319d05f821c61422c4fb44ace1d863851a5384fccca0b149ade4e5
d79a63f6a88706ec0fc0df1b93c8d977e77e440485e62217406f77cd4352245f,-1,12,1,0.51491131,1511830199,Regular,33fbb869afc01bb9929dba69778e86b72724d0beffdccf13bef2aa637cbda3c7
33fbb869afc01bb9929dba69778e86b72724d0beffdccf13bef2aa637cbda3c7,1,54,1,0.51491131,1511796946,Regular,d79a63f6a88706ec0fc0df1b93c8d977e77e440485e62217406f77cd4352245f
4bc92b001505d5a5222ab01f72e02b9fe4fee107449de2978c93d858e760ffc0,-1,1,1,0.50005563,1511773781,Regular,abacf0aa0ef3acc52578e8697b0ed07f5de7c8733268078528d6a4b9de00b326
abacf0aa0ef3acc52578e8697b0ed07f5de7c8733268078528d6a4b9de00b326,1,10,1,0.50005563,1511753223,Regular,4bc92b001505d5a5222ab01f72e02b9fe4fee107449de2978c93d858e760ffc0
eb75b577d76adc9e03adfd10e323e8e48f5f1d3cb71e60787a7d581b81f5ad72,-1,0,1,0.49697972,1511722650,Regular,079c1f1c48e277d018487a7acbc6ac091c38b2dda264cb1e41e96c229a7c7353
079c1f1c48e277d018487a7acbc6ac091c38b2dda264cb1e41e96c229a7c7353,1,14,1,0.49697972,1511720336,Regular,eb75b577d76adc9e03adfd10e323e8e48f5f1d3cb71e60787a7d581b81f5ad72
5246a3ea5e319d05f821c61422c4fb44ace1d863851a5384fccca0b149ade4e5,1,9,1,0.49682683,1511684835,Regular,d79a63f6a88706ec0fc0df1b93c8d977e77e440485e62217406f77cd4352245f
dfbf3fa275e8b3dbd236530d971682a06279d285a662d58689532e6a30680e9e,-1,18,1,0.51447977,1511675178,Regular,6b1843873290d043cd788ef17bb85a1056878a75ae33aba2ad3056e206c3b68f
6b1843873290d043cd788ef17bb85a1056878a75ae33aba2ad3056e206c3b68f,1,31,1,0.51447977,1511643441,Regular,dfbf3fa275e8b3dbd236530d971682a06279d285a662d58689532e6a30680e9e
9569f3c8ca57adc51177b651ef56cf39cf41455b614296fe345e0ddcb0a28c2e,-1,3,1,0.51387617,1511631254,Regular,dec160fa73de9bd25d022ac34a897638173e61ce1c4d164110e403b6b0e09c40
dec160fa73de9bd25d022ac34a897638173e61ce1c4d164110e403b6b0e09c40,1,13,1,0.51387617,1511581173,Regular,9569f3c8ca57adc51177b651ef56cf39cf41455b614296fe345e0ddcb0a28c2e
