tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
612084f63058fd074eda845da225e4074714dbaa511691eb5a7e20aa86fc5c98,1,372,1,0.11781562,1638326488,Regular,e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872
f6560f5999342b1605546b3ee1a87415e45fde70d6cf65bff69e4153470c3528,1,3,1,0.2918174,1624501843,Regular,e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872
1f9230430cd288c3fea5f68350d3bd9a6a57e38a68e57c3ffc476ac26213a02c,1,3,1,0.30031398,1624415670,Regular,e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872
258071bf9558ff277d29254749fa5021683baf2da829f6f44e15f9fa296f66d8,1,1,1,0.23393447,1624329267,Regular,e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872
ff44a685eb5b4756d005658542baf0cc934c7d673634ffee3fca2d20a8b9bee4,1,1,1,0.18976539,1624242635,Regular,e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872
cd4ddbfe285c64a3009aa88f22a1567503630888b55f4440d7a9e955ce7240ed,1,6,1,0.10950221,1624156443,Regular,e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872
3035c5eb5d37bebddcd7124c7828cadbb4aa017436577297fa7128fc3bbd3d2f,1,1,1,0.09785764,1624070125,Regular,e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872
8447b4850fcac35ce13c5f2b1c2cb6549b8af6615c076b900cc2ca69ec0a4ccf,1,3,1,0.11888741,1623983444,Regular,e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872
5e7b6d56b94d0539a20ebe3181e65ef47f3639ac484e63f9d50399c6d5ab5ebc,1,1,1,0.12237946,1623897519,Regular,e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872
fe021adc9e464b24e7365b682cc1e721d8088c7005210a76aff65c836529a773,1,8,1,0.1059505,1623810703,Regular,e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872
8a1a4976011477811752a5bc467e798ad12ddfbb1390bedb24c9caa740959574,1,1,1,0.10928484,1623724901,Regular,e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872
e351a29ad58b4a75a1a4ab310cf7d1059ca4a43f5df3ad50d2ca058585b4187b,1,1,1,0.11627766,1623637869,Regular,e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872
d14e1a24ef52a26d51b63aa97c90b79506bf9a8a0688d5c94801e780aed6915a,1,4,1,0.11179757,1623551956,Regular,e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872
5bb3bf901fa10759c0238cc8f98e79a2b6205f81365ba9132aafc10bb2389856,1,5,1,0.13066394,1623465137,Regular,e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872
4193cca3d94708e0b641c64d678867fe95828b7137f633ad3f5e69357483cc31,1,4,1,0.09896919,1623378751,Regular,e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872
1091a792b390dd9516d0cbcacf8c744a25787544f2c808474db06bd1fc10c28b,1,5,1,0.0701404,1623293241,Regular,e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872
be675e58d888446869bd4309c8657ac30c1754e3ee34260e4c4dec5e3b34232c,1,1,1,0.07159918,1623206690,Regular,e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872
7ef7447faad6a33fb9cd5979b4430d7bb2081190d400974a6e07debeda52e53f,1,6,1,0.08091205,1623119459,Regular,e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872
8a9409f241b3e1f5b38a513f3cca71a5b78b3b62e1639cd4fd7f087614342971,1,0,1,0.11301572,1623033061,Regular,e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872
854166296271c711185e7fa325a05aeda95f195c221186d2b5660d0cdaa97b06,1,0,1,0.11235048,1622946683,Regular,e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872
4f2be27302e9103b59bcd75cd90bdfd0eab4006cc6811988c9eab8237efe5689,1,8,1,0.10216842,1622861262,Regular,e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872
5c0baedf84db7bcea7bd164906d74979587f1f5cbca29cd1cb1e3b5e2040ca8d,1,8,1,0.11697271,1622774032,Regular,e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872
b046be1a86e7c668ff2782058095e79f586ccf6b537c965283cf77645dbc3773,1,3,1,0.08216887,1622687900,Regular,e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872
dcc53002f7f82e63fec749a782257b83d9004c4f0a3a67d5b5f391743bc7f233,1,2,1,0.0876853,1622601139,Regular,e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872
f625691d260575d5ef407a80652a67a73289e51c2aa645fe4aa4e31cf538b178,1,7,1,0.07659975,1622514735,Regular,e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872
b8e45cd6ac5bf34084c2f32c5a308ba5bb58070e86d57d887c517264086104aa,1,8,1,0.08054995,1622428473,Regular,e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872
ee627310bc3f08ba1b29173ff97f2bf21fa6d1130cc89ddb95e0a97c4287318b,1,4,1,0.07464887,1622341844,Regular,e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872
01573ebb7f01927e8611a9a9a64ace3f942ede644897887753b557ebf424b2b5,1,3,1,0.09623293,1622255518,Regular,e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872
632e42dd7e653b591ea32eef5c991b6176b92d70aec4ae8bf1f04ff54cb285f5,1,5,1,0.08970328,1622169390,Regular,e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872
cffc45b22f91ede89190aef3f0ef1b76376aa39d0cf0c8fec859ddd6e743057a,1,7,1,0.07913928,1622082655,Regular,e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872
8ba83083c3df71e456216e9626653a6ed9123e6614edb2e441534eeee01d5c46,1,6,1,0.08664649,1621996283,Regular,e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872
7b8dfe971a7bae4663e7157151230648ec6e00d5f6cccd625af5e542e3461dda,1,1,1,0.09201839,1621910047,Regular,e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872
c1f660b9b43925c34a39da705739eb8793f9b17b419c50d5061d20a98357dccd,1,2,1,0.11689734,1621823591,Regular,e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872
1d9ebb9cf049268a8a3556bbf586c9747a20554bb923f8e2087b2973b07e9e0a,1,6,1,0.1060164,1621737134,Regular,e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872
6fab6c0f15c5672e787f836fca0df09287af841fde59c5d173f8d1586797a85b,1,4,1,0.10726497,1621651050,Regular,e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872
a779e53a182702500cf9463bd1d440b2cd1a5e22fd45c60685664e8efe402572,1,1,1,0.11591479,1621564297,Regular,e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872
2173d6be455f1446efd8cd109c2b800ea827c48f717a4a24c46d828e9791d7f5,1,4,1,0.11072062,1621478821,Regular,e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872
3aaddca3a95c086215a52cc65ac514101f1a211c50e4a1ce177eb35e15424e10,1,8,1,0.12588892,1621391510,Regular,e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872
fe18833d49e284d5504dc693cf202052ee262962c4362a92ca408981914f6cc6,1,8,1,0.11757421,1621305134,Regular,e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872
9d190aa63c6255dd1c2191f1bb02319107b7d2bdf4775eb9eece72358bdcafa8,1,1,1,0.10526531,1621218877,Regular,e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872
0ab362b239cb7107c2e335bbf6ed6aea59e26c2850a617c61ac249bd06650641,1,0,1,0.10385115,1621132240,Regular,e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872
5d1088db323c2ac794940243b064013cd15448f6b18084496e69cee64f1c4845,1,4,1,0.10615381,1621046040,Regular,e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872
9ee8b174c2ce02e6f4ed311e8706a125368cd526771b2b8264799f6f1b03fd00,1,1,1,0.11141913,1620959517,Regular,e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872
4371f43e923a7aa0c453fba2481f9a58583381fd1884b3e27a8194483c03d681,1,4,1,0.10256017,1620873105,Regular,e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872
ca974031afc6350e307d5b0252039501ae94dfe732eff76bd154f4618d4adb40,1,4,1,0.09913372,1620787212,Regular,e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872
b1d1fed297e1715691361c8fd55354d3c76598a78d36d84a919de983deb38e6d,1,7,1,0.09213422,1620700389,Regular,e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872
f8179235ccdcc42a57059ab44253aef9bffe171d0709c6feb5746442d6fde66e,1,0,1,0.06922594,1620614086,Regular,e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872
42b491c78effde6c43cbc8fa8aa0e410deb1d0afcb6e0b2a7d0f86335b5bda74,1,2,1,0.06754671,1620527728,Regular,e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872
4da5e72851f2874ab4506f2064bdc2f07691a739c123e8d3e0838dfbc37e0786,1,4,1,0.07691141,1620441103,Regular,e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872
1158cddb3c9b8ddd9ef059ca8e475116614f2f891d16a998c199d32446dfbcd1,1,5,1,0.07343254,1620354681,Regular,e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872
6a061bfacc1c66fe1196aa9f4b1ab2fcfef15de3f7390d9de07e33ffc2568384,1,2,1,0.07617695,1620268597,Regular,e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872
1562290ece52326cd57e949bd997bc65514c8195e1f27bdc31a276dfb876effb,1,1,1,0.0803101,1620181822,Regular,e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872
b24e207619170759f6ab92826c776dcebfc5e18b505c937fdbc42a90d686460c,1,2,1,0.07398262,1620095482,Regular,e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872
f963f21f188465bb09d8557520042c742b1f5cf9c4ba4b8c8b393557838d6d45,1,3,1,0.06536165,1620009643,Regular,e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872
d7bf4812e975cd473b85daad6ab23b339d13fd8d5d2f41b2c564911412bf6350,1,4,1,0.05850952,1619922613,Regular,e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872
68e6e10c2dc846056c557e75db9f2743ed12ef8cd5e8c97092df550abed92e04,1,4,1,0.08001552,1619836463,Regular,e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872
44020661c076c656c908af61fdf1d2d8e30a32efc5bbce9f46309de1ba8ae564,1,7,1,0.08637519,1619749977,Regular,e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872
f6b6c7d1931dbcd8f67bf81c2de499c05ead7759461f7b5e69d03870a4c4e1aa,1,7,1,0.07045555,1619664405,Regular,e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872
2ae874f30037962809e19c7c92d49d65e06a2affbf4f3b508ecd5f3b2a90d852,1,4,1,0.06887389,1619577159,Regular,e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872
4b2b86a7f68d670013347c931a683df8fdc915bd54530f3c66e8c4f5e0bb8ff7,1,6,1,0.06498524,1619490748,Regular,e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872
43e4c8c32b59e3ef0ecb4ade22f1a68d16d30d367de4b6f7f5310c0e4619f836,1,2,1,0.06491858,1619404293,Regular,e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872
4cf96c61c857c1a49f985474d2b15b2d50f70dc657d698f6ae2a99e14ff8e730,1,1,1,0.06887024,1619318041,Regular,e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872
6aebc0031e9e04222c7409cd0f8d753d6e12580e421645815cbe6bbb3717a87a,1,1,1,0.07707142,1619231769,Regular,e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872
64058b41b2a9346d9b0aaf333fdab0ec6162db92c42689d872963c41ab1d285b,1,1,1,0.12491077,1619145554,Regular,e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872
90fbe98633ba15fc481e507fc589a2fa061c1c01e80c7fa8e2dcedb26932ff90,1,5,1,0.11978852,1619058911,Regular,e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872
3e8f616b401352059f41e4b1727d6b6f02930ff4c032a2bcfbbf6024df9f59e6,1,2,1,0.08823899,1618972777,Regular,e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872
7131584d4f62e85f36a22bb6ec3cef924016da295c444c5bd6b163f6798afc5f,1,4,1,0.08806895,1618886131,Regular,e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872
3cc707354c82c675d433087833c381ba26f0b1af94148355eafb492222773d05,1,4,1,0.09602929,1618799823,Regular,e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872
5f15501ec305ef8406d7c47e1cecf045d12731089f92de311528960574d0c752,1,6,1,0.09385177,1618713361,Regular,e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872
a5744dd3b245550ff2cf145749a2bf18283a8c0d1cfd7f8a1f2910f5f8c16f5b,1,4,1,0.07410012,1618626636,Regular,e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872
3b36ebda7773f44ae2ecf5558d08264cc2591ab98b1d46a4dda84ac87ef71d4f,1,3,1,0.06731528,1618540638,Regular,e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872
960fca1e3de8e3d31d43960cace55f63d961e1335ac8aed0c406efd5f85e4ac0,1,5,1,0.0665641,1618453861,Regular,e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872
52d307d45c4b27bee03f07229783270997df1456484347b44d3fcd1f77cb4d3f,1,6,1,0.06497971,1618367528,Regular,e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872
fb1ee05dff81562d79fe5b3674df8a229d467097a641777a575aad2d6b5fee17,1,5,1,0.05114975,1618281172,Regular,e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872
348567eaed323633993f7f319331953ae2a876f6cdcded7ce5f6811742feefed,1,2,1,0.06781768,1618194820,Regular,e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872
3c6fc88926ce831e46179b5562e09036522c5d017f8d8177ca59d3b63889e3d9,1,0,1,0.0644915,1618108688,Regular,e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872
a3efa888f3c4bf69486445ad9db091adcabcb6ea5bb57adb631a2a7725fb5007,1,1,1,0.05970487,1618022408,Regular,e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872
237999789e76cac7181443d0c547db352d1eed9a67bdd0c13637f341b896d0b8,1,0,1,0.05019076,1617935471,Regular,e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872
becfea58aef4772affc90569b891e326a343b7cba9819e9c25a4c5e6ee8ac8e8,1,7,1,0.05928147,1617849747,Regular,e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872
47ee5b2920bc961ff0352219a967c0f1964e490465ab4ade9ac02455296fd08e,1,3,1,0.06439201,1617762681,Regular,e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872
cecacb7536c4deb8c1a998d40573ae078d95d19853b154e1917ce010e3120037,1,2,1,0.06088489,1617676355,Regular,e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872
8757cf16f4deec38e40a080ca47352053359d3ef828d660f06c62e9dfe0a1d5d,1,6,1,0.05488013,1617590151,Regular,e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872
446cdf3b3b2177402a7ea2fa809980d2090e965a090d8342679ae76e45217d66,1,4,1,0.06400157,1617504071,Regular,e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872
fcd6405e678ea176ffa8820fb4bc4202638f73d48e8443c4e090cbd02a734756,1,4,1,0.1074479,1617417062,Regular,e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872
e0e9582864da7ff9ec35bf108ca7ee206fc52b01cfb4c5238f48211d30101b55,1,1,1,0.06234495,1617244233,Regular,e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872
23fc1a7e5633e9fbe2d2f447ace3d03f8416d2eca65e95d63216d62c22f9f063,1,3,1,0.05943421,1617157846,Regular,e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872
648fa3757bc67b8df6626b1e0dc4262e30befe7e601c6c935b076c7ef8ad8c86,1,4,1,0.05918076,1617071513,Regular,e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872
39b98d3422aa7ac4dc4bc9b481b7a3cb68c32e5f3bc9822ca05d3ef6b2f4b6f1,1,2,1,0.06305274,1616985678,Regular,e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872
de044b007fc116f1616d4abd6d65819cd084eee7fbc7863c7bce5cb7648a51c1,1,4,1,0.0571308,1616898752,Regular,e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872
881549c6ec8cedea0c3b95308f2419557f00943f2a8f32d23d3103ee60dadbad,1,2,1,0.05576193,1616812385,Regular,e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872
f19788eda5dbeeb6388897ed3d45157e3dbe2f197954bbce8385bee63ffb457b,1,3,1,0.05961191,1616725974,Regular,e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872
4f7ba172542311890179ba34ed72bebdafebc4dbffe0e2b88a458ab85441c670,1,4,1,0.05877105,1616639695,Regular,e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872
898ee84b863308c3743925b9ff3fa748238e60bfd755081db95ec5f628400cfe,1,2,1,0.06303038,1616553038,Regular,e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872
ffe1f700b9474f9f3d4fc5721fc535dfb6ec1e1b4aca686b19fc910a44dce2a5,1,0,1,0.05802489,1616467066,Regular,e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872
0a5d60f4fa4b8fe7d9d7d652ca520dac3fbe0d35ffcbb4d093413a604ba85c46,1,3,1,0.05884038,1616380738,Regular,e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872
e4a7de7be6579100aff0eb472e705c73aa342d48b68a050199039ce11c574a55,1,1,1,0.06909764,1616294324,Regular,e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872
c6dbdc20d4a2598bff05497b79d3f106756d68144e65c800147c0a25f0edc5ae,1,2,1,0.08180039,1616207992,Regular,e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872
55eec8e661f462380bb5df00ff9314f5c99d07365012d2481d0b92670ad80b41,1,1,1,0.07114698,1616121078,Regular,e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872
3c68a2b8fc6fca0249b96d4483c982f9eb0a14089d6a9dcfe0e8309886b942a4,1,2,1,0.06411244,1616034673,Regular,e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872
2f2977f0f48b8433bd7561d2d70fdc9595bd1392083da44a252a4589e3449ee7,1,2,1,0.05142923,1615948612,Regular,e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872
dd6752e0a50e5c3a95d2c3cd727263b19f3bf6dc4278249b4eb3822473055f98,1,1,1,0.05832089,1615861897,Regular,e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872
f86bb857c13f290bd1e0b0dae5aac6923b346e0be73c888c2cc0043ddcd1d29f,1,2,1,0.07179313,1615776091,Regular,e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872
d0ac1551acf6cbc54f1bed5873700fa0451bbb7bc26427a393de7febe3b33134,1,3,1,0.07989221,1615689363,Regular,e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872
1910d70d42cf5ae05d920697f11275fc9fccb9f60339114f0674f4d8e7144afa,1,2,1,0.08727879,1615603309,Regular,e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872
42ad99e5bdfab28430c09314184fe5fedf3659437c805f67b7a38e934e4100ea,1,0,1,0.07891244,1615517014,Regular,e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872
e71f0c70a6e3056bba765b96575070ad16b2dc18e947caa5f0013ce1f328adf1,1,2,1,0.08497613,1615429821,Regular,e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872
428495c27fd962699379f980aae1a826799d18007ce3db90f8e4590c95010c60,1,2,1,0.09132995,1615343795,Regular,e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872
36740b4195413db12400fcaea9f4d1c711822365c532e5f570deb2ebb8fe5cc1,1,1,1,0.08868647,1615257393,Regular,e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872
e3e00fb0907bd44c4feacd563d8648b0acfc52cb079dad62a10b3bd9e975db73,1,3,1,0.08472987,1615170987,Regular,e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872
810840b5cb77576d11c8fe41f97f2e26997f5adb18a0acb88e17d51f3075cf69,1,2,1,0.07420559,1615084694,Regular,e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872
a1ce9399d3dfbdd8cf546a88d0a9ca9b0ed9f9950a3d47b85f5e98edb478a1f8,1,1,1,0.06527924,1614998167,Regular,e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872
39b5d725426361ee5ba0ee80e6f8537e2f8d4583d69cee9e33fa43484480a9ec,1,2,1,0.09954906,1614911412,Regular,e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872
6b636dee71fd4f55b9501890689fe78f9d113897134e5c8de8030d7156d546aa,1,1,1,0.12949528,1614825205,Regular,e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872
09a85e54b280661897c4952d6f5a0a1e870d2ec707349ac40692ad8c58ce5bb4,1,1,1,0.10330062,1614738771,Regular,e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872
a1a14ef19b8acecf5904957c233289c46c0d1735e02826d55beb6367d8c7e1ec,1,1,1,0.10983414,1614652317,Regular,e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872
2e68c17dea085ac56248c9d34bfe99cfd015e772eb7ed55bda6b1a27f1f20e85,1,1,1,0.06708615,1614479471,Regular,e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872
d4075eebf75c77c788a004cb31c758e109f00cfc4658ddf45c71206d3573db74,1,0,1,0.07917308,1614393621,Regular,e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872
6367b86de4c66e0a358f10ae592f017c401bc24a0d7e396b2a3e09ce9ad96aba,1,3,1,0.05581835,1614306820,Regular,e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872
1317abe7234d20d531eefff9ca06069fd37237aaa482b717a7f2e60decc05712,1,1,1,0.06253091,1614220282,Regular,e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872
400106efaac4ba19ff3559ec1ca1007760cb45207cb07b5e68d23e51fcbec8d4,1,0,1,0.07278704,1614134603,Regular,e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872
6d1e9a7b2ccbc8c20b6beaf4317ff92ebdea2e5ea242abe3f2d83db995a7e973,1,1,1,0.08843929,1614047461,Regular,e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872
f3c0f2b5223c396c3118f767c59928d2d5b246e5d8d24e4f911b2782eeb24a55,1,4,1,0.08497176,1613961016,Regular,e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872
f754f36536b7d153496c973aae0169482a9d349f66ba42862a5ad5ecf034a8dd,1,6,1,0.08028869,1613874799,Regular,e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872
7f467119eb283070bb3cef8b80c3e68bd2425fc6b723df7a8264474e3f3cfe5c,1,5,1,0.05801972,1613788489,Regular,e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872
ceeceec0101714571a41120c7f1abba83844796f09961c48820fa3afa8e8862d,1,4,1,0.07546099,1613364643,Regular,e75d21ad21f7cc47946b6d9f20e585445b49277bc8a05feffce8297c6776c872
b50dcb5e2a11a27a1a2f8e7d3773217bbb854398df287ede8cdba45488476b19,1,7,1,0.10000717,1613270516,Regular,bf126d06de2afede4a822b2f7ff40edfa5ed99c62e73755dee8140c43b0e5fe6
