tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e1fa8db8a7a60420aff4dbf73eaeb12f7f03ac6e5841d7f941e57c0f634022a5,-1,2,1,0.11820119,1675566320,Regular,4907a7d78b379246b78ad9cf7ad46c46fc09f6b26856f7a6ccfe85f4234af0c6
4907a7d78b379246b78ad9cf7ad46c46fc09f6b26856f7a6ccfe85f4234af0c6,1,47,1,0.11820119,1675564198,Regular,e1fa8db8a7a60420aff4dbf73eaeb12f7f03ac6e5841d7f941e57c0f634022a5
82b83bc5c87c6cc5f359d5daac4eac49f4af6c7c8d2fe506b612f2ebc5230833,-1,5,1,0.11657583,1675479748,Regular,dc73e0a336dfbb5439b5b1646459d0b49b12a8ba8306ca2f5d501ffc407335ed
dc73e0a336dfbb5439b5b1646459d0b49b12a8ba8306ca2f5d501ffc407335ed,1,3,1,0.11657583,1675478220,Regular,82b83bc5c87c6cc5f359d5daac4eac49f4af6c7c8d2fe506b612f2ebc5230833
c618161da7945dec041eb3654094e11a8e077a95f7720c584afc0dfab0334d7b,-1,4,1,0.12759683,1675393340,Regular,99a1742151a716ac65b9050bd8ede67c094a9af40734688b00377d3b3a8e533b
99a1742151a716ac65b9050bd8ede67c094a9af40734688b00377d3b3a8e533b,1,13,1,0.12759683,1675391367,Regular,c618161da7945dec041eb3654094e11a8e077a95f7720c584afc0dfab0334d7b
3c0aaf64d0c18b8aba341f34179b014f08403590bfd3e5bce060114804b94aa4,-1,4,1,0.12554968,1675310576,Regular,e3a6c9ba4214c07b843ca23aba7ead0757efda8a576cdde5708d0d10ec0fa3b8
e3a6c9ba4214c07b843ca23aba7ead0757efda8a576cdde5708d0d10ec0fa3b8,1,74,1,0.12554968,1675305033,Regular,3c0aaf64d0c18b8aba341f34179b014f08403590bfd3e5bce060114804b94aa4
7ba51391cc7696feb755fb5402147d74b43ec541ce0ebdde6f2fa8a5ec72c1a4,-1,1,1,0.10573797,1675224321,Regular,bdde3df31a04bfea77487876c642c5b05554f9ab6007e76c77ae90fea378cc42
bdde3df31a04bfea77487876c642c5b05554f9ab6007e76c77ae90fea378cc42,1,85,1,0.10573797,1675218672,Regular,7ba51391cc7696feb755fb5402147d74b43ec541ce0ebdde6f2fa8a5ec72c1a4
83a4309edb4186f72811deb8b8c782aa10bbe132be9de1f0eb09094d6c2140f0,-1,3,1,0.10071167,1675138572,Regular,5c64f11ca76eeee4b5bddb0729b27fd8e56f0e84f9c981d1b478d821312fa739
5c64f11ca76eeee4b5bddb0729b27fd8e56f0e84f9c981d1b478d821312fa739,1,57,1,0.10071167,1675132317,Regular,83a4309edb4186f72811deb8b8c782aa10bbe132be9de1f0eb09094d6c2140f0
b1931760d9643c2626f005888b7baa1928f68c4d95a4a228882b0322d1c869e1,-1,9,1,0.11130912,1675051207,Regular,29a5a8628ce470e081bef6e13d7dd893abbea4aa77bd08cb93b07cf5d2b64c1c
29a5a8628ce470e081bef6e13d7dd893abbea4aa77bd08cb93b07cf5d2b64c1c,1,70,1,0.11130912,1675045892,Regular,b1931760d9643c2626f005888b7baa1928f68c4d95a4a228882b0322d1c869e1
483f7cc01659708beb10fb5ee77d1d766d94e5a93bcaf0c9ccc127b12f4af533,-1,1,1,0.12106355,1674961240,Regular,08949ee5a1bbc1a2ed89d1e0a30af882844c27e60047c275873e0f7edc810a03
08949ee5a1bbc1a2ed89d1e0a30af882844c27e60047c275873e0f7edc810a03,1,72,1,0.12106355,1674959574,Regular,483f7cc01659708beb10fb5ee77d1d766d94e5a93bcaf0c9ccc127b12f4af533
5929b10d36c884a59bac5d53eaa2b0b0742c1fa7117dc609501b1b1de51754a2,-1,10,1,0.11455799,1674878655,Regular,0c3f29652e5c315ffd391b6d7a2b2f10a1f076d4daad826aed86b61618dfe084
0c3f29652e5c315ffd391b6d7a2b2f10a1f076d4daad826aed86b61618dfe084,1,40,1,0.11455799,1674873659,Regular,5929b10d36c884a59bac5d53eaa2b0b0742c1fa7117dc609501b1b1de51754a2
e1f9abbe941dcdc3603908d1b862c2bce3e4757958bdb66fa4e1bb2a63149989,-1,2,1,0.10916015,1674788603,Regular,2f4d79d8f2d93c7bde7bb69b350930ef86fec06d99e9af195ae779750df8f0c9
2f4d79d8f2d93c7bde7bb69b350930ef86fec06d99e9af195ae779750df8f0c9,1,76,1,0.10916015,1674786715,Regular,e1f9abbe941dcdc3603908d1b862c2bce3e4757958bdb66fa4e1bb2a63149989
3c038878649f75ed972bbbbc3be6f0685354523a7a276faba0ab172daef9779c,-1,1,1,0.10882195,1674705851,Regular,b3739ff159542425ffeae5411ed3b05a52dff65b5c188a25a18338aeb60683a8
b3739ff159542425ffeae5411ed3b05a52dff65b5c188a25a18338aeb60683a8,1,99,1,0.10882195,1674700234,Regular,3c038878649f75ed972bbbbc3be6f0685354523a7a276faba0ab172daef9779c
9c4677f0b0f77678fe2ddaf22f124b6efc5a82ed2d5b1b43f30c2cfd45033f0c,-1,5,1,0.19578844,1674619086,Regular,40d87843a46833a66a4d2e8a64e89a643bdc17a3147993309bdfdb8a77956173
40d87843a46833a66a4d2e8a64e89a643bdc17a3147993309bdfdb8a77956173,1,13,1,0.19578844,1674614152,Regular,9c4677f0b0f77678fe2ddaf22f124b6efc5a82ed2d5b1b43f30c2cfd45033f0c
5f6c72610ef20c732ee3e93b85f8f645094360b9ed4934101953f5e5f5a7ee72,-1,4,1,0.11985517,1674446229,Regular,ce6fafaffd0d6ad5e344d29dad831496a3665a46208f8655b769b55d7597258b
ce6fafaffd0d6ad5e344d29dad831496a3665a46208f8655b769b55d7597258b,1,64,1,0.11985517,1674441269,Regular,5f6c72610ef20c732ee3e93b85f8f645094360b9ed4934101953f5e5f5a7ee72
73273099cc46d6f17a2d6e7a059b5d40c0d0a95880a194b2a6230a6e7147d4d5,-1,5,1,0.13103811,1674359281,Regular,cc7c23cf8586096fe25fde7c4eb66b8abb6860067ce68a22b8d0087c36c6b2ea
cc7c23cf8586096fe25fde7c4eb66b8abb6860067ce68a22b8d0087c36c6b2ea,1,13,1,0.13103811,1674355296,Regular,73273099cc46d6f17a2d6e7a059b5d40c0d0a95880a194b2a6230a6e7147d4d5
5cc8231d351831026e0d9ed1854914b1e547bb504dad60928fa85afb59b777e1,-1,5,1,0.21689202,1674272871,Regular,845c0b13a16a37228458aba24e38a011a585fbc0e9c45ef22af12cf16fd6a7d3
845c0b13a16a37228458aba24e38a011a585fbc0e9c45ef22af12cf16fd6a7d3,1,0,1,0.21689202,1674268924,Regular,5cc8231d351831026e0d9ed1854914b1e547bb504dad60928fa85afb59b777e1
c52364da3b53a31dfb85e44d0b731944b4ab493fa8711514fd89cedade1c266a,-1,1,1,0.1014474,1674100813,Regular,c982ef1850f427327aa4138765f9e2e9d67b2dcfafde7a414dde7fd081fa5cd2
c982ef1850f427327aa4138765f9e2e9d67b2dcfafde7a414dde7fd081fa5cd2,1,68,1,0.1014474,1674095779,Regular,c52364da3b53a31dfb85e44d0b731944b4ab493fa8711514fd89cedade1c266a
bd11e394a1cc851ade5b765c385a23aa1e952b78799bf00a6eff912e88cc60f3,-1,7,1,0.13631049,1674014139,Regular,16830dbfee9c693faf9617d41a034380e2122b58fb674d57f3f5aa69c17ece8d
16830dbfee9c693faf9617d41a034380e2122b58fb674d57f3f5aa69c17ece8d,1,51,1,0.13631049,1674008985,Regular,bd11e394a1cc851ade5b765c385a23aa1e952b78799bf00a6eff912e88cc60f3
391c3de54bcf6195fb6ea1435adfc7bb38c254ec09a621357a3c9cfbc325bb93,-1,10,1,0.10888873,1673927202,Regular,7168ad4da44e1fa36d687de6e5091f27034cdaa1a270308e1b1fa11250bb92de
7168ad4da44e1fa36d687de6e5091f27034cdaa1a270308e1b1fa11250bb92de,1,90,1,0.10888873,1673923063,Regular,391c3de54bcf6195fb6ea1435adfc7bb38c254ec09a621357a3c9cfbc325bb93
3a193a6d5465accf487209a99fe94d68f5d6f66426a020e7c3c30fa55133bce9,-1,3,1,0.19059272,1673840796,Regular,6e2d5fcd22b7b9b01c6b6635c727836ff103c149f4393cb57a8f89abe2317988
6e2d5fcd22b7b9b01c6b6635c727836ff103c149f4393cb57a8f89abe2317988,1,34,1,0.19059272,1673836165,Regular,3a193a6d5465accf487209a99fe94d68f5d6f66426a020e7c3c30fa55133bce9
174ccba96b1d3db75eedabe5275b1d078c8c38baefc14e0ceb5c1a356a6e3d6d,-1,15,1,0.12985344,1673668122,Regular,9b660c6e548f7cd103a2265a7214bc2dc5fd018383faf3a3b7501d67537e196f
9b660c6e548f7cd103a2265a7214bc2dc5fd018383faf3a3b7501d67537e196f,1,14,1,0.12985344,1673663598,Regular,174ccba96b1d3db75eedabe5275b1d078c8c38baefc14e0ceb5c1a356a6e3d6d
cf6b11653fe467f800dab0e343049796bdcf609e59879b6cc151e685d4d0866a,-1,4,1,0.11803721,1673581516,Regular,4eefab0c97b51305f79f016665b8b55e50b306eebb354c7866ffa78be04e46aa
4eefab0c97b51305f79f016665b8b55e50b306eebb354c7866ffa78be04e46aa,1,14,1,0.11803721,1673576966,Regular,cf6b11653fe467f800dab0e343049796bdcf609e59879b6cc151e685d4d0866a
59fd98333c84aceb82f4eae0af2bc47826d54e1b9263e8ea575895d191c967e9,-1,3,1,0.10352951,1673495593,Regular,b4cc1972163ed9ef3aff3a94b562c6320d9c37fdfa275b2c52f4ca7e8d0c9288
b4cc1972163ed9ef3aff3a94b562c6320d9c37fdfa275b2c52f4ca7e8d0c9288,1,65,1,0.10352951,1673491081,Regular,59fd98333c84aceb82f4eae0af2bc47826d54e1b9263e8ea575895d191c967e9
c43d7fdd4e1d04ec81282a61f65ac14057ff5818446ebaffc1bf7b3d4b96c3c5,-1,6,1,0.10731495,1673409136,Regular,ca074bdfd9de01a731a8ebb2356b2ddb668287d71367d4ff64a8b5dc780048eb
ca074bdfd9de01a731a8ebb2356b2ddb668287d71367d4ff64a8b5dc780048eb,1,41,1,0.10731495,1673404419,Regular,c43d7fdd4e1d04ec81282a61f65ac14057ff5818446ebaffc1bf7b3d4b96c3c5
cb9a20e5237d19f0de660bd0aa40368335dae4a0c0b32000b780fec642e09ae0,-1,11,1,0.17287225,1673322621,Regular,35d4125565c8ea6eea0d40177b6f925fbdd0555c5ee4e0713aac818d2610c7a6
35d4125565c8ea6eea0d40177b6f925fbdd0555c5ee4e0713aac818d2610c7a6,1,42,1,0.17287225,1673317928,Regular,cb9a20e5237d19f0de660bd0aa40368335dae4a0c0b32000b780fec642e09ae0
93fa2b76e90900d7dcdc2c74fcf45a073196a3ab45f54ec37ef70d16d21b2fa9,-1,3,1,0.1186318,1672028508,Regular,4cf4f8de44adb21f671949d1801e58bdb16008975237d1a9ac694dfb810b84d2
4cf4f8de44adb21f671949d1801e58bdb16008975237d1a9ac694dfb810b84d2,1,74,1,0.1186318,1672022585,Regular,93fa2b76e90900d7dcdc2c74fcf45a073196a3ab45f54ec37ef70d16d21b2fa9
f1c0a2653603d19131d04877c7be64cd7f7463d992b5cdb54712a7706648a619,-1,13,1,0.11348936,1671941823,Regular,e5f1384950fbe69d73d609c39467fcc435771acc411b9d4101fba969cd6028be
e5f1384950fbe69d73d609c39467fcc435771acc411b9d4101fba969cd6028be,1,38,1,0.11348936,1671936284,Regular,f1c0a2653603d19131d04877c7be64cd7f7463d992b5cdb54712a7706648a619
b8cafa10ce1eacaa40fb6d7c33b1a440b3503f2218b3bfaeac8b9e11e1133254,-1,5,1,0.11121234,1671851818,Regular,ba7fd5356518912787a3a99a6332fb254ac395935e7114e8324a25cf83ed865c
ba7fd5356518912787a3a99a6332fb254ac395935e7114e8324a25cf83ed865c,1,35,1,0.11121234,1671849451,Regular,b8cafa10ce1eacaa40fb6d7c33b1a440b3503f2218b3bfaeac8b9e11e1133254
af4a4d9ca6f75bb2786593982a32ab2a6a179a53902151cb617b6d35e9b2041d,-1,13,1,0.11571213,1671768854,Regular,b03db839083ca05b20129284e89bc5cea3263be095c7af8fe3089addc065cbd5
b03db839083ca05b20129284e89bc5cea3263be095c7af8fe3089addc065cbd5,1,16,1,0.11571213,1671762571,Regular,af4a4d9ca6f75bb2786593982a32ab2a6a179a53902151cb617b6d35e9b2041d
44fc3892f49885f4341a98417b6a60e043f75b5fb6f522bfd9d4526ecdb41590,-1,2,1,0.10094121,1671678508,Regular,bd66abb9fcea57a16ef51ba30172f5dd596f837eab7bb98aefcddbcc5c9711f6
bd66abb9fcea57a16ef51ba30172f5dd596f837eab7bb98aefcddbcc5c9711f6,1,53,1,0.10094121,1671676337,Regular,44fc3892f49885f4341a98417b6a60e043f75b5fb6f522bfd9d4526ecdb41590
b55d8ebf22dbb281487385fff4c8aed5a4a1964444aa5cc2b1328c58c45576eb,-1,14,1,0.19052813,1671595888,Regular,132f541f2a7a1d6690ea89c74680868447eb106ed2ba251d373250cbeb220cb0
132f541f2a7a1d6690ea89c74680868447eb106ed2ba251d373250cbeb220cb0,1,58,1,0.19052813,1671589804,Regular,b55d8ebf22dbb281487385fff4c8aed5a4a1964444aa5cc2b1328c58c45576eb
7bc31d3a2a0eec54d48fb50cdb5776b79ab3ececc629289c4d3c038a31506cbb,-1,32,1,0.11419876,1671447881,Regular,e621fd9212b8d7d64428608bb7a17826a430af895d2ad119c5497c09dff46191
7bc31d3a2a0eec54d48fb50cdb5776b79ab3ececc629289c4d3c038a31506cbb,-1,46,1,0.12073756,1671447881,Regular,51dea84d38bf8412b6b59933364611ef482fff59f5d5fbbab7900f352633b3cd
e621fd9212b8d7d64428608bb7a17826a430af895d2ad119c5497c09dff46191,1,50,1,0.11419876,1671331177,Regular,7bc31d3a2a0eec54d48fb50cdb5776b79ab3ececc629289c4d3c038a31506cbb
51dea84d38bf8412b6b59933364611ef482fff59f5d5fbbab7900f352633b3cd,1,31,1,0.12073756,1671244204,Regular,7bc31d3a2a0eec54d48fb50cdb5776b79ab3ececc629289c4d3c038a31506cbb
94f6feb096faf924c2b1541102866c9c71a8d5caa8ed08b870f4cb4ebc37f76d,-1,36,1,0.1147404,1671188432,Regular,d7119df8c0a6ff16895f75582f8c3f651c9e800ceeeb351c19e2543101e90960
94f6feb096faf924c2b1541102866c9c71a8d5caa8ed08b870f4cb4ebc37f76d,-1,3,1,0.11270889,1671188432,Regular,33969bd067d5ae7d5add2ebbc1adf5cfd1846c9b3045ee4a8b6ab176f8ee4f24
33969bd067d5ae7d5add2ebbc1adf5cfd1846c9b3045ee4a8b6ab176f8ee4f24,1,101,1,0.11270889,1671157787,Regular,94f6feb096faf924c2b1541102866c9c71a8d5caa8ed08b870f4cb4ebc37f76d
d7119df8c0a6ff16895f75582f8c3f651c9e800ceeeb351c19e2543101e90960,1,56,1,0.1147404,1671071368,Regular,94f6feb096faf924c2b1541102866c9c71a8d5caa8ed08b870f4cb4ebc37f76d
3dde48ad0d4d2257c7d039c34746d69e8f631e088a2ca3ce431498eeedb0acbf,-1,2,1,0.12122213,1670986834,Regular,19b14a32d525285cc3bd46372fe688a83b87fa861937a935729d4ee41784dab0
19b14a32d525285cc3bd46372fe688a83b87fa861937a935729d4ee41784dab0,1,73,1,0.12122213,1670985060,Regular,3dde48ad0d4d2257c7d039c34746d69e8f631e088a2ca3ce431498eeedb0acbf
d340b685af53af085835104c05b8390c936f1864f82d1cefcbd1680b679ad529,-1,1,1,0.11510305,1670903827,Regular,cc193452826911685061ab4aa3e720e486913dd1ec3c47f52e4e9a9452d525d5
cc193452826911685061ab4aa3e720e486913dd1ec3c47f52e4e9a9452d525d5,1,108,1,0.11510305,1670898628,Regular,d340b685af53af085835104c05b8390c936f1864f82d1cefcbd1680b679ad529
c8829d2bf35f19ce7b8593ebc5cfc3c113a3bb14598701b06606504f2ae03f5a,-1,4,1,0.12029154,1670817652,Regular,6bffc62717e458ce055acbdf970c0de23bd6b561d6dbbbe82fdc9de3613a9f94
6bffc62717e458ce055acbdf970c0de23bd6b561d6dbbbe82fdc9de3613a9f94,1,0,1,0.12029154,1670812219,Regular,c8829d2bf35f19ce7b8593ebc5cfc3c113a3bb14598701b06606504f2ae03f5a
b48db1983ac757b3e373b6dd94a0b2b972e83ea69cee4d915e1de19042c683c8,-1,0,1,0.14100032,1670727129,Regular,979a605a345b9e8dc93c84057b6bd5694f0038ec35af32b7acbf0cf5e940fbab
979a605a345b9e8dc93c84057b6bd5694f0038ec35af32b7acbf0cf5e940fbab,1,89,1,0.14100032,1670725963,Regular,b48db1983ac757b3e373b6dd94a0b2b972e83ea69cee4d915e1de19042c683c8
ecc27cea03fb352031dfd375c582c9be058b6b75604c562a8ffb83c145c762a1,-1,12,1,0.16659215,1670644327,Regular,f0a7d63e0dc9df856f258957bafc29ee22127998b68a605c66775bb2e8a2b63e
f0a7d63e0dc9df856f258957bafc29ee22127998b68a605c66775bb2e8a2b63e,1,79,1,0.16659215,1670639674,Regular,ecc27cea03fb352031dfd375c582c9be058b6b75604c562a8ffb83c145c762a1
22499b1e43d6ea85e25f11c04671c768069063dcd8e59dc4a2a7667e872863f1,-1,4,1,0.14070468,1670558309,Regular,ba5a3d2facd4df366aeac427a025578455e663394b2102fab5b902524d7e0aec
ba5a3d2facd4df366aeac427a025578455e663394b2102fab5b902524d7e0aec,1,25,1,0.14070468,1670553299,Regular,22499b1e43d6ea85e25f11c04671c768069063dcd8e59dc4a2a7667e872863f1
5eda84113b021f18802b5fb5f96948475575122f7c8ae8756f8684ae238f9995,-1,4,1,0.12295818,1670471090,Regular,a353c5a4670a60409edc106883a701bb3588121a79fa0c586f8c5c6ddef4c5a4
a353c5a4670a60409edc106883a701bb3588121a79fa0c586f8c5c6ddef4c5a4,1,1,1,0.12295818,1670466633,Regular,5eda84113b021f18802b5fb5f96948475575122f7c8ae8756f8684ae238f9995
08f468be57efa7cc6e9f2c4285312ca163b932ba5d705ab489bccbc8671b0ff8,-1,14,1,0.14724911,1670384901,Regular,2aa963d15164d6f948f93538cd62981d2cba4f1c323c4de1d35b13acf2c1cd3e
2aa963d15164d6f948f93538cd62981d2cba4f1c323c4de1d35b13acf2c1cd3e,1,54,1,0.14724911,1670380234,Regular,08f468be57efa7cc6e9f2c4285312ca163b932ba5d705ab489bccbc8671b0ff8
2045dc6e41b3824564845b76aced9505410f079a3b51260e0809da08b6651b73,-1,5,1,0.15637765,1670298194,Regular,e75516ded07131f60bb8022b86f6c28bb3df3544b06dc56f05f11394307a8af8
e75516ded07131f60bb8022b86f6c28bb3df3544b06dc56f05f11394307a8af8,1,22,1,0.15637765,1670294294,Regular,2045dc6e41b3824564845b76aced9505410f079a3b51260e0809da08b6651b73
6367210c62ce22841d486b2f0b55b2788346cbc6bbeca046a3f4b10e8df271f3,-1,13,1,0.13572663,1670211565,Regular,2a3476bac7e2bcb8aa4b2ff69c3ac532f39998f4b679926e8c59fbe99521a896
2a3476bac7e2bcb8aa4b2ff69c3ac532f39998f4b679926e8c59fbe99521a896,1,12,1,0.13572663,1670207782,Regular,6367210c62ce22841d486b2f0b55b2788346cbc6bbeca046a3f4b10e8df271f3
c2489b63b89ccd4e468652f1e8a1a6ab4719363c826bc808db285310afe8b865,-1,6,1,0.12976676,1670124860,Regular,3c04fb012212637c3ad047fd12ac198ba335f7dcb3e8bd4f29b683c6aad63e01
3c04fb012212637c3ad047fd12ac198ba335f7dcb3e8bd4f29b683c6aad63e01,1,15,1,0.12976676,1670121128,Regular,c2489b63b89ccd4e468652f1e8a1a6ab4719363c826bc808db285310afe8b865
5a0bb6fda359b95f1d6bf6007ef4dad95d16dc573c2c17bccf33d952f1932d5b,-1,14,1,0.10566185,1670038270,Regular,cb17411d0591fbf3d7a745895c462280b07ecead109c00df11714307ead479c6
cb17411d0591fbf3d7a745895c462280b07ecead109c00df11714307ead479c6,1,9,1,0.10566185,1670034631,Regular,5a0bb6fda359b95f1d6bf6007ef4dad95d16dc573c2c17bccf33d952f1932d5b
16628465da44d7b1c7248b1896ee28c84e9d48099bb313bf1b7d9f9327aea775,-1,0,1,0.10852137,1669951733,Regular,4b11881af7038ee51481fdac8d1c554a67861f3a6d8ff5045723dc0e3110d3df
4b11881af7038ee51481fdac8d1c554a67861f3a6d8ff5045723dc0e3110d3df,1,97,1,0.10852137,1669948390,Regular,16628465da44d7b1c7248b1896ee28c84e9d48099bb313bf1b7d9f9327aea775
b00696fb908d2c7d1cb9c88ea8d6b2011ace687b3c4755e3c37629a31c37b007,-1,14,1,0.20406048,1669865344,Regular,994588923c3aa36154e22f6bfef88c236b4bef9a5bf908ae26e54fcf77a81901
994588923c3aa36154e22f6bfef88c236b4bef9a5bf908ae26e54fcf77a81901,1,40,1,0.20406048,1669861781,Regular,b00696fb908d2c7d1cb9c88ea8d6b2011ace687b3c4755e3c37629a31c37b007
7a8987ffe4d2dd0949c349065a919f355f7cfac9e55c4f7a68e51db615e61b76,-1,2,1,0.10237574,1669692570,Regular,8b4e3e9b8a1467717a230f5c21d2f7497ae7efee961be694d95cca6970dc7b09
8b4e3e9b8a1467717a230f5c21d2f7497ae7efee961be694d95cca6970dc7b09,1,38,1,0.10237574,1669688980,Regular,7a8987ffe4d2dd0949c349065a919f355f7cfac9e55c4f7a68e51db615e61b76
8f654ab9957f829db2bc56fbc42151eddee02d7656800441045dcfd70a72fc59,-1,3,1,0.10077977,1669605799,Regular,d9abf47b2f9bbb3197d17780b5a55183fc9ee64bd7fcbee65d65dc3e78feb3e0
d9abf47b2f9bbb3197d17780b5a55183fc9ee64bd7fcbee65d65dc3e78feb3e0,1,51,1,0.10077977,1669602719,Regular,8f654ab9957f829db2bc56fbc42151eddee02d7656800441045dcfd70a72fc59
1a5c199f0db382c3835e15f265d8b97f37e0a61991933ec6ef3ddc2deffc6a60,-1,9,1,0.19952465,1669520223,Regular,1482b99b7f20374dd898f6b9ec711afc7ad5c750f6079576433ee4a63cf94acf
1482b99b7f20374dd898f6b9ec711afc7ad5c750f6079576433ee4a63cf94acf,1,69,1,0.19952465,1669516257,Regular,1a5c199f0db382c3835e15f265d8b97f37e0a61991933ec6ef3ddc2deffc6a60
498a9593ca416244c43e64b43a7560b73ba7d38da4e08a472dcd7b7a4b9d0b4a,-1,16,1,0.11179162,1669349891,Regular,14ef9313417e55e08a9ea4958d648898c48539b1eba8eaebca8edefc75c166ce
14ef9313417e55e08a9ea4958d648898c48539b1eba8eaebca8edefc75c166ce,1,37,1,0.11179162,1669344355,Regular,498a9593ca416244c43e64b43a7560b73ba7d38da4e08a472dcd7b7a4b9d0b4a
29390998923746af1701c9c0ccd48c98aca8ae740414ea289948f615244e9f43,-1,11,1,0.10350646,1669259535,Regular,271a184b4c2648f63926f0268490a74447bdee88f5213f578334f26d90dc7276
271a184b4c2648f63926f0268490a74447bdee88f5213f578334f26d90dc7276,1,15,1,0.10350646,1669257505,Regular,29390998923746af1701c9c0ccd48c98aca8ae740414ea289948f615244e9f43
261614ef6bc6163d4711706b9af8a1abc717354cd5c0163e60386f759417e08b,-1,10,1,0.10288941,1669176637,Regular,65500441c7b4252c9768a8e4af4f5d8bd9caa03038deba50dcd6c59996bc04de
65500441c7b4252c9768a8e4af4f5d8bd9caa03038deba50dcd6c59996bc04de,1,70,1,0.10288941,1669170999,Regular,261614ef6bc6163d4711706b9af8a1abc717354cd5c0163e60386f759417e08b
a7c1b9e0838286b7026f555027ea8a919ec063ebb14d5b82ebe065115bccb3e4,-1,0,1,0.10530108,1669086682,Regular,f1295770fff0bdcf6b6993248ff6d830b2e043d4d1c5f43acdbe00aa369320ef
f1295770fff0bdcf6b6993248ff6d830b2e043d4d1c5f43acdbe00aa369320ef,1,97,1,0.10530108,1669084332,Regular,a7c1b9e0838286b7026f555027ea8a919ec063ebb14d5b82ebe065115bccb3e4
0c3c1c4d8bf3991a339b098b48f593a0efefb2fdee112001dcb331b41ee90cd4,-1,3,1,0.11533171,1669004038,Regular,8b3da317d71003110013c0d8a979f380893064a86de3d7093d30abb1d2ecf4f0
8b3da317d71003110013c0d8a979f380893064a86de3d7093d30abb1d2ecf4f0,1,53,1,0.11533171,1668998117,Regular,0c3c1c4d8bf3991a339b098b48f593a0efefb2fdee112001dcb331b41ee90cd4
726f7ca4914f5bb71cc8b6af080ac5219e2d092da58c381e9c75ce659ed2bca0,-1,1,1,0.21214666,1668913847,Regular,40cfa396c99cb696d295d647273aee9689caacb00455c9917663f1087010152c
40cfa396c99cb696d295d647273aee9689caacb00455c9917663f1087010152c,1,31,1,0.21214666,1668911655,Regular,726f7ca4914f5bb71cc8b6af080ac5219e2d092da58c381e9c75ce659ed2bca0
4998f9475054e8ce1c971680b76f27da721fc995da6434836f1a2aa1ff5436a0,-1,12,1,0.107612,1668744730,Regular,b1945ca0847a22d2f2ae47b5e744bd4a3d1741d3e8768a583d3bfec228b78229
b1945ca0847a22d2f2ae47b5e744bd4a3d1741d3e8768a583d3bfec228b78229,1,48,1,0.107612,1668738742,Regular,4998f9475054e8ce1c971680b76f27da721fc995da6434836f1a2aa1ff5436a0
a27622edebd98ed708492929c2e87f4924ed53c5646643177c23763f4921d7b7,-1,9,1,0.12232731,1668654471,Regular,e20b1a7a248eb2ba805fad03fb076a1da463846f189e2ec31e0b673debd597c8
e20b1a7a248eb2ba805fad03fb076a1da463846f189e2ec31e0b673debd597c8,1,73,1,0.12232731,1668652723,Regular,a27622edebd98ed708492929c2e87f4924ed53c5646643177c23763f4921d7b7
37bfb46a4535347a0262fffd7e0b41b3d01612de356fdfb29b4dc2e43c03f0ed,-1,3,1,0.11720039,1668567725,Regular,b6b1aaa69e0a581023b3746b729243218b64f4eb2ef7d4dda28c440e0548ac18
b6b1aaa69e0a581023b3746b729243218b64f4eb2ef7d4dda28c440e0548ac18,1,34,1,0.11720039,1668565768,Regular,37bfb46a4535347a0262fffd7e0b41b3d01612de356fdfb29b4dc2e43c03f0ed
730e74a4669101c70c9e7358c68b5531a69e44f1ee2b95154011addd81abcb76,-1,2,1,0.11683559,1668484833,Regular,2830f6a484e4c41147cd2a62c936c60bd438ffca674bcedafe5c653dfd40c503
2830f6a484e4c41147cd2a62c936c60bd438ffca674bcedafe5c653dfd40c503,1,107,1,0.11683559,1668479638,Regular,730e74a4669101c70c9e7358c68b5531a69e44f1ee2b95154011addd81abcb76
109646f4ce4abc1baf038ab4ad2b255a685b8478f7c72c3a42f52362884b4f93,-1,8,1,0.12154197,1668398367,Regular,90242e2309d34670528ff8fce1159a65482757d76f424f3d0f30af3211662661
90242e2309d34670528ff8fce1159a65482757d76f424f3d0f30af3211662661,1,80,1,0.12154197,1668394632,Regular,109646f4ce4abc1baf038ab4ad2b255a685b8478f7c72c3a42f52362884b4f93
1da966cff4b16b61b8951391e745a58e57250ce3e0d31349e27ff598599b76a3,-1,4,1,0.14427442,1668311351,Regular,5fadddb875b7401f3527781b47e821eca39bd731beaf292e22c2afde0abd2698
5fadddb875b7401f3527781b47e821eca39bd731beaf292e22c2afde0abd2698,1,15,1,0.14427442,1668307449,Regular,1da966cff4b16b61b8951391e745a58e57250ce3e0d31349e27ff598599b76a3
3caa51500c2a1d9709d2cbae86651000b320d97d18ccb0b65a408b99790b9830,-1,13,1,0.14304473,1668224953,Regular,b482aea117ca993d6d6c9c41bc7b735254138f9c06cc1dd8cf017750ee314121
b482aea117ca993d6d6c9c41bc7b735254138f9c06cc1dd8cf017750ee314121,1,103,1,0.14304473,1668221672,Regular,3caa51500c2a1d9709d2cbae86651000b320d97d18ccb0b65a408b99790b9830
0e174ff920faf6c70245e3ef09237fdeb66fec63e8befaf456445df953aacb3a,-1,1,1,0.20230867,1668138369,Regular,82fb755b64b925fdb5b0ccff93a6471cbd858e3be870a53d63523838d4feb52a
