tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
88287f7d02f460f43faba24fb95e16107480ea5f4f6d35c459b8d16ae02b64fd,1,2,1,0.00795483,1612126796,Vote,09cb4e3bf6c9eb0934c192dcf35ebc49757ab54ff7a61f9d95039f38aa51bdd4
5fd9d3967b75243852dd2adb2aeeced240cdfcea6d6515faff269aef5d0bc8cf,1,2,1,0.00795515,1610712557,Vote,8726c15242d5cf65e8f30dd6743c3085bcaeb6ca563c936ba98f850fffaa1dfa
a3e5a115b5a2494f725ffa8575f2d5a3b1d4c9168255a94dfb6a03eab119e26e,1,2,1,0.00803439,1610686835,Vote,64df92e081e458622b859962e3d9cca4028b368865a364cfbde4572e0a7e3acc
bbaf22d187a6343d88c577fdd7efc7d25aa66063f65eb9db444b86ba4d131e8e,1,2,1,0.00803437,1610142625,Vote,8f65fb7bf6e842d148a28092432d25f2bfde534061ce05381f298634a4da4b56
c269861cc7855d772cb6987ce54c46781c587ebe95e19db5941393070f7e5bcf,1,2,1,0.00819545,1609426053,Vote,1a4db53678fcaa6c13bc46e10af9b46ef986afe7db0bcb64f07719907b9517eb
b5dda0aac0bb1c2fbdcc4b134730e9b977b071e6c7cc43256f8b1c229d7d6c2d,1,2,1,0.00811466,1609159566,Vote,1a4db53678fcaa6c13bc46e10af9b46ef986afe7db0bcb64f07719907b9517eb
22e3ce6911a02dfe1cee5e2c197f8fac1cfc340f36a8756857406e4606c93115,1,2,1,0.00819546,1609063001,Vote,1a4db53678fcaa6c13bc46e10af9b46ef986afe7db0bcb64f07719907b9517eb
56da76edb6adba7fd318d74d599bb50c7ba9ffe548307c0e3fe5780b541f6821,1,2,1,0.0081147,1609012330,Vote,1a4db53678fcaa6c13bc46e10af9b46ef986afe7db0bcb64f07719907b9517eb
1b8f58f37adc3705a07a01fd02b75228485bb6f650e1c4b82bcacdc0840b082c,1,2,1,0.00803481,1608889258,Vote,8726c15242d5cf65e8f30dd6743c3085bcaeb6ca563c936ba98f850fffaa1dfa
4e73eb3df2e9c26c81ee7b32cab1904c86e4176180a26ed4d0a41726fee7ae8f,1,2,1,0.00811467,1608431535,Vote,8f65fb7bf6e842d148a28092432d25f2bfde534061ce05381f298634a4da4b56
b71be1e057a618369805e65c6543dfdd269d2612b9d6317c598a65bc088c493f,1,2,1,0.00811475,1608176105,Vote,6698c910ca92cfa84139d268eb71c91158d62a78ee8100662017484340299073
719feecf54fd248152f2741d7065bd790aff369c62987f8d05fe55047e8bae46,1,2,1,0.00819587,1607168330,Vote,1a4db53678fcaa6c13bc46e10af9b46ef986afe7db0bcb64f07719907b9517eb
1bc2d038755d0daea07b5bac176abfbadabbcf58ff22afafe75a4dd09cd1df95,1,2,1,0.00811505,1607110149,Vote,1a4db53678fcaa6c13bc46e10af9b46ef986afe7db0bcb64f07719907b9517eb
09afad45aa1816b0ec538d26f367ab03dc5c285d2fb2fc7dfa0edcb813edbdd1,1,2,1,0.00827741,1606871525,Vote,09cb4e3bf6c9eb0934c192dcf35ebc49757ab54ff7a61f9d95039f38aa51bdd4
55e454ac936d87625a765326ca859da67de76e4be587121fea59a191beba1cc8,1,2,1,0.00819587,1606060686,Vote,8726c15242d5cf65e8f30dd6743c3085bcaeb6ca563c936ba98f850fffaa1dfa
f25b306e19c8b1077fef1964fd30e4d654b13375ac827ba737894793e39f3d5c,1,2,1,0.00819629,1605795535,Vote,aa7d4ed0506dec6026cfd4ca9ced997cb42c870f9589172c3dbf9d0e3450b23a
7f177a24acc791eaa3d5922fbbe399557dbb5260415a55ef1dd7ba45842d07d2,1,2,1,0.00819635,1605455259,Vote,64df92e081e458622b859962e3d9cca4028b368865a364cfbde4572e0a7e3acc
9f4d92cd6bd20d5ebeca19acf4d8d07e4774d13b3b4f94f4f37b636de9a5435e,1,2,1,0.00819633,1605157862,Vote,aee6e0ba606270573867a4a7ef046559c9ed0d78a9406e38c05114d2a9811cfc
a91f6119febc03217e5031dd8a2433dc7514e95ba43ddee2d4c446ef22f95ad6,1,2,1,0.00827786,1605145486,Vote,aa7d4ed0506dec6026cfd4ca9ced997cb42c870f9589172c3dbf9d0e3450b23a
242fdf61dd65e89e156bfb5fd9783f563696a3e4202786962bcb932453402c5d,1,2,1,0.00819634,1604803478,Vote,1a4db53678fcaa6c13bc46e10af9b46ef986afe7db0bcb64f07719907b9517eb
724465a666ddbed6c06e416633978518dec70265deda933d235c6bac054211fe,1,2,1,0.00819638,1604615305,Vote,33599b625d5c27cf492ec819ea42e3e92063bec913c8003aa8cb9ca4e49d1245
0096da315ed43918261e23a115b3bfda65fc71c427e07ec65077009d50ab1d52,1,2,1,0.00836018,1604477843,Vote,6698c910ca92cfa84139d268eb71c91158d62a78ee8100662017484340299073
59e5a6bcd6dc6511b2d4a883ca54d5b3b63d4e23d0ef3b3298c85808a3a554eb,1,2,1,0.00827786,1604234891,Vote,33599b625d5c27cf492ec819ea42e3e92063bec913c8003aa8cb9ca4e49d1245
a34d0c58865e0302330484330552b8e2237147d5b43034cd17571caf14b948bb,1,2,1,0.00836065,1603975915,Vote,33599b625d5c27cf492ec819ea42e3e92063bec913c8003aa8cb9ca4e49d1245
437564668072d20c36800b2de3a93bce8db0775f24fb9f226edc1266102f40b9,1,2,1,0.00827826,1603890989,Vote,64df92e081e458622b859962e3d9cca4028b368865a364cfbde4572e0a7e3acc
a56a29c67b011ef13cb1da3e994db46ec343a8b477a30b5d78f0533683f832ac,1,2,1,0.00836064,1603211420,Vote,64df92e081e458622b859962e3d9cca4028b368865a364cfbde4572e0a7e3acc
b8df32b5d151bcae6292aef5de2a07d3207aada939144652928d81e69dfc25e0,1,2,1,0.00836064,1602215015,Vote,8726c15242d5cf65e8f30dd6743c3085bcaeb6ca563c936ba98f850fffaa1dfa
dac3f0dd8132d94d9b07d419f545ff6d1cfaf2f100c28ddc7f0b55cabe0d09aa,1,2,1,0.00836064,1602175465,Vote,8f65fb7bf6e842d148a28092432d25f2bfde534061ce05381f298634a4da4b56
f5c38cb7499474576a178d2e884115d2ec623e54c368dfb20abc42e02f05a9ac,1,2,1,0.00852822,1601954159,Vote,6698c910ca92cfa84139d268eb71c91158d62a78ee8100662017484340299073
68075facf05d4a4c163b762eb68589e15531b3099a5a9c29dc57930962f6a12c,1,2,1,0.00844426,1601876392,Vote,8726c15242d5cf65e8f30dd6743c3085bcaeb6ca563c936ba98f850fffaa1dfa
47638feade11d963867d70cb76d1c9e7a2e393f277aa758ac539062175acb2de,1,2,1,0.00844426,1601809204,Vote,1a4db53678fcaa6c13bc46e10af9b46ef986afe7db0bcb64f07719907b9517eb
bbd938a82c8d8db60c27568fee2a4b01babf5e0e865366ba3867468caac92e8e,1,2,1,0.00844426,1601668892,Vote,1a4db53678fcaa6c13bc46e10af9b46ef986afe7db0bcb64f07719907b9517eb
18dca9e61fa842d4b6fa2cb648b86d4560a5ff9ff5b5a83a39641a28a535f070,1,2,1,0.00844428,1600626602,Vote,8f65fb7bf6e842d148a28092432d25f2bfde534061ce05381f298634a4da4b56
3bedc3f305635f9e93aaf355b73539e7a74fecffc189fbc729238ca88daffb3f,1,2,1,0.0085287,1599621379,Vote,09cb4e3bf6c9eb0934c192dcf35ebc49757ab54ff7a61f9d95039f38aa51bdd4
496ed15c96c1b88ab877bd262133f44f0adb1e45a1a92b2e21862d16aa46b25c,1,2,1,0.00861351,1599346609,Vote,33599b625d5c27cf492ec819ea42e3e92063bec913c8003aa8cb9ca4e49d1245
c604d50f41a3822bb487c8b3604fa83058f75447753a1d24984eb87602ddf53d,1,2,1,0.0085287,1599004940,Vote,8f65fb7bf6e842d148a28092432d25f2bfde534061ce05381f298634a4da4b56
b5bcb285c49d568becd642f7a4382cf120d2282018f94557126084099898f761,1,2,1,0.0085287,1598961676,Vote,33599b625d5c27cf492ec819ea42e3e92063bec913c8003aa8cb9ca4e49d1245
3dda8c392e533089c69384fa2e39f4f3602dc222ee68ec4b3c8c4af291b729a5,1,2,1,0.00869965,1598189529,Vote,8726c15242d5cf65e8f30dd6743c3085bcaeb6ca563c936ba98f850fffaa1dfa
93322cda699a3f160a9bbaed59cddb1854377e4617599269023070f9c94ed3b9,1,2,1,0.00870018,1596473296,Vote,1a4db53678fcaa6c13bc46e10af9b46ef986afe7db0bcb64f07719907b9517eb
b907331ef2d2d135208636f3aa6276013f3906b751063a0fb4accd09c89d6f27,1,2,1,0.00878664,1596126588,Vote,64df92e081e458622b859962e3d9cca4028b368865a364cfbde4572e0a7e3acc
6fb35d21e797c92511f834bf7cb60e9ca8bf5f448c667cf9477275eeb965e824,1,2,1,0.00878664,1595422387,Vote,6698c910ca92cfa84139d268eb71c91158d62a78ee8100662017484340299073
575313a88bbfc2d9084d07e2e1d99b2ed3a7d2d4933d6f5183dc29272d4b116d,1,2,1,0.00878721,1594487749,Vote,09cb4e3bf6c9eb0934c192dcf35ebc49757ab54ff7a61f9d95039f38aa51bdd4
84ccbfb6d0bcf1a3ce4c2213a3e62503d8dd464e041317b1f7a0acb4eceeb1d3,1,2,1,0.01828337,1593232984,Vote,1a4db53678fcaa6c13bc46e10af9b46ef986afe7db0bcb64f07719907b9517eb
66b4f8486d735b90f0507eef8211277fc303176ef2ba4d16c53fd9f5a753a98f,1,2,1,0.01792651,1591892395,Vote,aa7d4ed0506dec6026cfd4ca9ced997cb42c870f9589172c3dbf9d0e3450b23a
a4c1c3f8cc85e0cd7f57d2d918e66d1e3b19f1a26cfd8e4cd16f86bfae5d68dc,1,2,1,0.01792652,1591067922,Vote,33599b625d5c27cf492ec819ea42e3e92063bec913c8003aa8cb9ca4e49d1245
a9204b356e1a3b55b051e0d5184d45ce40cd9efe1b26ef518bcc1aa07d29fedf,1,2,1,0.01792886,1587959878,Vote,aee6e0ba606270573867a4a7ef046559c9ed0d78a9406e38c05114d2a9811cfc
ce5dc21c23c0556792f16c879ba19283af67b96584b946ff8a9877923c82e47b,1,2,1,0.01828802,1587106259,Vote,1a4db53678fcaa6c13bc46e10af9b46ef986afe7db0bcb64f07719907b9517eb
ee3306f130bbc119059898b7876402e755f8b3851369335313ebe1b7513b1fc8,1,2,1,0.01828802,1586438836,Vote,6698c910ca92cfa84139d268eb71c91158d62a78ee8100662017484340299073
ffc052909396a58ba1fbe04fd0c623c46103517748ffd7deac52613dde41b5fe,1,2,1,0.0186544,1584336843,Vote,6698c910ca92cfa84139d268eb71c91158d62a78ee8100662017484340299073
dd176c04299cda2662debdae654e886890de5daf1668fe9cbb60cc718a1e5be5,1,2,1,0.01847107,1583745889,Vote,6698c910ca92cfa84139d268eb71c91158d62a78ee8100662017484340299073
0dd35759c477ea1147ed0db6a96cd95967c7fb15bede107f1c05fcb4471d23fb,1,2,1,0.01847107,1583692686,Vote,1a4db53678fcaa6c13bc46e10af9b46ef986afe7db0bcb64f07719907b9517eb
eb0c25acc1a6567833b2f346991f51676fc3ec6cb514259dc2194a13b2970f5e,1,2,1,0.01884095,1583592330,Vote,6698c910ca92cfa84139d268eb71c91158d62a78ee8100662017484340299073
e0472adbe251e5d5d351acda3ac2429b5807237e33b8d3096d141f419fdcdb4c,1,2,1,0.01865573,1581976220,Vote,09cb4e3bf6c9eb0934c192dcf35ebc49757ab54ff7a61f9d95039f38aa51bdd4
67cd89e31e92b5d3abbac594c34a64c3e63f4518c72513ae6a9a71bdab47d4f2,1,2,1,0.01865707,1581784749,Vote,aa7d4ed0506dec6026cfd4ca9ced997cb42c870f9589172c3dbf9d0e3450b23a
919e9ba7f65a3561c1badec418ebfe11ce7c1f859ada27c710edc8f07551394d,1,2,1,0.01902935,1580112020,Vote,8f65fb7bf6e842d148a28092432d25f2bfde534061ce05381f298634a4da4b56
69d2020e842c064140b665e2e4220251d9e871ecb7fab692f08e80eb1a96e732,1,2,1,0.01884331,1579884880,Vote,6698c910ca92cfa84139d268eb71c91158d62a78ee8100662017484340299073
879fe1f964f34081986ac9b3fcfe41dd3d54b0d1bae275308bff070d6e22c2c5,1,2,1,0.01884331,1579385806,Vote,8726c15242d5cf65e8f30dd6743c3085bcaeb6ca563c936ba98f850fffaa1dfa
c92c803e119b24b1d4727a552423841d567e4fde0f408d9d137ffa0c7fc0446f,1,2,1,0.01903067,1578584704,Vote,1a4db53678fcaa6c13bc46e10af9b46ef986afe7db0bcb64f07719907b9517eb
c583fc7dde3712a8e2aa95c2d1caaa157571f6f9a780b2a073593e2299838b8e,1,2,1,0.01903067,1578203682,Vote,8726c15242d5cf65e8f30dd6743c3085bcaeb6ca563c936ba98f850fffaa1dfa
9dfc09c6c455e50eb1e7ed7931841bed36bd6ecc41aaa5c6788e4b919013f635,1,2,1,0.01960449,1578101674,Vote,1a4db53678fcaa6c13bc46e10af9b46ef986afe7db0bcb64f07719907b9517eb
8a42770a4cfcf3206c47c08ef8305a46e504df857f816c0c2f9099adb4277825,1,2,1,0.01941184,1577981895,Vote,64df92e081e458622b859962e3d9cca4028b368865a364cfbde4572e0a7e3acc
6864ace62f3457752dd0d817004137a69eb13dda515fa93c8553b12c6f4a42bd,1,2,1,0.01941184,1576924916,Vote,aee6e0ba606270573867a4a7ef046559c9ed0d78a9406e38c05114d2a9811cfc
5c89d4ad4dcd3b8e381d3403368e59610b6c09a247a6e38e7d1869b1376c8786,1,2,1,0.01941185,1576484861,Vote,8f65fb7bf6e842d148a28092432d25f2bfde534061ce05381f298634a4da4b56
5494e32472ebb9b824fa835a5c25bfc6cebc3b1525d3e9f7d38364689cab3c23,1,2,1,0.01999854,1574067244,Vote,8f65fb7bf6e842d148a28092432d25f2bfde534061ce05381f298634a4da4b56
96f1538963553055c1e15ccc3703fbe763026c4809795f886599f9368b3129b5,1,2,1,0.01941458,1573770481,Vote,8f65fb7bf6e842d148a28092432d25f2bfde534061ce05381f298634a4da4b56
35defd0658505f2a748aa7d0d1037a4b93e2d2623bc739c615f5ff97c7f0e4ad,1,2,1,0.01960743,1573696336,Vote,aa7d4ed0506dec6026cfd4ca9ced997cb42c870f9589172c3dbf9d0e3450b23a
ed8f431d453a4b82caecec3f4094c7e8da30f695bc25468d2a213dadbbba3eaa,1,2,1,0.01960746,1572933249,Vote,6698c910ca92cfa84139d268eb71c91158d62a78ee8100662017484340299073
bd72cb5adcb9c6efe7b3a2d791fed28dbb2f45659bcccab5afccf9ab38de247e,1,2,1,0.0196089,1572348889,Vote,aa7d4ed0506dec6026cfd4ca9ced997cb42c870f9589172c3dbf9d0e3450b23a
08a108572d113ef572f812328e700691535217690030945d14d458e41e3884fc,1,2,1,0.01980357,1572194786,Vote,8726c15242d5cf65e8f30dd6743c3085bcaeb6ca563c936ba98f850fffaa1dfa
cd2ac19e82df5fc0808b585b7e4b90b6dd8e9133a2032c540c9bf283a903d493,1,2,1,0.01980357,1571789605,Vote,33599b625d5c27cf492ec819ea42e3e92063bec913c8003aa8cb9ca4e49d1245
f29e386eeb0db2631a462b936c4d9183316d4d1b985f91cc14dd932f298d1816,1,2,1,0.02019855,1571521825,Vote,8726c15242d5cf65e8f30dd6743c3085bcaeb6ca563c936ba98f850fffaa1dfa
a5e4e23785e9bc9393201fd9c0bc053abc5330d21c832c75bd26af5dd502acb1,1,2,1,0.02040204,1568853084,Vote,8f65fb7bf6e842d148a28092432d25f2bfde534061ce05381f298634a4da4b56
7af3ecf1e6cf9da56dcf35e79462464c26406f978f6d9bab5bf09bda2bd0256e,1,2,1,0.02020159,1568414767,Vote,64df92e081e458622b859962e3d9cca4028b368865a364cfbde4572e0a7e3acc
2165dca71e3b8dd74813f0268a6bf8a4dc1b79c6ce52255ab980e747286c466b,1,2,1,0.02020159,1567181505,Vote,1a4db53678fcaa6c13bc46e10af9b46ef986afe7db0bcb64f07719907b9517eb
698837fe1679b779cfe6ae51b809b0182372fde9302f80a672fa96e5c3c9793f,1,2,1,0.02081034,1566275423,Vote,aee6e0ba606270573867a4a7ef046559c9ed0d78a9406e38c05114d2a9811cfc
cbfc7d82c85896d41d134ecaaf6e9ec0e2e38d77428f9411e60a951d7a748e14,1,2,1,0.02020307,1566255313,Vote,1a4db53678fcaa6c13bc46e10af9b46ef986afe7db0bcb64f07719907b9517eb
2d5480cf8bf61c4918cb99b61dcc79acfadd3367df75f66b1d0011d2b7ec4e93,1,2,1,0.02060607,1565976007,Vote,09cb4e3bf6c9eb0934c192dcf35ebc49757ab54ff7a61f9d95039f38aa51bdd4
0b27da91541b131f3c00862ca4c636c4afe5d1ebc8f4a206553c8220ba2e4587,1,2,1,0.02040369,1565736876,Vote,8726c15242d5cf65e8f30dd6743c3085bcaeb6ca563c936ba98f850fffaa1dfa
af55648cda2c04e52be3683064743760f49c600342ac5ed022ab3bd91ffca715,1,2,1,0.02060774,1565033022,Vote,64df92e081e458622b859962e3d9cca4028b368865a364cfbde4572e0a7e3acc
af32a8d4c07b6a831fa7b87752753bea10e8ef57e66691a0bd53b530046b512f,1,2,1,0.02040529,1564761767,Vote,1a4db53678fcaa6c13bc46e10af9b46ef986afe7db0bcb64f07719907b9517eb
a8d953bd5011f09f91a33e2ea36b4ebe54ce2e733d1857883cc9738f20c2f883,1,2,1,0.02060955,1563267138,Vote,64df92e081e458622b859962e3d9cca4028b368865a364cfbde4572e0a7e3acc
c9a49735e9dd3f9aef1607fc0349e4ab52e2bb48461bd7b6c6f53eb0131da516,1,2,1,0.02060963,1563193346,Vote,6698c910ca92cfa84139d268eb71c91158d62a78ee8100662017484340299073
3987a361a61651696c5845e5902a960fcf90cfa4022bace28bc85495b97a65f6,1,2,1,0.02060963,1562911441,Vote,aee6e0ba606270573867a4a7ef046559c9ed0d78a9406e38c05114d2a9811cfc
8322880e8f9853a5bedbb3abcc58ff1543e998d17d0ff437cdbe5be4798854f7,1,2,1,0.0212286,1562011141,Vote,1a4db53678fcaa6c13bc46e10af9b46ef986afe7db0bcb64f07719907b9517eb
676215b06beced04231d2f414ff7d7f3e94d756ace7ea38cc3eb0b4fd244bd2d,1,2,1,0.02186531,1561601356,Vote,64df92e081e458622b859962e3d9cca4028b368865a364cfbde4572e0a7e3acc
4a37ebe34cf94cf6d9ccd51561a56e8c005807c83d32c6900fcc6f4caf872f45,1,2,1,0.02081385,1561599777,Vote,64df92e081e458622b859962e3d9cca4028b368865a364cfbde4572e0a7e3acc
0df05cdc7a5aaf0a21e54228462c0b1d617aaef5201b8b082b32fb174fb5727a,1,2,1,0.02081559,1561209388,Vote,8726c15242d5cf65e8f30dd6743c3085bcaeb6ca563c936ba98f850fffaa1dfa
2f766345c0ee0f832a2e492f3101a9c2ae3c39a961f6108e69826f6b0a649b4a,1,2,1,0.02144276,1558931716,Vote,aa7d4ed0506dec6026cfd4ca9ced997cb42c870f9589172c3dbf9d0e3450b23a
cd71243e95b242fe71146ccbd054fa712e75d9958546ed9c21b0c3dbe2c9fb14,1,2,1,0.02123232,1558674715,Vote,8f65fb7bf6e842d148a28092432d25f2bfde534061ce05381f298634a4da4b56
d257d685d0106c21e104c3641774047a44f717fd9008aece9949f30078de27f8,1,2,1,0.02144489,1556776571,Vote,aa7d4ed0506dec6026cfd4ca9ced997cb42c870f9589172c3dbf9d0e3450b23a
2791fb52ba5af5c2e15dbc4390a5db9254a8e93603b8995d2b6867ef66ac4423,1,2,1,0.02144457,1556759990,Vote,aee6e0ba606270573867a4a7ef046559c9ed0d78a9406e38c05114d2a9811cfc
a7506f0fa734b72c4498731fe05af0af2f57788a6f2acffd93aa81d1e7aa75db,1,2,1,0.02165917,1555399539,Vote,8726c15242d5cf65e8f30dd6743c3085bcaeb6ca563c936ba98f850fffaa1dfa
91efb2b20b53a4f61d148ed309c619caca3771cabfc630e1820f3edca9aad8e1,1,0,1,0.02143249,1554558003,Revocation,aee6e0ba606270573867a4a7ef046559c9ed0d78a9406e38c05114d2a9811cfc
b8c3f154c2d73ed17c93e2cf37b225ccd706b9c07da142923d2b2e54651d06c7,1,2,1,0.02165921,1554365580,Vote,aa7d4ed0506dec6026cfd4ca9ced997cb42c870f9589172c3dbf9d0e3450b23a
8bbeb015d6de8bd85a45b3ec070fbf03c9dd3748db4354d4287639b5f0ef54a1,1,2,1,0.02231118,1553773244,Vote,1a4db53678fcaa6c13bc46e10af9b46ef986afe7db0bcb64f07719907b9517eb
5d0745a53e20b3347a19001127be74ea98742a98ce6d2024387f5f615cde78eb,1,2,1,0.02209249,1553757503,Vote,33599b625d5c27cf492ec819ea42e3e92063bec913c8003aa8cb9ca4e49d1245
3caa57f110dd8fa3e141f6f91c4b5347fc35fc8fd86367b4018c7af78412dc11,1,2,1,0.02166117,1553653051,Vote,8f65fb7bf6e842d148a28092432d25f2bfde534061ce05381f298634a4da4b56
e9a687114ebd11458147aa18bb6a2cdf53ab25b52d43cdd1e9c913360ba6a61e,1,2,1,0.02209249,1553148437,Vote,33599b625d5c27cf492ec819ea42e3e92063bec913c8003aa8cb9ca4e49d1245
92805fda41361006ced5818c966e2729f125b609a07c62cd26e976ca3892473d,1,2,1,0.02209457,1551888559,Vote,64df92e081e458622b859962e3d9cca4028b368865a364cfbde4572e0a7e3acc
b5d7383b15a1b2bbdf4b9cc3797e1fa0401593e8df9ddbf96f0d60ba2507f63a,1,2,1,0.02209696,1549885115,Vote,8f65fb7bf6e842d148a28092432d25f2bfde534061ce05381f298634a4da4b56
fa093b331d2281fec07ff394cc979e213a94955bd0ae6bfff8daadd7f9c4ae9b,1,2,1,0.02209692,1549798014,Vote,6698c910ca92cfa84139d268eb71c91158d62a78ee8100662017484340299073
0e3bb0785ee90d5de625d8600c0e99325d94c6ae6c8f89914b084cc12845fb2d,1,2,1,0.02231565,1549086383,Vote,1a4db53678fcaa6c13bc46e10af9b46ef986afe7db0bcb64f07719907b9517eb
99adba4751c594ba9c23318a75ed6aec44d94bf6907690b7f1b91250be13ed6e,1,2,1,0.02209685,1549042569,Vote,1a4db53678fcaa6c13bc46e10af9b46ef986afe7db0bcb64f07719907b9517eb
f079e9bfcfd37cec1bbfd4091cdc20ba312b9b103609a41e70c8aa37c46b06a6,1,2,1,0.02231565,1548830110,Vote,1a4db53678fcaa6c13bc46e10af9b46ef986afe7db0bcb64f07719907b9517eb
a3d5582a79217aa4a437a7b72c0e2831f09923480548b41267d5f92852ade7e3,1,2,1,0.02231563,1548663477,Vote,6698c910ca92cfa84139d268eb71c91158d62a78ee8100662017484340299073
b270f91e4852bbd19e5f6dce128d4727eaf66a5ecad8220bb7946c7f18c6c1cf,1,2,1,0.02276191,1548209358,Vote,09cb4e3bf6c9eb0934c192dcf35ebc49757ab54ff7a61f9d95039f38aa51bdd4
bdfb5807c8e170d2e63925081091ffea25a1e2694a09469d048919e1f5a4476c,1,2,1,0.02253896,1547989569,Vote,aee6e0ba606270573867a4a7ef046559c9ed0d78a9406e38c05114d2a9811cfc
03221fe59855e9baae3be74af4e3de4315293dd5fe13b4f88ee06aa8281671d5,1,2,1,0.02253901,1547966262,Vote,6698c910ca92cfa84139d268eb71c91158d62a78ee8100662017484340299073
46eb33e495f8508228eacc8af7251ea1a61c7d5d539fba43d0d7b9bc32664738,1,2,1,0.02231799,1547725302,Vote,aee6e0ba606270573867a4a7ef046559c9ed0d78a9406e38c05114d2a9811cfc
9f4e409dabb4f9a19308715775bc7d48098fe766ef1c09db08ee45e74ec96e94,1,2,1,0.02276438,1545151734,Vote,1a4db53678fcaa6c13bc46e10af9b46ef986afe7db0bcb64f07719907b9517eb
69bdd4b10cb08ae97db8909b590afa78ef39056eb785cf8d27bd823df2de5b46,1,2,1,0.0227644,1544955448,Vote,6698c910ca92cfa84139d268eb71c91158d62a78ee8100662017484340299073
cf9c6f5c9369b190c104643ba836820777a8949e16e4e5d14faecbc290623282,1,2,1,0.02299191,1543209481,Vote,8726c15242d5cf65e8f30dd6743c3085bcaeb6ca563c936ba98f850fffaa1dfa
2cd0a825635f2a398e5b1e9ac93ce2d78924163036374a9e4de73a6e11ce920c,1,2,1,0.02299493,1541894503,Vote,6698c910ca92cfa84139d268eb71c91158d62a78ee8100662017484340299073
5f3b9e9110c02a7ca20e0f4335e534e54e1489fa17c736f6c91748124995f646,1,2,1,0.02322208,1541309613,Vote,8726c15242d5cf65e8f30dd6743c3085bcaeb6ca563c936ba98f850fffaa1dfa
66f0ec8ef64347e907dd1d457436be471e35138d306c9d6df949a8fcc276742f,1,2,1,0.0232247,1541100783,Vote,09cb4e3bf6c9eb0934c192dcf35ebc49757ab54ff7a61f9d95039f38aa51bdd4
2db78d9b80dd985a15cc5da3bb0a0034f6ea4e362480a95a5fef0dde438006be,1,2,1,0.02322475,1541056236,Vote,6698c910ca92cfa84139d268eb71c91158d62a78ee8100662017484340299073
d5cf5ea91475304ed164d26dff6a59fcf3cd40c83aebaa1453a238d8a1159403,1,2,1,0.02322467,1540890966,Vote,33599b625d5c27cf492ec819ea42e3e92063bec913c8003aa8cb9ca4e49d1245
