tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
950f6893352dd89ea3539d0506607b821926cd0d3b29bb65b910742e51c53abe,1,55,1,0.14505569,1687747573,Regular,b4d68e6afeea766577bcb109a08052c295ec12e7f5283de4375d51f5bd490fed
b1b79419c55715253288de4a58fd64135c72b143d2fd4c10c4187c1a67a634af,-1,0,1,0.16376733,1687702918,Regular,4d5b016b56972ad3f561b058097933f94114713dff3103a3b7cff19e4f2140b8
cd3b2b66439b3874e0ba103e15123ce22eef4402252adb5e9153cc0da12f1c35,-1,9,1,0.15390223,1687702918,Regular,b26ddec066444c214e017762f592c25d5f60e2b29f6cb6ce14ba8186cfbe7ddb
b26ddec066444c214e017762f592c25d5f60e2b29f6cb6ce14ba8186cfbe7ddb,1,40,1,0.15390223,1687658792,Regular,cd3b2b66439b3874e0ba103e15123ce22eef4402252adb5e9153cc0da12f1c35
4d5b016b56972ad3f561b058097933f94114713dff3103a3b7cff19e4f2140b8,1,118,1,0.16376733,1687572798,Regular,b1b79419c55715253288de4a58fd64135c72b143d2fd4c10c4187c1a67a634af
035b6eeb1cb7bd6d96f161cf94de3e6e0a6ddbd820219f28b0a9f7e8a7804c51,-1,3,1,0.15409387,1687525412,Regular,b1847754c7b2670031866c39f147c45f02e78901f2e6bd64e26cb39e91d369d7
871f5cec0f6ceb5a501e3261c314833bf289159ea7938bcb384c014d253bf679,-1,9,1,0.1521554,1687525412,Regular,9d58b5bbc614ae9a9b13990bbaceebb56944b34e021a02d8766a4424dd67c45d
9d58b5bbc614ae9a9b13990bbaceebb56944b34e021a02d8766a4424dd67c45d,1,125,1,0.1521554,1687486858,Regular,871f5cec0f6ceb5a501e3261c314833bf289159ea7938bcb384c014d253bf679
b1847754c7b2670031866c39f147c45f02e78901f2e6bd64e26cb39e91d369d7,1,36,1,0.15409387,1687402565,Regular,035b6eeb1cb7bd6d96f161cf94de3e6e0a6ddbd820219f28b0a9f7e8a7804c51
f95db0973f2c0719f52f6459240f0da2397e6665f59bd3badd7124cfddff0763,-1,5,1,0.16100362,1687330942,Regular,a1d8d5cb4e0725532901fe5848735b35044a7765f75c8f089c0be122cb7e381a
a1d8d5cb4e0725532901fe5848735b35044a7765f75c8f089c0be122cb7e381a,1,35,1,0.16100362,1687316165,Regular,f95db0973f2c0719f52f6459240f0da2397e6665f59bd3badd7124cfddff0763
d1edf667d5a30c117d2c701f24f0ca9d644eaeda278a49c60a39cffcbb778c85,-1,9,1,0.16300726,1687279500,Regular,afc5c48fcacd8d99462ad09a7fa1b9166ba7bfed7d4deca724036b0c5ce5cfb8
d1edf667d5a30c117d2c701f24f0ca9d644eaeda278a49c60a39cffcbb778c85,-1,0,1,0.13086444,1687279500,Regular,6bec8494f81aeb84f4db79e6a64f26f2a7daeadab7dc658dd4cacf873869be35
afc5c48fcacd8d99462ad09a7fa1b9166ba7bfed7d4deca724036b0c5ce5cfb8,1,33,1,0.16300726,1687227105,Regular,d1edf667d5a30c117d2c701f24f0ca9d644eaeda278a49c60a39cffcbb778c85
0ef9f33f7d4aa2047e3df126ff33a154340bdddabfb53da929ced60bbd3cb24a,-1,7,1,0.1289211,1687213313,Regular,37a27ff9938196be419cc84203de7bba815ae90b0fb8002b2d66f94c95973571
37a27ff9938196be419cc84203de7bba815ae90b0fb8002b2d66f94c95973571,1,0,1,0.1289211,1687141481,Regular,0ef9f33f7d4aa2047e3df126ff33a154340bdddabfb53da929ced60bbd3cb24a
6bec8494f81aeb84f4db79e6a64f26f2a7daeadab7dc658dd4cacf873869be35,1,4,1,0.13086444,1687055785,Regular,d1edf667d5a30c117d2c701f24f0ca9d644eaeda278a49c60a39cffcbb778c85
aea240c9591119f8c403762fde5e8ca5d573f8d1c15d2d6f66fb02a0a1265b34,-1,2,1,0.1749701,1687013141,Regular,09505241b1eb3977863fb79b763c66fcab74ed0a15591108af1c6fc8568c19db
09505241b1eb3977863fb79b763c66fcab74ed0a15591108af1c6fc8568c19db,1,86,1,0.1749701,1686969099,Regular,aea240c9591119f8c403762fde5e8ca5d573f8d1c15d2d6f66fb02a0a1265b34
ae6223226c7464519324d9da334dc8600ee9f2eb66724eb199c47dcae4d0f739,-1,9,1,0.19124159,1686897946,Regular,164beb0d0c1422702efffc494ecc8827eea208d005e0059fb3890a83c719b4e8
164beb0d0c1422702efffc494ecc8827eea208d005e0059fb3890a83c719b4e8,1,40,1,0.19124159,1686882360,Regular,ae6223226c7464519324d9da334dc8600ee9f2eb66724eb199c47dcae4d0f739
bb5f022caf5f0a0b79fcc172c21cf17880dcf996bb4a7254cefd304976209ff2,-1,2,1,0.15884476,1686830636,Regular,26304293238b810e51e33386fe2a2beab79f6ddf2cbbc2617fdd869cf16e4d87
26304293238b810e51e33386fe2a2beab79f6ddf2cbbc2617fdd869cf16e4d87,1,0,1,0.15884476,1686794778,Regular,bb5f022caf5f0a0b79fcc172c21cf17880dcf996bb4a7254cefd304976209ff2
d362279e3fad6c09e4c52fb9da0ca54ac46ee571a97bb882c044beb98ee3da1e,-1,3,1,0.15139869,1686726024,Regular,2f27fc9729cab4b2c63bd27b5fd9e7ded1b935db2909f972ee6cb104041a8d61
4e68b4035ab7597a5d58ba2900ae76c38ea74e0932b69109a85768afde562552,-1,1,1,0.14508808,1686711647,Regular,39b796a330c6d60ca04e096a7748f7ad37ca02c5dbd58b896fc2e1ef07c593be
680897cac986a7377ec220412516902107a822bf71899b1728cb7d9c7c665971,-1,3,1,0.14993029,1686711647,Regular,78319d1c3bc0b7d8c31dce514cdb0129c5e2a0bd988ac8dc3e1d94c96a8cca49
39b796a330c6d60ca04e096a7748f7ad37ca02c5dbd58b896fc2e1ef07c593be,1,93,1,0.14508808,1686708580,Regular,4e68b4035ab7597a5d58ba2900ae76c38ea74e0932b69109a85768afde562552
78319d1c3bc0b7d8c31dce514cdb0129c5e2a0bd988ac8dc3e1d94c96a8cca49,1,91,1,0.14993029,1686622214,Regular,680897cac986a7377ec220412516902107a822bf71899b1728cb7d9c7c665971
2f27fc9729cab4b2c63bd27b5fd9e7ded1b935db2909f972ee6cb104041a8d61,1,127,1,0.15139869,1686535649,Regular,d362279e3fad6c09e4c52fb9da0ca54ac46ee571a97bb882c044beb98ee3da1e
0f1e5627e24d629124f62f8d1bf741544d30e2d6ef6723f223d71a3a04450d20,-1,5,1,0.13890745,1686519660,Regular,d072a6851665cd851d2536077464209ffd4dd5f7cb11d27caa310ae226b67a5b
d072a6851665cd851d2536077464209ffd4dd5f7cb11d27caa310ae226b67a5b,1,91,1,0.13890745,1686451771,Regular,0f1e5627e24d629124f62f8d1bf741544d30e2d6ef6723f223d71a3a04450d20
631fabb1aba3799951a249a006ba5f58ada33491c721d34834c3af9610b9fa82,-1,4,1,0.14176573,1686409028,Regular,872c5784de997e2e3ca41a02c2bf1260f740e8f4c0733a87010e7a1e89e4d3d1
872c5784de997e2e3ca41a02c2bf1260f740e8f4c0733a87010e7a1e89e4d3d1,1,13,1,0.14176573,1686363878,Regular,631fabb1aba3799951a249a006ba5f58ada33491c721d34834c3af9610b9fa82
412be39a7131bbfe53e5ebd3344cd5acf8ec38291731b1bb63a69c8ae00e26b3,-1,9,1,0.13649392,1686325509,Regular,a12fdda9c38029448b5c75b652654bb1a965c9363fac771c7223aa23be203700
a12fdda9c38029448b5c75b652654bb1a965c9363fac771c7223aa23be203700,1,116,1,0.13649392,1686276909,Regular,412be39a7131bbfe53e5ebd3344cd5acf8ec38291731b1bb63a69c8ae00e26b3
13f901efa7332854567dc2530c544ddf147f66a4865975665661fa91c9774fb6,-1,4,1,0.12040789,1686241507,Regular,6524d2808d89040569400e8f566f0de1e322ae9c8a25e591ef7e3dbb52f09eb1
45a9d5bc3fc318855c8f0f79fbc09964fcb91dcb40e885ffb23ecee475cb4da8,-1,9,1,0.12791609,1686241507,Regular,2c2b558ddffc81faeb111a80017c101c057d774e943431a784768e50795bf26a
6524d2808d89040569400e8f566f0de1e322ae9c8a25e591ef7e3dbb52f09eb1,1,95,1,0.12040789,1686191364,Regular,13f901efa7332854567dc2530c544ddf147f66a4865975665661fa91c9774fb6
2c2b558ddffc81faeb111a80017c101c057d774e943431a784768e50795bf26a,1,57,1,0.12791609,1686104069,Regular,45a9d5bc3fc318855c8f0f79fbc09964fcb91dcb40e885ffb23ecee475cb4da8
ff811c3425a67a64692574fa2e112eb24eec56e7981b19a8179ffa75fc4075bd,-1,8,1,0.09707245,1686041015,Regular,df6ffc069d6be0f110b02d0e1112baf674f3571861c3561144d76f38395562ff
df6ffc069d6be0f110b02d0e1112baf674f3571861c3561144d76f38395562ff,1,55,1,0.09707245,1686020585,Regular,ff811c3425a67a64692574fa2e112eb24eec56e7981b19a8179ffa75fc4075bd
5616c4645dd4b1755489a128a79d2c80fe9908d9a263b19afe9a309c71295842,-1,0,1,0.0747872,1685934147,Regular,1106fde001e1c53752ced1c490efb8ed226355ce0af90874b7488297b9bce563
1106fde001e1c53752ced1c490efb8ed226355ce0af90874b7488297b9bce563,1,136,1,0.0747872,1685844998,Regular,5616c4645dd4b1755489a128a79d2c80fe9908d9a263b19afe9a309c71295842
d7ac965d8d74e5930b8fa5f1ab6091f3e5e1fbacd4c8af73319827858003fff7,-1,2,1,0.13310447,1685804717,Regular,d77f2d70a9710841cfde1da35f5a0a2f2b256389223a8e7fdcead6de5eba3860
d77f2d70a9710841cfde1da35f5a0a2f2b256389223a8e7fdcead6de5eba3860,1,27,1,0.13310447,1685761213,Regular,d7ac965d8d74e5930b8fa5f1ab6091f3e5e1fbacd4c8af73319827858003fff7
26b28529b16817940ad1373487d45046d7ab6b02877efc8fc02498324614437d,-1,8,1,0.12978798,1685731281,Regular,d895f61b40ee461a4cfa3d01874c07313ab83c4a154389a04a1260a100d3395a
d895f61b40ee461a4cfa3d01874c07313ab83c4a154389a04a1260a100d3395a,1,115,1,0.12978798,1685672160,Regular,26b28529b16817940ad1373487d45046d7ab6b02877efc8fc02498324614437d
c646c7086974406851f24cf2d30b1b6224638669f4940df5b1c4b0328d39caf0,-1,7,1,0.11758477,1685608987,Regular,0ea1525625607f77e6f16c11f3af684595ef38002e1bbbb5ca2420a2aa4b8add
0ea1525625607f77e6f16c11f3af684595ef38002e1bbbb5ca2420a2aa4b8add,1,123,1,0.11758477,1685585253,Regular,c646c7086974406851f24cf2d30b1b6224638669f4940df5b1c4b0328d39caf0
4f4b03aaf795d7a66df7cd93bc6c021884369d3589bc86d4458e5095e92ce1d5,-1,3,1,0.2486254,1685579466,Regular,5b6e98e5135a4944bfd56fb8d1fe2eb0a6f962506f91a5eabdf2bde8bd01f385
5b6e98e5135a4944bfd56fb8d1fe2eb0a6f962506f91a5eabdf2bde8bd01f385,1,12,1,0.2486254,1685500091,Regular,4f4b03aaf795d7a66df7cd93bc6c021884369d3589bc86d4458e5095e92ce1d5
b7a949819dd3c0a53b3174c315f3cd7a517e8d0cf5b0af0e26b774146cffbd95,-1,4,1,0.0415583,1685469661,Regular,eae81d50f553f4bc3c345f48f10263b1cda42556b60372342f5d55543b883a52
fbe5f7e5d8870f7349b93a0a7c0787603c436f328633dbab4481c1261c82481f,-1,4,1,0.12712979,1685469661,Regular,129165ff1b42eca73e0d38feb98ae8f0f99832af57a0d213a17e6c88ad07a679
eae81d50f553f4bc3c345f48f10263b1cda42556b60372342f5d55543b883a52,1,111,1,0.0415583,1685326812,Regular,b7a949819dd3c0a53b3174c315f3cd7a517e8d0cf5b0af0e26b774146cffbd95
129165ff1b42eca73e0d38feb98ae8f0f99832af57a0d213a17e6c88ad07a679,1,86,1,0.12712979,1685241670,Regular,fbe5f7e5d8870f7349b93a0a7c0787603c436f328633dbab4481c1261c82481f
18cf12bf058ba65d34a571c9fca26a141d671a8035478bd0c784835de12c3ee2,-1,6,1,0.13529865,1685174701,Regular,f6d9852322b0bd884d208c50e33f99cc07d263e7d62244b3f3e1a37644360cda
b6557fbe85721a6749f23a15f1fdca1b7de992c9cdcc2059a47ab61e6d3b4051,-1,5,1,0.12322975,1685174701,Regular,16f2123d1e8edf6d09bc266c387edc9e723d36bce101933705df336197903cda
f6d9852322b0bd884d208c50e33f99cc07d263e7d62244b3f3e1a37644360cda,1,122,1,0.13529865,1685155558,Regular,18cf12bf058ba65d34a571c9fca26a141d671a8035478bd0c784835de12c3ee2
16f2123d1e8edf6d09bc266c387edc9e723d36bce101933705df336197903cda,1,74,1,0.12322975,1685067168,Regular,b6557fbe85721a6749f23a15f1fdca1b7de992c9cdcc2059a47ab61e6d3b4051
59e10d53bb9f5197ee8f54231fb83783608264dabd3ef97c61a6000f87081d79,-1,7,1,0.13825446,1685028678,Regular,d5825faf85f6057ee544bf2c8766cf9bbfd3a6a7b5f5bb7c5141af37d3289cb5
d5825faf85f6057ee544bf2c8766cf9bbfd3a6a7b5f5bb7c5141af37d3289cb5,1,21,1,0.13825446,1684980893,Regular,59e10d53bb9f5197ee8f54231fb83783608264dabd3ef97c61a6000f87081d79
86cab96f2457df6e3295def8ae0fd40f8f723c7efb3f8cf386b16890e4f37382,-1,7,1,0.1469198,1684909542,Regular,8fd2062161d8f54c83796657a3afa11566c9ef52ef6f1e3bdc7d72a19cbbbada
99a269e3e9da735dbd70ee90fcc0bdd8f9cefef5e2d393a3b3003d0379071976,-1,1,1,0.14026412,1684909542,Regular,59d7b8ef0a1dc2c6b545ec8d6e5fda6052ecd05184271e7f083d0afafb812a9d
8fd2062161d8f54c83796657a3afa11566c9ef52ef6f1e3bdc7d72a19cbbbada,1,135,1,0.1469198,1684894010,Regular,86cab96f2457df6e3295def8ae0fd40f8f723c7efb3f8cf386b16890e4f37382
59d7b8ef0a1dc2c6b545ec8d6e5fda6052ecd05184271e7f083d0afafb812a9d,1,102,1,0.14026412,1684808195,Regular,99a269e3e9da735dbd70ee90fcc0bdd8f9cefef5e2d393a3b3003d0379071976
983acb362be02c1886a8d2bf912183c4cd1917f97e3e8ba72181f8c636751316,-1,8,1,0.11862231,1684783260,Regular,c0a8f8379df66fb3ef37eb82df62418c8b898278b7dbaa0dbe33b1464d51a4f9
d90d39b6ba697cde5045ddb71bd4171d92f09a3da9fc6a832c6da5cff7e29309,-1,6,1,0.11743689,1684783260,Regular,27f241fb26ceb8548d00f7302131a804018d1a3c21cfbd00af16540dda12a950
f96566c7294cf6c8d5bc0a1a942a8daf0eb78c98ed4c77fa6a5f35f9e8c9d66d,-1,7,1,0.11839328,1684783260,Regular,0c94cb9dec94140e609798f01fcdeb93a2614f54d1978421ad689a5d0f55e416
c0a8f8379df66fb3ef37eb82df62418c8b898278b7dbaa0dbe33b1464d51a4f9,1,155,1,0.11862231,1684724605,Regular,983acb362be02c1886a8d2bf912183c4cd1917f97e3e8ba72181f8c636751316
27f241fb26ceb8548d00f7302131a804018d1a3c21cfbd00af16540dda12a950,1,37,1,0.11743689,1684634545,Regular,d90d39b6ba697cde5045ddb71bd4171d92f09a3da9fc6a832c6da5cff7e29309
0c94cb9dec94140e609798f01fcdeb93a2614f54d1978421ad689a5d0f55e416,1,130,1,0.11839328,1684548890,Regular,f96566c7294cf6c8d5bc0a1a942a8daf0eb78c98ed4c77fa6a5f35f9e8c9d66d
7c0c90aad8e542c254cfc0d5c7450bf64f99769c980004f6fa6d44f4fde5d443,-1,2,1,0.11439388,1684469001,Regular,2c63fd15a2c7bb90ddb7fcee54eb20206bec62fd47efac5b8c57a0718e9e3c5b
cd0eeafd943aa59ae16f0aa67cf929fd60440580d2cd9a539663f99e9945fdee,-1,9,1,0.12102909,1684469001,Regular,ad7c8b08c892f66212b499f35447ce47e5a0902e0739fde9aae0c292c2c92b23
ad7c8b08c892f66212b499f35447ce47e5a0902e0739fde9aae0c292c2c92b23,1,159,1,0.12102909,1684463456,Regular,cd0eeafd943aa59ae16f0aa67cf929fd60440580d2cd9a539663f99e9945fdee
2c63fd15a2c7bb90ddb7fcee54eb20206bec62fd47efac5b8c57a0718e9e3c5b,1,160,1,0.11439388,1684376475,Regular,7c0c90aad8e542c254cfc0d5c7450bf64f99769c980004f6fa6d44f4fde5d443
114d9f3842d7fd588ac2784c65def63fc7ad418ad6d73ac1d7e15765374510b1,-1,2,1,0.12437395,1684311761,Regular,a418ba76c5e903997534614fdad134b327a39660e30dfb243225725cec4e35f1
a418ba76c5e903997534614fdad134b327a39660e30dfb243225725cec4e35f1,1,47,1,0.12437395,1684289925,Regular,114d9f3842d7fd588ac2784c65def63fc7ad418ad6d73ac1d7e15765374510b1
fbff21fe2e8236f50083f8748cd80edc31b477d56644b0a10472c6dd636da812,-1,8,1,0.1323945,1684252851,Regular,cf19d3ec0d1e2b2f40ea5ee5afd928356dd9ac898df666575cf392883db6ccb4
cf19d3ec0d1e2b2f40ea5ee5afd928356dd9ac898df666575cf392883db6ccb4,1,61,1,0.1323945,1684204879,Regular,fbff21fe2e8236f50083f8748cd80edc31b477d56644b0a10472c6dd636da812
07cadc53913e7bb822f548acd98c4e5ef971c2164a3e60d16a013e460315e6ec,-1,1,1,0.12459906,1684191640,Regular,10f5692715b25e1acf31e106a0c90bb6a8081dcb98aaffc06d918890d2bcdabc
10f5692715b25e1acf31e106a0c90bb6a8081dcb98aaffc06d918890d2bcdabc,1,19,1,0.12459906,1684116738,Regular,07cadc53913e7bb822f548acd98c4e5ef971c2164a3e60d16a013e460315e6ec
9d73a20e5d3bb24afe40c9a528d25f449c6370929a2746220aa9842d8ffd43f3,-1,0,1,0.12752664,1684073610,Regular,2103f40b9a9c29b8286b2d2fc368fec878f80156c9c881ace4609f2cad1e9ea2
cc0a9009dd6d2e7900f81689d9cf2ac3701aa7cdb792630d29acf5b26b127087,-1,1,1,0.12017521,1684073610,Regular,154a3ad51affdd2af6df921d3648cca7c09e4922d7c10ce6651e449ad5bd78a2
2103f40b9a9c29b8286b2d2fc368fec878f80156c9c881ace4609f2cad1e9ea2,1,70,1,0.12752664,1684030751,Regular,9d73a20e5d3bb24afe40c9a528d25f449c6370929a2746220aa9842d8ffd43f3
154a3ad51affdd2af6df921d3648cca7c09e4922d7c10ce6651e449ad5bd78a2,1,73,1,0.12017521,1683945302,Regular,cc0a9009dd6d2e7900f81689d9cf2ac3701aa7cdb792630d29acf5b26b127087
4f5581312375185ba38987c11ecf17dab7ff202321a6c84ca606cc2d30a101bd,-1,0,1,0.1166817,1683875386,Regular,6aef63dd66a343ff475b08ab44ca14fd9b80e186ce0f369673733104bd7b8f2f
6aef63dd66a343ff475b08ab44ca14fd9b80e186ce0f369673733104bd7b8f2f,1,39,1,0.1166817,1683858023,Regular,4f5581312375185ba38987c11ecf17dab7ff202321a6c84ca606cc2d30a101bd
a929185c78819b1c1b84e1a6794b0cfe9912ec3b461b3e7ce265e1bdfcfe49b6,-1,4,1,0.11169196,1683832256,Regular,a0860e04dbbb9185d186ac91e983ae6ca7de5b8f10d8a5a9fd5f41245d0204a9
a0860e04dbbb9185d186ac91e983ae6ca7de5b8f10d8a5a9fd5f41245d0204a9,1,160,1,0.11169196,1683771545,Regular,a929185c78819b1c1b84e1a6794b0cfe9912ec3b461b3e7ce265e1bdfcfe49b6
881e2e6c0c4c6ec5129e4abc477cda144957ceb11b1c7f5c25a212c3050c9f6c,-1,5,1,0.11116954,1683753646,Regular,9e9dfc6b5fc6990dbb64563bd321b76e7c684b09732b0782e01bcf8327bdaf04
9e9dfc6b5fc6990dbb64563bd321b76e7c684b09732b0782e01bcf8327bdaf04,1,47,1,0.11116954,1683707778,Regular,881e2e6c0c4c6ec5129e4abc477cda144957ceb11b1c7f5c25a212c3050c9f6c
ff9dced0fdaf70aef219c151fccea9e2fba60a9efcc6c7c411d2f3b671dedab5,-1,0,1,0.12261928,1683623269,Regular,27f124213dc2491fa26dcb7e6133a576508fc2ff757df1524cd6a34c2026db86
27f124213dc2491fa26dcb7e6133a576508fc2ff757df1524cd6a34c2026db86,1,33,1,0.12261928,1683600798,Regular,ff9dced0fdaf70aef219c151fccea9e2fba60a9efcc6c7c411d2f3b671dedab5
b3eab9e4c914487ead48b2ec62c0419d367b809d15ab0f57d894807f767e68c7,-1,4,1,0.13366093,1683537655,Regular,537c8cdf828fceaa37d8c11386c1572087fa6447a312c0b834631013adec7966
537c8cdf828fceaa37d8c11386c1572087fa6447a312c0b834631013adec7966,1,100,1,0.13366093,1683515661,Regular,b3eab9e4c914487ead48b2ec62c0419d367b809d15ab0f57d894807f767e68c7
13f27a37828ac72a69f83a5339124295c0ced5c405b9dd92637a1591ce1a6207,-1,0,1,0.1159059,1683460812,Regular,03e21d292c87dfd4cd9eada41a3eaf4d32d2234bd9786f9b90a9ea2c10a1c172
03e21d292c87dfd4cd9eada41a3eaf4d32d2234bd9786f9b90a9ea2c10a1c172,1,155,1,0.1159059,1683427318,Regular,13f27a37828ac72a69f83a5339124295c0ced5c405b9dd92637a1591ce1a6207
fb8aaae68ce78b4780ae6a43787f554cd0ce743de9a2eeddaa38b74312a0c15c,-1,9,1,0.10643939,1683376991,Regular,535f0749c4f6f26099277b2f1b9849053a1b291efaad678475ec2e7ea8aff94c
535f0749c4f6f26099277b2f1b9849053a1b291efaad678475ec2e7ea8aff94c,1,162,1,0.10643939,1683339553,Regular,fb8aaae68ce78b4780ae6a43787f554cd0ce743de9a2eeddaa38b74312a0c15c
19e0b485d124e300acd245cde71440f1d4ec2ef470225859d30eb0c4f93efc0e,-1,5,1,0.10304925,1683275639,Regular,c3c8ed9fae2135265551169e8824c07d82b1bd6eb8b8bb29a839fb0abb336635
c3c8ed9fae2135265551169e8824c07d82b1bd6eb8b8bb29a839fb0abb336635,1,41,1,0.10304925,1683253377,Regular,19e0b485d124e300acd245cde71440f1d4ec2ef470225859d30eb0c4f93efc0e
007d05b17b04fddf128a4bc38937e12f3b8db30fa50a4061bb31c31259af769c,-1,3,1,0.11168425,1683203804,Regular,3281c4688a51759ec2d6d72426360a0d88a40c2a04c4aaea71112c14352c54bb
3281c4688a51759ec2d6d72426360a0d88a40c2a04c4aaea71112c14352c54bb,1,19,1,0.11168425,1683166256,Regular,007d05b17b04fddf128a4bc38937e12f3b8db30fa50a4061bb31c31259af769c
77b28915e728660acab9979d583da96a8a54198470975e32cb1fdf77b8ade14f,-1,6,1,0.12029948,1683085757,Regular,ea1688c77f60bdab503258342c67527d8d31e309b0f57a165eab5af29eb6d292
ea1688c77f60bdab503258342c67527d8d31e309b0f57a165eab5af29eb6d292,1,61,1,0.12029948,1683080089,Regular,77b28915e728660acab9979d583da96a8a54198470975e32cb1fdf77b8ade14f
041863097b5ad1ec1e82e94d437d45457b590650be4f96f2ecc92dd689da6f61,-1,9,1,0.13433797,1683025383,Regular,2e0d08f04cbba9b24db1e6607762e15ebbeedd04d632ffddd83f783be5ae0c12
af5929c2926ebd4f9979eb1e7fa4b22a958b98186214fdda7434e6ff36b72880,-1,0,1,0.09186711,1683025383,Regular,884d2541d19e0b01a6e5368886fea5408110bdcf54480eddc2e721d51b5be723
d96d462774c1340da79c5ca65f2ec07c8dc5d2ac8dc9af8e88baa9acce31b82a,-1,1,1,0.12089797,1683025383,Regular,896115f64daf06f2932bc4f79c27d942edf7302f8f957463077d2905230de849
896115f64daf06f2932bc4f79c27d942edf7302f8f957463077d2905230de849,1,52,1,0.12089797,1682996975,Regular,d96d462774c1340da79c5ca65f2ec07c8dc5d2ac8dc9af8e88baa9acce31b82a
884d2541d19e0b01a6e5368886fea5408110bdcf54480eddc2e721d51b5be723,1,50,1,0.09186711,1682907154,Regular,af5929c2926ebd4f9979eb1e7fa4b22a958b98186214fdda7434e6ff36b72880
2e0d08f04cbba9b24db1e6607762e15ebbeedd04d632ffddd83f783be5ae0c12,1,105,1,0.13433797,1682825884,Regular,041863097b5ad1ec1e82e94d437d45457b590650be4f96f2ecc92dd689da6f61
7c14b62d4bb51e8838b7717a2a3c2e545bded8fd215533d6ee241316a804aa04,-1,1,1,0.14832502,1682740002,Regular,14a290605932cf189fe1d263d405a21174e23d27f84605c390003bf92d8dd0a2
14a290605932cf189fe1d263d405a21174e23d27f84605c390003bf92d8dd0a2,1,117,1,0.14832502,1682734580,Regular,7c14b62d4bb51e8838b7717a2a3c2e545bded8fd215533d6ee241316a804aa04
6720c6d2f07d298651a464eccda3423d8b63f3adb168f1ed9a131955d2874b43,-1,0,1,0.14407698,1682670522,Regular,a938fb9b9272ae9fdbaa6fbb7406b85573d9e9da4be31419cdf9c3071cf344c3
a938fb9b9272ae9fdbaa6fbb7406b85573d9e9da4be31419cdf9c3071cf344c3,1,78,1,0.14407698,1682647963,Regular,6720c6d2f07d298651a464eccda3423d8b63f3adb168f1ed9a131955d2874b43
8abf77f19acab1778bedcbd453d2d688db5c5ebe9f40cdb4d87f16dc60e7feb0,-1,6,1,0.12193224,1682626917,Regular,91063c4620f5d4863af7e01e40a014aea2ce3fef11c4144aeb9232db00ee105e
91063c4620f5d4863af7e01e40a014aea2ce3fef11c4144aeb9232db00ee105e,1,3,1,0.12193224,1682561868,Regular,8abf77f19acab1778bedcbd453d2d688db5c5ebe9f40cdb4d87f16dc60e7feb0
c01bad7caa1c2f5ff0b8220f235c99821db73495da9effff8ccf35c3fb875726,-1,0,1,0.11172847,1682535146,Regular,68aac4a3e546aa03de0b79b96c72e2440b075bf6ca2dd02a1360d42bff82dd8e
68aac4a3e546aa03de0b79b96c72e2440b075bf6ca2dd02a1360d42bff82dd8e,1,3,1,0.11172847,1682475135,Regular,c01bad7caa1c2f5ff0b8220f235c99821db73495da9effff8ccf35c3fb875726
b03c94a40d8c59affb17c6a08137160d0fe41bd005f5c9bc773f151fc1ee075e,-1,9,1,0.12705203,1682437328,Regular,26820762df565446bc0ed04b7a711ef1fbc7a7c949bc64414dbf688323fadf81
e271dca3682607e934c5a07d5805787ed66dfbdea4586d28e5fff1b60ff237b1,-1,6,1,0.1173073,1682437328,Regular,44604464518d5bae13c632da184218e2a61f8cd639355d8f94f4eb8979756e3f
44604464518d5bae13c632da184218e2a61f8cd639355d8f94f4eb8979756e3f,1,123,1,0.1173073,1682387889,Regular,e271dca3682607e934c5a07d5805787ed66dfbdea4586d28e5fff1b60ff237b1
26820762df565446bc0ed04b7a711ef1fbc7a7c949bc64414dbf688323fadf81,1,74,1,0.12705203,1682305936,Regular,b03c94a40d8c59affb17c6a08137160d0fe41bd005f5c9bc773f151fc1ee075e
e90114fd2c1d0f2103c15a6f58246902ef3ec764f589115dec62b5806e6dee2a,-1,4,1,0.12559014,1682301659,Regular,e8770db6c08a35d522752f7e316fdc48bf9de1c1247fcc8f5c4dea60358b0696
e8770db6c08a35d522752f7e316fdc48bf9de1c1247fcc8f5c4dea60358b0696,1,35,1,0.12559014,1682215811,Regular,e90114fd2c1d0f2103c15a6f58246902ef3ec764f589115dec62b5806e6dee2a
e820d80e9cf0e7372ff2fc2e2ca1353e34c0ade670dc6f11d6111a131810215c,-1,8,1,0.10932762,1682196100,Regular,5b3f03ec5768cf16d0f27daaca52e55b3c71bd59f803a24e09ccd3dc91351ad4
5b3f03ec5768cf16d0f27daaca52e55b3c71bd59f803a24e09ccd3dc91351ad4,1,154,1,0.10932762,1682131420,Regular,e820d80e9cf0e7372ff2fc2e2ca1353e34c0ade670dc6f11d6111a131810215c
08e4899b5f5cfb56e8c47fa2f6fe7182953e30d64f0c5a2c85eddaeba9f20e7c,-1,5,1,0.11561639,1682118550,Regular,cec2986a919ab8bf1624b7bdca19c90d9b684e421d9b71e92a472def70c07c75
cec2986a919ab8bf1624b7bdca19c90d9b684e421d9b71e92a472def70c07c75,1,24,1,0.11561639,1682047678,Regular,08e4899b5f5cfb56e8c47fa2f6fe7182953e30d64f0c5a2c85eddaeba9f20e7c
