tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
902ee5ac19203f0a149e46d7f3883dc694d5d33ea1591ce69535d5e4b554cffb,-1,12,1,0.31685833,1546707066,Regular,ba8c17f77b113ccae963d015c32de61a30b689b419c23a31109972eaf85c6b40
902ee5ac19203f0a149e46d7f3883dc694d5d33ea1591ce69535d5e4b554cffb,-1,11,1,0.32440812,1546707066,Regular,e5d95adb5ce0c0aa1ff11afb2b983afb7f104d2bc9f233c6da02b2b2d622d26d
902ee5ac19203f0a149e46d7f3883dc694d5d33ea1591ce69535d5e4b554cffb,-1,10,1,0.35431897,1546707066,Regular,c7a03baa0883593e3e78d3c430229831995be871355ae47bef19498d5021ab8a
902ee5ac19203f0a149e46d7f3883dc694d5d33ea1591ce69535d5e4b554cffb,-1,9,1,0.34946186,1546707066,Regular,69f600dd0045614e3e23fef369c52046d0e651748de39df6ff03ea64b03ed72b
902ee5ac19203f0a149e46d7f3883dc694d5d33ea1591ce69535d5e4b554cffb,-1,8,1,0.37198243,1546707066,Regular,45a5e0d4b8b61b0757b65bf08f0a04a5724df8fe03ea6c3e5d29b1d5aed269ee
902ee5ac19203f0a149e46d7f3883dc694d5d33ea1591ce69535d5e4b554cffb,-1,7,1,0.33117639,1546707066,Regular,b38fd75fdd5f5454e4b454b856baa5322624c23cee546a65f8c19f2732c48701
902ee5ac19203f0a149e46d7f3883dc694d5d33ea1591ce69535d5e4b554cffb,-1,6,1,0.33339374,1546707066,Regular,c7b9043d41e6aa77f95c25b7d36df431617d5dd7ab999ae695cb209fd02493a9
902ee5ac19203f0a149e46d7f3883dc694d5d33ea1591ce69535d5e4b554cffb,-1,5,1,0.28916859,1546707066,Regular,a32431a02d26b1c49e97b535342169cd4f175ba82ed0297a80d951053e9101ae
902ee5ac19203f0a149e46d7f3883dc694d5d33ea1591ce69535d5e4b554cffb,-1,4,1,0.32875298,1546707066,Regular,879ed1621c2ba55bd02d135349f5ac2c13f3959236c7fa36b59fe2226d729870
902ee5ac19203f0a149e46d7f3883dc694d5d33ea1591ce69535d5e4b554cffb,-1,3,1,0.34353995,1546707066,Regular,6f1e6114748c181e336f78b709f0a2cf16c5b17d16cf8a3b44cd79f6958ba51e
902ee5ac19203f0a149e46d7f3883dc694d5d33ea1591ce69535d5e4b554cffb,-1,2,1,0.26223654,1546707066,Regular,202509fc20676521f875178c453a8a2065764f11647bcfb66db952433580c865
902ee5ac19203f0a149e46d7f3883dc694d5d33ea1591ce69535d5e4b554cffb,-1,1,1,0.29942242,1546707066,Regular,0dd6bc5de42bf1a38386262c5a4256e0e8040d49b8864175e6ca224c1620cb4f
a32431a02d26b1c49e97b535342169cd4f175ba82ed0297a80d951053e9101ae,1,137,1,0.28916859,1546658713,Regular,902ee5ac19203f0a149e46d7f3883dc694d5d33ea1591ce69535d5e4b554cffb
0dd6bc5de42bf1a38386262c5a4256e0e8040d49b8864175e6ca224c1620cb4f,1,244,1,0.29942242,1546566623,Regular,902ee5ac19203f0a149e46d7f3883dc694d5d33ea1591ce69535d5e4b554cffb
202509fc20676521f875178c453a8a2065764f11647bcfb66db952433580c865,1,104,1,0.26223654,1546482863,Regular,902ee5ac19203f0a149e46d7f3883dc694d5d33ea1591ce69535d5e4b554cffb
e3da46431095ae60408afbb12f2e3c5ebfaa86eef76392a4d32561280817b3db,1,235,1,0.28202317,1546396372,Regular,902ee5ac19203f0a149e46d7f3883dc694d5d33ea1591ce69535d5e4b554cffb
b38fd75fdd5f5454e4b454b856baa5322624c23cee546a65f8c19f2732c48701,1,232,1,0.33117639,1546308014,Regular,902ee5ac19203f0a149e46d7f3883dc694d5d33ea1591ce69535d5e4b554cffb
45a5e0d4b8b61b0757b65bf08f0a04a5724df8fe03ea6c3e5d29b1d5aed269ee,1,69,1,0.37198243,1546222093,Regular,902ee5ac19203f0a149e46d7f3883dc694d5d33ea1591ce69535d5e4b554cffb
879ed1621c2ba55bd02d135349f5ac2c13f3959236c7fa36b59fe2226d729870,1,172,1,0.32875298,1546138086,Regular,902ee5ac19203f0a149e46d7f3883dc694d5d33ea1591ce69535d5e4b554cffb
ba8c17f77b113ccae963d015c32de61a30b689b419c23a31109972eaf85c6b40,1,96,1,0.31685833,1546049982,Regular,902ee5ac19203f0a149e46d7f3883dc694d5d33ea1591ce69535d5e4b554cffb
6f1e6114748c181e336f78b709f0a2cf16c5b17d16cf8a3b44cd79f6958ba51e,1,243,1,0.34353995,1545962678,Regular,902ee5ac19203f0a149e46d7f3883dc694d5d33ea1591ce69535d5e4b554cffb
69f600dd0045614e3e23fef369c52046d0e651748de39df6ff03ea64b03ed72b,1,184,1,0.34946186,1545897903,Regular,902ee5ac19203f0a149e46d7f3883dc694d5d33ea1591ce69535d5e4b554cffb
c7b9043d41e6aa77f95c25b7d36df431617d5dd7ab999ae695cb209fd02493a9,1,38,1,0.33339374,1545808662,Regular,902ee5ac19203f0a149e46d7f3883dc694d5d33ea1591ce69535d5e4b554cffb
e5d95adb5ce0c0aa1ff11afb2b983afb7f104d2bc9f233c6da02b2b2d622d26d,1,98,1,0.32440812,1545717617,Regular,902ee5ac19203f0a149e46d7f3883dc694d5d33ea1591ce69535d5e4b554cffb
c7a03baa0883593e3e78d3c430229831995be871355ae47bef19498d5021ab8a,1,195,1,0.35431897,1545618283,Regular,902ee5ac19203f0a149e46d7f3883dc694d5d33ea1591ce69535d5e4b554cffb
0cf8421324c86601b84b76f471ad2ad9a5ccadbf86c2ffac7aa8359da4338a40,-1,3,1,0.3181883,1545548019,Regular,c0c94a7d6ff46c54822ceffb998aebd4cc7fefb39ec9d73ae9e902a0395f75ee
0cf8421324c86601b84b76f471ad2ad9a5ccadbf86c2ffac7aa8359da4338a40,-1,0,1,0.34237522,1545548019,Regular,5b09034f2a5967637c74c08f99bb3552c9bd105e4e45acd36ac89cea0c9b5f9a
0cf8421324c86601b84b76f471ad2ad9a5ccadbf86c2ffac7aa8359da4338a40,-1,1,1,0.30513791,1545548019,Regular,9b3bbc0efbb5003a83c24991fff4f55980f1a2b0a4e0879056fb66e8c0d6254c
0cf8421324c86601b84b76f471ad2ad9a5ccadbf86c2ffac7aa8359da4338a40,-1,2,1,0.178532,1545548019,Regular,a19180ffaf27a097c57217c0874620a6ae100ae6537c0b9239e6df6815667514
5b09034f2a5967637c74c08f99bb3552c9bd105e4e45acd36ac89cea0c9b5f9a,1,204,1,0.34237522,1545531588,Regular,0cf8421324c86601b84b76f471ad2ad9a5ccadbf86c2ffac7aa8359da4338a40
c0c94a7d6ff46c54822ceffb998aebd4cc7fefb39ec9d73ae9e902a0395f75ee,1,227,1,0.3181883,1545448235,Regular,0cf8421324c86601b84b76f471ad2ad9a5ccadbf86c2ffac7aa8359da4338a40
9b3bbc0efbb5003a83c24991fff4f55980f1a2b0a4e0879056fb66e8c0d6254c,1,25,1,0.30513791,1545359750,Regular,0cf8421324c86601b84b76f471ad2ad9a5ccadbf86c2ffac7aa8359da4338a40
a19180ffaf27a097c57217c0874620a6ae100ae6537c0b9239e6df6815667514,1,161,1,0.178532,1545271271,Regular,0cf8421324c86601b84b76f471ad2ad9a5ccadbf86c2ffac7aa8359da4338a40
ff25ec63cceebea759dc7c6576c4bbd3c716578448ab26edabff81db7764eccc,-1,0,1,0.60547998,1545240614,Regular,0674d281c91fd0befccc9cd34efe16bd10b47d9067ccf7e77fe41da0bfb3e5f6
ff25ec63cceebea759dc7c6576c4bbd3c716578448ab26edabff81db7764eccc,-1,10,1,0.19997148,1545240614,Regular,6169d6847ac2292f809405b18595743a1adabce7929919411b511c07061bd52c
ff25ec63cceebea759dc7c6576c4bbd3c716578448ab26edabff81db7764eccc,-1,9,1,0.25005977,1545240614,Regular,62d6a1d704290390fbd6ff2f9512aeb8896e0089db76cb74836861f67f6fac91
ff25ec63cceebea759dc7c6576c4bbd3c716578448ab26edabff81db7764eccc,-1,8,1,0.19553524,1545240614,Regular,91e7e8ec609104d22110a70bfb38d59c27d97aa9463295d72e069ba76ce85ed7
ff25ec63cceebea759dc7c6576c4bbd3c716578448ab26edabff81db7764eccc,-1,7,1,0.26217283,1545240614,Regular,375b6e4dd713fd79fbd5bbcce43182b9a66e08fc63f28be3ebbb621230a53240
ff25ec63cceebea759dc7c6576c4bbd3c716578448ab26edabff81db7764eccc,-1,6,1,0.51065649,1545240614,Regular,0f6a9f25563394ae5d5c6fe54c3b6a7dbeb68e92f12d6cf63db970a375a62813
ff25ec63cceebea759dc7c6576c4bbd3c716578448ab26edabff81db7764eccc,-1,5,1,0.19792773,1545240614,Regular,7b975e6b5af64f1e75ffe08831c0e2f3e7cd86a54233680e61818afa34dfcc52
ff25ec63cceebea759dc7c6576c4bbd3c716578448ab26edabff81db7764eccc,-1,4,1,0.23815796,1545240614,Regular,a58192f9c790ee262d45743092c8e2690ded621b71940872a7c9fdce5b4382a8
ff25ec63cceebea759dc7c6576c4bbd3c716578448ab26edabff81db7764eccc,-1,3,1,0.25738411,1545240614,Regular,d0e8e369f229b92372c4197327e7398ff34e41dcd92fe7ba0250b23899ef0393
ff25ec63cceebea759dc7c6576c4bbd3c716578448ab26edabff81db7764eccc,-1,2,1,0.11894081,1545240614,Regular,49f6d2fd18d4bf3dd59cea51fdbae2dee0bc31ae937798697d92b5a534d8393e
ff25ec63cceebea759dc7c6576c4bbd3c716578448ab26edabff81db7764eccc,-1,1,1,0.74064311,1545240614,Regular,41d79c20da51232a0e06c9f3ec0b4d3a16572667efd30fd893eb206a0c9262c8
375b6e4dd713fd79fbd5bbcce43182b9a66e08fc63f28be3ebbb621230a53240,1,0,1,0.26217283,1545237133,Regular,ff25ec63cceebea759dc7c6576c4bbd3c716578448ab26edabff81db7764eccc
d0e8e369f229b92372c4197327e7398ff34e41dcd92fe7ba0250b23899ef0393,1,11,1,0.25738411,1545088740,Regular,ff25ec63cceebea759dc7c6576c4bbd3c716578448ab26edabff81db7764eccc
91e7e8ec609104d22110a70bfb38d59c27d97aa9463295d72e069ba76ce85ed7,1,11,1,0.19553524,1544980178,Regular,ff25ec63cceebea759dc7c6576c4bbd3c716578448ab26edabff81db7764eccc
7b975e6b5af64f1e75ffe08831c0e2f3e7cd86a54233680e61818afa34dfcc52,1,4,1,0.19792773,1544965930,Regular,ff25ec63cceebea759dc7c6576c4bbd3c716578448ab26edabff81db7764eccc
a58192f9c790ee262d45743092c8e2690ded621b71940872a7c9fdce5b4382a8,1,6,1,0.23815796,1544819310,Regular,ff25ec63cceebea759dc7c6576c4bbd3c716578448ab26edabff81db7764eccc
62d6a1d704290390fbd6ff2f9512aeb8896e0089db76cb74836861f67f6fac91,1,13,1,0.25005977,1544816402,Regular,ff25ec63cceebea759dc7c6576c4bbd3c716578448ab26edabff81db7764eccc
6169d6847ac2292f809405b18595743a1adabce7929919411b511c07061bd52c,1,0,1,0.19997148,1544801231,Regular,ff25ec63cceebea759dc7c6576c4bbd3c716578448ab26edabff81db7764eccc
41d79c20da51232a0e06c9f3ec0b4d3a16572667efd30fd893eb206a0c9262c8,1,19,1,0.74064311,1544688558,Regular,ff25ec63cceebea759dc7c6576c4bbd3c716578448ab26edabff81db7764eccc
0f6a9f25563394ae5d5c6fe54c3b6a7dbeb68e92f12d6cf63db970a375a62813,1,0,1,0.51065649,1544289303,Regular,ff25ec63cceebea759dc7c6576c4bbd3c716578448ab26edabff81db7764eccc
0674d281c91fd0befccc9cd34efe16bd10b47d9067ccf7e77fe41da0bfb3e5f6,1,12,1,0.60547998,1544272849,Regular,ff25ec63cceebea759dc7c6576c4bbd3c716578448ab26edabff81db7764eccc
49f6d2fd18d4bf3dd59cea51fdbae2dee0bc31ae937798697d92b5a534d8393e,1,1,1,0.11894081,1543081322,Regular,ff25ec63cceebea759dc7c6576c4bbd3c716578448ab26edabff81db7764eccc
