tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9c4742207aa6f4bea442ff6de1d7229108476466f2452aa180f75ab5fc0f94c3,-1,95,1,1.030668,1513061460,Regular,36198bdaa642d70a36171103b75ce19a2b040759ff5d294aee9eb9fed4c2064d
f46ae99a39a7c771c6ffe46fcad081ca640307fb7945f3cc0fe933489fe260fc,-1,65,1,1.029978,1513061460,Regular,7566b14b3987aad269111871c0b012f8abfce4bbe37abce54924990b29e58985
840de88456b6d53389156ede3d007941d4e3b42f50b7641859192a06fc053f74,1,4,1,2.01035033,1512978271,Regular,f14a06268edc30a56b0d30eaa4c97a2c272b902379c02700d9fffb5706fa3f53
9e21d71e8b9b8139526a99460ef84700c58756c1d912ceee6f40794fc6aa7db2,1,30,1,1.997747,1512897684,Regular,c113b2bcff4c9e70abc7493e0d3ed6efb2d9badafc0180b0d2798afd84bef62e
ee01a591a63777a0a43cc7168bec5206ffa8077d7f807e9925b4bcd28dcfdd92,1,3,1,2.00341956,1512818736,Regular,9702c2852999b505f28aed33fe0d118b4b90a35a960c41a6ae03bb406c090b8f
49ba16d52475767e58beb876bf36abbbdedeb782e18963287e553e738b56b862,-1,61,1,1.029831,1512776624,Regular,863c66f288dfaefd6892a576d15983f370b32161883a008b18388ccd41107aff
29e40edcc2aae48484a206dc8e8d856d3a2152b51a9e32845e016b23a0924dcf,1,12,1,2.01813629,1512746319,Regular,29057c92d1f0b1e4dedb32b978f3d2eb91243b3cdd97ebfcca01cb881b8277cc
b8c10c493a745be4fe254faef40e134ba14aa53d2dd08f3f02af9431884d0f6f,1,12,1,2.026089,1512668670,Regular,de94f4977c6d70bc526bd785f93453fb827529d21c5cd46b7fae18839cd080ce
3f65008782b4a103c97b153a1d70144f69e8de6c0bdbb7b6543cce0b3ab287ee,-1,59,1,1.029595,1512641723,Regular,ef6ae37699deef399da16e8df111255f69dcd9d8c39ad56d927c3b3d898fa3b8
bc8950351c44ea127f09749048dff58a269fe4b4c7890dd6e7e309de62ce46ab,1,7,1,2.00786832,1512587377,Regular,cb490a5b9f41987c9ec06de4c5dae364ce19957a0ef16d7c660a7f7284b464e9
e07956668b96f65636ce07f920e8d4948a590658a999570b0db5f9039c23ce1f,-1,23,1,1.029321,1512578404,Regular,a4a5f1b078f10e95abb5331529da9500f1e972b8282b96eb451812dc24e409d1
771022c13c4562b78eb3afc1aa74efd9e501705c05ff3c8498fc160bc69dc661,-1,15,1,1.02915,1512573582,Regular,9335f537ad2b67356733369a5ba91fde841a6eafc3bd2b135e3739df9a0769bb
b9f27afb1a6d2bb2f06eb1162687cb7331925843fcc2f9d6998626061f32bfdf,-1,13,1,1.02908,1512572943,Regular,6e22d9c09a24a65324a74f5063e28d282f09e6c3c3bad809c5db463372d27f3c
ac22ddc9c5dacb8124c634d7cb8a38126732560476a58484dbcb95e26d7b0d1f,1,9,1,2.02615101,1512501299,Regular,e7c8096deafef0f3436b8e251c6d74d3f43e1f71191b4ee3da86566f5020c295
dc25ace889d5fa0e28beb8d21b44cd686e1d56bb70b571e7c98950da46caca0f,-1,19,1,1.028577,1512427657,Regular,904b66e01bdce093ccac4b13411062aa42247be7f89f129ec1f1fddb7485cbc7
54fea10df2ba7ed815571fd4b26fee6d90531c6e817b0cb72c2960378d76de8e,-1,44,1,1.02828,1512423523,Regular,2f44f43d4286ee3942dc2d3a1b77084c9d92d700e529f1f3130fb0912eb2e0ab
54fea10df2ba7ed815571fd4b26fee6d90531c6e817b0cb72c2960378d76de8e,-1,30,1,1.028215,1512423523,Regular,29126ca5e1d543ff5ed47eac04af2499a745c468463600637cbdafcfe53aed6b
0fc80f3566c56b6b3add0596b201a6a3a7bb9be0450ff427037726fb7c9da102,-1,31,1,1.02815,1512417788,Regular,cdda1f01afb7c6083b36c8df8ad501cdfb4e49503a5dc8041b135b0eb9a2183f
6d862498a446cd5321a1c1eb18f8e135270816528d3bc6940bbf7387783c8658,1,15,1,2.00449765,1512414351,Regular,a270562b95f5f65aa2ba0a404815fba0303e7cf9e7d57da024df7a2e7fffd73c
14c9280b3f6d135a29d796c04b2b1a94aa37465beb28843eb55693e0c0a20780,1,19,1,2.06016112,1512336587,Regular,5c99df7fcf077f7e7092a30328d2bee7879e0803758884f05abcb3c5f52a3f88
93e4d6948c7596a6b5fe10bf6a410b731a24d1cd433e61f0286e76fa18fabc24,-1,20,1,1.027511,1512316228,Regular,09653f7f81f964a9890cdb76c904b73f6d14f586a6383aea8df6f8278489bebb
feae6035273822f345c6a4e3993cce1424a522aeb5aafb97c2f38c9b1aabd8d2,1,7,1,2.01030076,1512244952,Regular,f14a06268edc30a56b0d30eaa4c97a2c272b902379c02700d9fffb5706fa3f53
ec08c193ecc32094cbeb8bb95d7da39534e01cf9985692b158c025ef8c8af6c2,1,23,1,2.01458445,1512157863,Regular,9bf81c7ccf8adea4f2260aac284fc0566eacd8c1327f84b1fc77f786e03862ea
cff016f1dd718e3542886a67c01824be9e06d066d597081c938bb2d0d319ceab,1,4,1,2.00413939,1512072479,Regular,8b457462b961f6fc481e9cf310cd60cd894ede6665c34b49c99e9afa22de021a
3a87ad20b8a183ddf290bf17fb2f5c77eef74618ae72aa14b75787a2254baa55,-1,29,1,1.026394,1512069222,Regular,aaafabbef09eda64a7b58f38754f71be40ecbf8cf9604999a196b6d6a9f2c9bc
d018f9c6f10d19e63f50be2a267b189ba3ff06547d6ed96906e4d7f9a23fa2da,-1,41,1,1.026247,1512065423,Regular,292463f6d91f0259f9707ac9c3aba80f22a49addec18780bf76a5e34c0689638
30de29d9e89e2f1865d85b0121ef4cb6364f28de03c801608fab82d14ab2b592,-1,8,1,1.025903,1511990078,Regular,9b2a67419ceff4432b4543beae876082fd4ea621fb103ae6ac30f1d28364f5b0
5082435a0415f82fe473a852a7c7015cfa722f83276248a117bebd45c3587a85,-1,25,1,1.025736,1511985174,Regular,ff62b5ea4e35dba48bb406d5a55cfc8ce1459d72ab84943188e2f9ae02574af7
9ed1defc1e4f9060f00945b0c67203afb0db67b95c2b8b610a3627000a76dcb6,-1,25,1,1.025687,1511983599,Regular,44e1eb8c94d72af1fae130b582598be57fb0ef5b6b37cb8088eeea804399e264
f81220598a7e43e2688e691aff062ec2310d0908587dfcee11f4e15dcf847a03,1,10,1,2.00780055,1511964348,Regular,942ea0821a1939c9a68eb45caa7ae25e55ef55d45a0d8fa1a284f2fc31c0af2a
35e669862cf54f23205b410313f743ef5e19e98a06aff48186280bd075f6b357,1,11,1,1.99508137,1511867969,Regular,d6b8883fa308e0f07a35092cf85c6bfba0a09e5a2a14e237aa38aeb56eb070c9
da49dc619b37e7edd8f84c58216865ad17bae5819ea2c4c91b3443dc24766e4f,-1,65,1,1.024953,1511865128,Regular,e8f51bdce77e34e83daeba85a1f1ff79e578215c4bb2d93cd647e10e6a9b4baf
a45cc5a42370db9bc2e42ca01b8e16af01774d2189499f1008565048624e6f2e,-1,15,1,1.024537,1511861048,Regular,8f78b3a57851597dca6cb56de343662b767ff37faa6977d0db20bb62f96f1342
b62fbc226ef1ce9bc8f759314181f0aca8ad68c6905f20b01c6b0009a42ae4cf,-1,61,1,1.023991,1511858274,Regular,ffb6d2f6bead96e974b1dbad90fc7e7884c0526caf9e3b04cb0f970131fe4fd5
9ab3f6514d1a543f736cc72433ce9cd28987170c2913a11d0339351c832b2bb7,-1,11,1,1.023827,1511854008,Regular,978929ea32faeca6471f54e50dae6e161c2b956ca00c8a96360406f09d0ebe85
f537badc5a6bb15947e9bf6aacd8087ca4204c18139c4b4aacffb08988fd15e0,-1,37,1,1.023614,1511803280,Regular,56a63d906ac5110a9bfb12f06c280b153ac788b2b1b1ab73fe70a108e633ab90
ac70d87c74d64f290c1b039855e87358660a9c6b7cb0627759f03dae46b7da31,-1,21,1,1.023429,1511801075,Regular,854be350b51932182f35805a46fcb51f04122ca79300054980f9ddd1118c2a5d
515ff3b122566bf4c670d6a437dc271ab608dc211071f65da50dca2afcb06b16,-1,19,1,1.023349,1511784323,Regular,135ce98d219f93d3610a7c7e33b5d7ba1018d66ea22a5907071ba5f81e6b70db
8bc968638fdd0ef67850540ba019f87f041c6564a6a0fa3ec3e276d3682f70db,1,13,1,2.01347764,1511781698,Regular,c454e2f60a0ae3eff5f2740151115393a0fc57e40f7a8083570fafe09147ed1b
0bc36cabd93bfa67fe4b4291a4579f9635c80ab1f91d796c8dbfcf525184fcfc,1,6,1,1.99815502,1511690928,Regular,90650f575e6f431eaa17ea64d472a4b270ade76936e3697d323e5b6b2618eda2
4a6965d31681d6a3d5f58cc899a1aa59347707c6f2426c0874286cac27fd96be,-1,70,1,1.022978,1511660431,Regular,63d4d2c16945f4526da3ce7aace669e28e395fd9c3fad25a7fe8e7cf7e403a40
c7f59e0fa19d23039e88b40902428f17ade7332f23b4a3035ded697bbe92ea5a,1,13,1,2.00747807,1511607826,Regular,942ea0821a1939c9a68eb45caa7ae25e55ef55d45a0d8fa1a284f2fc31c0af2a
380048547ec0779dd6bb2554700057c4b5e971b83505964dc83c734a48b33020,1,9,1,1.99884619,1511525647,Regular,464f265d30fe7697215c1a782d48367f8ce5cec50efe0fe04cc4091d0e25e50a
b2845b5c50e151520bc519bd0d122eeaa2051c747192bbf4a40593e9ec3d47de,1,8,1,1.99957886,1511432371,Regular,bb8ca59b44ec9b70b974a3e0e79bf4af6f4f1c630249f18fc28083ad71f3c083
aea7cc4f9a9686b578f23999c19d65f387410c2ad42c22bf7b75ee02f36b909f,-1,293,1,1.022417,1511380643,Regular,a31d159669fc184417f6eeadfb980870ffc072125564e269b8e73ea6b05df78f
aea7cc4f9a9686b578f23999c19d65f387410c2ad42c22bf7b75ee02f36b909f,-1,267,1,1.022333,1511380643,Regular,856d491b126aa54b3f34b5624edff1ddc31d9b1f2ffa58d2801644c471950e8b
9f71ca64c1d3a8d781fd2cad433b76efdb23487ce4bde9a4faa64b44ba0d5719,1,4,1,1.99784166,1511367211,Regular,b46bf845af2054903fb4e4c2653433b83730dae0ab53757dc8f67960315b8c91
d49c8ed635417f8fbde046b48c4917e8c10d958ae64c482a9018c64eeec46c66,-1,104,1,1.021921,1511295905,Regular,8ad172ddee0ff36dfc4891953cb1778cf750472a062fb25be294e26ee7d75fef
5cabf0e9a0fcbc0a91a1e852540ee42a7f4c5ff832fda3d7b31cd23da179f40e,1,4,1,2.01061816,1511283440,Regular,f14a06268edc30a56b0d30eaa4c97a2c272b902379c02700d9fffb5706fa3f53
8badf48f6867a70b17fae0319f790875bef6ef3b407c86550f401ebf1fb41583,-1,26,1,1.021732,1511229446,Regular,5214714f269c055bed38aabdabdc9f79962a4af18912adf0d7d9230121597178
9d4139772c0eb1034865a84cc8aa436af0f7df836003b6dba12fffbf746e8e97,-1,42,1,1.021546,1511209517,Regular,aeac0dbf26c4bd30f27055b4c0ced9811011c2ab62eba2922c72207a6ad3d050
e3a42a11f6600b2741e7ee12c06e9b93ee03bf71acfa5230adb82fa0232f3823,1,0,1,2.0023296,1511196911,Regular,12f91cc9447bfb0491103a3976583be04216b7e0601c1455d75767bcf7cc2538
e394fe89b1cbdaba737be9e283290e524acd1fd0339ccc99f86e36050c8120d6,-1,60,1,1.0213,1511183040,Regular,0ab58e5ebbb891e4d75483da588bdce08cf528f0550957dc928a0795f1dc1bb4
e394fe89b1cbdaba737be9e283290e524acd1fd0339ccc99f86e36050c8120d6,-1,50,1,1.02128,1511183040,Regular,8456f8a728e4b2e746d6c053b985dba3bbf0e4d725a454e86e74dd83a8293895
94ed15bd8bd6d3709305537ea558f6ebc94bd4911c361b3b04b2fa90ec71b8f4,1,0,1,2.00329366,1511123007,Regular,9702c2852999b505f28aed33fe0d118b4b90a35a960c41a6ae03bb406c090b8f
874245db19aa97747207b0fc5c7e4942f25ce51ce49209327425a374336b06dd,1,9,1,2.01065158,1511047991,Regular,f14a06268edc30a56b0d30eaa4c97a2c272b902379c02700d9fffb5706fa3f53
c7dfaa1ca42bd2fc6f362258c60a743ba2e0c989ea423ed2186c47517fc88884,-1,46,1,1.020611,1511026344,Regular,5d3d6ab8243cb873efcef6a2908627533d173a2364317a8b10e9d27cd26be897
c7dfaa1ca42bd2fc6f362258c60a743ba2e0c989ea423ed2186c47517fc88884,-1,67,1,1.020673,1511026344,Regular,2d57b50ad4766e0b76a87a2495b14fe20ea5778c60796fc7a04265340c924499
5e41c6f0856fa1b23e84d9ac1ce873412b7a4011a3784ba76999a8beefdaf363,-1,86,1,1.020537,1511024651,Regular,23eab1435e56512cf56b65fbd51c67c4c9926430e1a2d987a69a46d372567eaf
bc736b418658d142db77d03f576548bf510b0e0bc36e00bf715e49d719bae154,-1,16,1,1.02039,1510977380,Regular,91b9b96416fcb32c5c5aad007fc1bd81ac0dd28c6138fdc31ff66d20433d9fb7
9999d3b9ba4b0d482ac1c92515b5d94f203e2879825ccd024db7bca68f533783,1,13,1,2.00440953,1510969213,Regular,8b457462b961f6fc481e9cf310cd60cd894ede6665c34b49c99e9afa22de021a
f49140c435c125c2910eb1a9f61502cc922de128c13d0ddf13d86ed32791e7a3,1,4,1,2.00954926,1510899800,Regular,380d64cda0ded5f390cfb691729d585ec5430b605893b3f7a1823214bf34d962
d593ef0bbb352308329709c1a4955e02a9bf7ee3bd7afde2973fae1d3fefbdff,1,4,1,2.02510836,1510830259,Regular,bc8804c5e47c3b298128e5d2706b3714349e9fe7509f461322a3a1ca82879ed8
4b7a4532ab29ff3c152fc5786013973172a9da3b9fefc838c5869c105fea0948,1,2,1,2.00255663,1510760122,Regular,12f91cc9447bfb0491103a3976583be04216b7e0601c1455d75767bcf7cc2538
6bac9cf4f6d30df4b88ccb41519d0fafc7c2725d0f5ccdb2ed79462a4ec0fc85,1,5,1,2.00067968,1510685488,Regular,f76aad1c1357a029dd2192415044d39971beee373d59c4610e66ca90b8e326fb
bc462eeeb4cad1119a0f33106b91f4d598ccdc56f2a162ea3942cf2f3b2c83a3,1,13,1,2.02937247,1510609499,Regular,43a9ae50ca5c3b46268bc971e7afa0d1b62a0f0293841798f5e3ee440c9f3dac
4cfc0c7978cdd5a633b8238a1f84edbf0141541bd5b054e1d4bd5b066ace9a95,-1,68,1,1.020046,1510588810,Regular,b7b0b4cea0bfa4e2afa15f1b397581371df158285f8ed04ec722f39100847c42
5a1c8f266a05449110c80dc5a1ac397506aa83459e13777e1516ec72d9f7b83e,-1,5,1,1.019575,1510583115,Regular,e2a38531412da112763e2f12deda433b5a5a33e21fc0e5e48872520b443fa5d9
5a1c8f266a05449110c80dc5a1ac397506aa83459e13777e1516ec72d9f7b83e,-1,79,1,1.019781,1510583115,Regular,d0c2d34e1e9ac1f99b09640f957dea40cf8c1971ac429c8bc9f685872d5c95bc
5a1c8f266a05449110c80dc5a1ac397506aa83459e13777e1516ec72d9f7b83e,-1,33,1,1.019644,1510583115,Regular,e75572f2d26bce77c128140f10ea671570da796e0539142c752a6603483864f2
d8a46085c26e78f68f5e19cfbdabee30b001810715d2ab79ebe797876de22c34,1,6,1,2.01134077,1510549763,Regular,d62710630326fd2d00313d3ceca109a79d26211b1fdf2118e8bd0e4be4bd0460
c3e69495f1db7fbb680c841d9a2c23ba34fa814c2880caae80e5a8c55c690c54,1,6,1,2.00690507,1510467131,Regular,a7814ea744c9dea4caddb0fd8f2317ce4b8800f642d70de3764d5fde0ae1612d
5cbb52d655147d26bc196a6f9fae3da8d0983f91d16fc338c6998a71a37746e2,1,2,1,2.00909628,1510381232,Regular,1aa859bfc4c6e7aa55b9ae74e8526fb65a3b51364d599ec57a8999a2a75f1356
8d4060ee1b1771671e6118675d1b8846a77c2d5afa9d997f2c5d4b888afcee11,1,5,1,1.99812071,1510309501,Regular,90650f575e6f431eaa17ea64d472a4b270ade76936e3697d323e5b6b2618eda2
1c87d004c7b218688259a61050f73d25b8c7c8d705c9c284b31a161f1c5a3676,1,9,1,2.01306478,1510232640,Regular,c454e2f60a0ae3eff5f2740151115393a0fc57e40f7a8083570fafe09147ed1b
c3c8531afe9b178d2e84056be81bbc680ed2aafd66fe8a0ea82225fed0eff39a,1,8,1,2.00559081,1510145448,Regular,f6b5a4388235ac62eb332d85b4c454fb97ab4bb87dc7aa1fbccbecfa9a8267eb
54412c5f16dc9fc6264150199a43bd250fb83982a31ab4b372a763c65a6235f6,1,4,1,2.00953203,1510060115,Regular,380d64cda0ded5f390cfb691729d585ec5430b605893b3f7a1823214bf34d962
19bf2ee9ea3b116fd3f9ae2b358077e48f25b1518dd910b68ab255ceb0b7dfe3,1,27,1,1.99855335,1509986705,Regular,051eac59c5006a57f4145fe4e845d2ff7b6d827c53a68ea8c1b69da840e54662
84c1e8924afdcf46c983d90286f3ebc71a839d97bbbd62c368e4644e1bfe12cb,1,3,1,2.01222296,1509917376,Regular,5eb5689ce12090315eccc0fbf924600b46b14b2016a3d19c30afaff0184b7100
eadcdeee25cac5b6d2a9d31f4bb6ef5dfddf8c68f9cf52a7e94f149641a6a74c,1,5,1,1.99641017,1509841812,Regular,83334d4d8542c202d736b33e6059f4cfe21727225196d60153c72d17cb732b5b
c411e3814b91fbd3a1a286313c5969a33b1a05e6d7cf4338d62ef90fe2ea6d4f,1,2,1,2.00625191,1509770555,Regular,0034255bb37df866f894ebfb96d8078edf81b0d0ff82bf61ebe3359d27a48052
7942e7f7006a4f0350dd968b46728bc0ce7d3c8457335219d3e601b3d072bf9d,1,1,1,2.00869396,1509675128,Regular,1aa859bfc4c6e7aa55b9ae74e8526fb65a3b51364d599ec57a8999a2a75f1356
144aa9ac0283feeb1c6654aa199b9b0cbac5a4d29cf8141c0f8a1b71205cce66,1,8,1,2.00365089,1509592865,Regular,85b732935da4ed950656c5cb684cbb2711d328364a4ab440dcb5e3147e0a127d
2f289538efb4a962cfd8baf3eccad184b8e0d416e32ebe17b2463845b701f1e7,-1,13,1,1.01929,1509572216,Regular,4b7cf4e8b7c614799899772f5a0536bc92b78d0d0ad39eff195e40500d917691
2f289538efb4a962cfd8baf3eccad184b8e0d416e32ebe17b2463845b701f1e7,-1,26,1,1.019337,1509572216,Regular,92d279cf250de82b4700a8ad6f96c3f4d1f431e69c03541e9d7d12ab1d4d48fa
2f289538efb4a962cfd8baf3eccad184b8e0d416e32ebe17b2463845b701f1e7,-1,7,1,1.01928,1509572216,Regular,8567e632de5bfc03dcc45430925174cd2ddc2842e9e00135385b9a8fc1423b40
7361beb8f5ad457ee250e5b7eafa2f33c91ffa0c0b2beb3a52f53bfab03ab231,-1,76,1,1.019247,1509564247,Regular,07052f4629cdef151fcdd32d2ce488d6d260fd5272d73a42086084b5e88feddf
7361beb8f5ad457ee250e5b7eafa2f33c91ffa0c0b2beb3a52f53bfab03ab231,-1,65,1,1.019217,1509564247,Regular,9c51c547a6c07f46761dd5aba8e2e9bb84003357e9a4d7a41d6fce2a2e4401e8
b30bd9e173501864d5517d892e2c84ea98d44328f2830a5b3ff7ceedc12731e3,-1,23,1,1.01897,1509563113,Regular,b9102cfd9e1a8a364307b30a9639db5aa872cd54ba4a06bb8100df5772a3254e
f05542818c3fe6652667d75b31c5a71a1b7d4c7487ff188a043bd1aba126f322,-1,7,1,1.019,1509563113,Regular,6f15b8ddf90dacc50ae15af1b0de4f224ead33705d92264c301ac99f00fe8079
024506f7125c0f718f63b3e3dafcabe77d8790255e7dcdfcf590727a39c16242,-1,16,1,1.017855,1509561389,Regular,279d116d85d41ec80f8c18c596d54b87eee0ff1a1767231dbcf4772d1dd0367c
299d198e2f4df9e4890366a0ae4db7dd7356a55ccd937fc1171b70d1bb4e5cd5,-1,21,1,1.018409,1509561389,Regular,9a39f3e678991bbae09be403c375d4e5c49ace80c9b38a99fbd77eb72e268578
55326b90ba747452868dca0734edc7f8e4e06f56ebce0b8694205970ceb8a38d,-1,0,1,1.016045,1509561389,Regular,70a85efabc11e438e27485fa1bc04f33d0225216bbb854a85a7b93d8d9f03763
8c244018532fd8757165ddf06df2de84b4166fe80b07a8dcc3eae1f3e998a4c0,-1,86,1,1.017013,1509561389,Regular,2ebfb8ffe8d85a4150cb0585d402b63dc305cc43216e10f46ccd4ae03384e6b7
fd544bcf70655d837af26910b3ab41ebf3c25a19215e6756ea1a9dd512c8f46b,-1,71,1,1.016333,1509561389,Regular,7df89b2d3e84df8bdc6fd975775c394b2e510f3117526de63d27e40d40bd1373
21b27465ddd88ed044c0cfbc63b91200c9c78532c5786abde4f0f9214721c0c5,-1,49,1,1.017606,1509560647,Regular,519751648267da81bc0beee975bb686b8dd2b9464f4e33e1bd7e3be1e987db83
21b27465ddd88ed044c0cfbc63b91200c9c78532c5786abde4f0f9214721c0c5,-1,54,1,1.017612,1509560647,Regular,2a2b9e1a0c0f4d4da103f498e4083989b8e1cc4cb39244eecf9c13b8ea886865
31eea9dfc453b00fa3cd299eb2d6f9f1413c1ab30d9235241b0d09418e2e3585,-1,77,1,1.016801,1509560647,Regular,f2121de8e1914ead7f2b4be9c9dae5da7190298a3d54b1409a6a87e5718b97ee
3c3c30cc7edaa1ce9edc59ecbecf508a08e2ed498db2888ee220892136602819,-1,41,1,1.0166,1509560647,Regular,b1d8cf36bcafb47121194744f4ea9e4a09c56598b2d87734af5db9f857338298
95d155a54beef1d0c557013b2929db524e9e13a9153508602c89fb6c3e986982,-1,81,1,1.015882,1509560647,Regular,78f5ff6ed38008110a6639c43ad2fd9aee0ccec083fd6f59e8254475b33beb84
95d155a54beef1d0c557013b2929db524e9e13a9153508602c89fb6c3e986982,-1,25,1,1.015798,1509560647,Regular,5bf8a10aaa5104539723b146dfca9b99c9d68077630ec94b75e5c9116b0e7e91
95d155a54beef1d0c557013b2929db524e9e13a9153508602c89fb6c3e986982,-1,23,1,1.015797,1509560647,Regular,cdf2e4c1ad73644187623de8ea2a434115d134b79363ad5dbb865cb495e43da5
a89658e86793814d1c305621578ccdb97d0ec1345fb706adc87025c18c1b85da,-1,65,1,1.015999,1509560647,Regular,d6b23f591ed3e78b2ddd0bc79c06fde70fcb8ace70e105854119ac30f0b652d1
afbbceaa27762232c43d5b232ed3fd7e278f0cd8596aa818e058c4814384439a,-1,46,1,1.015463,1509560647,Regular,d0adf48f63345b470ea5b40984e624e9f24a6794951d678b868ec95b6541fafc
afbbceaa27762232c43d5b232ed3fd7e278f0cd8596aa818e058c4814384439a,-1,8,1,1.01542,1509560647,Regular,ee5068287fa087a1dc39ee7a5a4babb30a43ff5e7a3a4af4ee13b1f6a3465a5c
b42ebd979620565df67fd1382388dce1e03f40322c6a75fb5c4c4dd9b673a890,-1,11,1,1.017381,1509560647,Regular,dfa58d943887314869c41e68795c8b4f1c83903dd568d75dd7b9e9d04469db98
b42ebd979620565df67fd1382388dce1e03f40322c6a75fb5c4c4dd9b673a890,-1,59,1,1.017457,1509560647,Regular,e01b256efd3c788dc0071cf5a0c0d8c105aa0a5872caca520df4b8c1798261f6
b42ebd979620565df67fd1382388dce1e03f40322c6a75fb5c4c4dd9b673a890,-1,21,1,1.017391,1509560647,Regular,b9671556a5c5e4204bd0e8c5e671204ecacc74dfed6650b2e2d4feb579afcca1
e094a7d12684a7dad7c5ca197335bd126b5ffa14f88abb0887c7d16344174349,-1,15,1,1.015314,1509560647,Regular,9aaa9f59ef2eaf47b1f2cd1d146c96c230c232bc3851331495fdb817e8852298
bb1a5112e29f710e9c9371a649bcf8455d77eabfef70962f24b8ee0f1312de22,1,7,1,2.01016842,1509500475,Regular,f14a06268edc30a56b0d30eaa4c97a2c272b902379c02700d9fffb5706fa3f53
ab243f3405963a89a682957f9c960fb4d8a8b74a2da50bdab96493035de6f68c,1,8,1,2.00911127,1509419880,Regular,1aa859bfc4c6e7aa55b9ae74e8526fb65a3b51364d599ec57a8999a2a75f1356
3da0cfbeb3a5f64f20021bea7014ac544ae5ff6549ae4e5ba71375cb18243efa,1,7,1,1.99757708,1509326501,Regular,d4553c427ccf4015db3f65b4ee0049007fd008344231c37b8b40f4eea116a31b
9ffe6235be1c12bb3fd4c15e2e4bab36e38de99550e4e63f0a499757f4365aba,1,7,1,1.99874634,1509234671,Regular,3b01f74800f80e780d4041e0c47d55e4307e5f0d017d4dece3f34d6d7b8c7a6d
6004d05666504d5fb88faf349840f61ed3bc27d7a4796b2cc5f06f5ffb3719d6,1,1,1,2.00590873,1509148309,Regular,0034255bb37df866f894ebfb96d8078edf81b0d0ff82bf61ebe3359d27a48052
15e590417f422e67088c615ef30cc107cb14b870a80c73abb68b88f2fc170e7d,1,13,1,2.00232407,1509061520,Regular,12f91cc9447bfb0491103a3976583be04216b7e0601c1455d75767bcf7cc2538
66bcf8a984f0e2dcc538f8a1c3841d78a221faeebf6df01232dddc65b5180221,1,4,1,2.00814882,1508985339,Regular,2b068926cdc45a20bbef6e4cde045a6ccf8abaa61d6cbd1e066694734bd21909
4bc1e1f638edc1800b2655e331574427e7d5636e38f7dcf1d64bf54af1770597,1,2,1,2.00403991,1508886776,Regular,8b457462b961f6fc481e9cf310cd60cd894ede6665c34b49c99e9afa22de021a
8e305c959743d3ed3dcd5d7a18f46f7cccfbc9cb6145eb1eea6c4dc2748884fc,1,4,1,1.99880098,1508808029,Regular,464f265d30fe7697215c1a782d48367f8ce5cec50efe0fe04cc4091d0e25e50a
499af5651cccd169c7e353ae22a6b832a7894ef978634382f27295266badb2d7,1,14,1,2.00836686,1508740683,Regular,1aa859bfc4c6e7aa55b9ae74e8526fb65a3b51364d599ec57a8999a2a75f1356
c7ad3843329da663628aa434c189dcd475633b023381b948ec24c72f1003975b,1,6,1,2.00844975,1508627493,Regular,1aa859bfc4c6e7aa55b9ae74e8526fb65a3b51364d599ec57a8999a2a75f1356
0ffed7ece2ebf517555632ea84230e11e2fa86ea8dcc9a7d6a506c041f30ee98,1,7,1,2.00287878,1508548616,Regular,9702c2852999b505f28aed33fe0d118b4b90a35a960c41a6ae03bb406c090b8f
68145d666aa9557ae275e1dca641c566031213e6d3906d71e4da85fc3d52a3be,1,17,1,2.00275974,1508470673,Regular,9702c2852999b505f28aed33fe0d118b4b90a35a960c41a6ae03bb406c090b8f
1410e61fcf2792b0486b060866152d116924012192ca9b1811f05646d9b11363,1,7,1,2.00218383,1508383463,Regular,76d742b3634ce967b716bd1f3ff20c8dcfa7bd7bfe760116c11db840abc2a178
faab85b64d93faa57dc020d2ed03ca5f714d9aa2b5b3387cf093f9c2d2e37deb,1,55,1,2.22809895,1508309560,Regular,6bc6a78f28f7d9d1b99ee223037aba3ee2aff470b9740c7cb9256bd6943f8450
0548ca56df281d8b3672852f16a48024055cc942e91db2ff6d25a54646a98293,1,1,1,1.99880602,1508228284,Regular,464f265d30fe7697215c1a782d48367f8ce5cec50efe0fe04cc4091d0e25e50a
fddbe94deee2ee08c3aaa39677acf3b4b8a27cd7b11d1e402dbf98c7c3a46a00,1,15,1,2.03818056,1508144124,Regular,5a6a95673fe1ca57b26a92bc5d0305dd0a97ecdcfb1d425ec8498fbe764abaa2
a1e6863841e9110b53517c7760e70c7a1528bf61dc5462a8b3c8923cd79170ba,1,3,1,2.00367627,1508058875,Regular,85b732935da4ed950656c5cb684cbb2711d328364a4ab440dcb5e3147e0a127d
44c8da16c265e6bcfadbd7e248bbdbebfaee7a233c7ec12875aec30ef6c7cb87,1,1,1,2.00821311,1507974432,Regular,1aa859bfc4c6e7aa55b9ae74e8526fb65a3b51364d599ec57a8999a2a75f1356
78a9046b56c51579d06bf8200ac7aae8afcfbbd55d2ddd0b4ecf4da2408599ae,1,1,1,2.00422593,1507897556,Regular,8b457462b961f6fc481e9cf310cd60cd894ede6665c34b49c99e9afa22de021a
76616f5b06c6e952cc35edead66b7d9fc8098322dc8d06a2da79204a1fa2c044,1,1,1,2.00016832,1507806773,Regular,88a8b174ce0d50f2cba52adbcdc41b372eb8e6b40f90038b181da4dd81d3491d
