tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c44668313bf714c16e379e6d9161291ac492a256126600ac71b9f0a48a857df,-1,304,1,0.17854692,1647767304,Regular,f84591cd05c4b4126761125bc016f6640db5ab127da077d6fc440979c9a42d01
1c44668313bf714c16e379e6d9161291ac492a256126600ac71b9f0a48a857df,-1,88,1,0.28717408,1647767304,Regular,24737565d64c532cbd5c86181ad5ebf140408942e908fc4217b5e533a1e68222
91ad1f3581bd71d3f97c4887d3529307662313017fd00db36d8a8c5f67734b9d,1,200,1,0.24933011,1647743828,Regular,1c44668313bf714c16e379e6d9161291ac492a256126600ac71b9f0a48a857df
136905d0eb4b5c4492efc2e1cad2d1896d7c6910e9b505023b51dcc061310ec6,-1,5,1,0.23433124,1647680865,Regular,c51ea1040017a5908a0395cbbb4b33880594c41089861f904331554288a092eb
136905d0eb4b5c4492efc2e1cad2d1896d7c6910e9b505023b51dcc061310ec6,-1,115,1,0.2671733,1647680865,Regular,cd7905e0c94f30322c24484e8b13eb2cb1fc1985c46f612b2f29e49600f7f3a8
f84591cd05c4b4126761125bc016f6640db5ab127da077d6fc440979c9a42d01,1,68,1,0.17854692,1647657491,Regular,1c44668313bf714c16e379e6d9161291ac492a256126600ac71b9f0a48a857df
86b41e63d8a1e9f84ddc10e703d6b4acbf8406e4f8061fce0d26ec480fcc5a90,-1,209,1,0.23034461,1647612591,Regular,6e033a0253cf35f84e05ad41780873e912c3b28d552b9b2a132d61e3b6f1eb33
24737565d64c532cbd5c86181ad5ebf140408942e908fc4217b5e533a1e68222,1,200,1,0.28717408,1647570717,Regular,1c44668313bf714c16e379e6d9161291ac492a256126600ac71b9f0a48a857df
c51ea1040017a5908a0395cbbb4b33880594c41089861f904331554288a092eb,1,244,1,0.23433124,1647484326,Regular,136905d0eb4b5c4492efc2e1cad2d1896d7c6910e9b505023b51dcc061310ec6
4a65b6c17f7aefae4efe547d8edac9a4c6ff3be2a599713c5c74900e2b9de3c3,-1,119,1,0.28378977,1647400948,Regular,dc9adf94e383540ebc37b4a7c8ee8880204b53aca9477ef6e826648a8e3aa327
fc3d9c7155e35642324af664d0a56f7ea983872f447f1189ad0835012b56a926,-1,85,1,0.25485346,1647400948,Regular,c38c920adcfae734b3b812f6ca45e6940c8687ed54d812734e6cc934d7789d7e
fc3d9c7155e35642324af664d0a56f7ea983872f447f1189ad0835012b56a926,-1,362,1,0.25402572,1647400948,Regular,4695184f3526bb85409b132696ff05456ff27f53f6397f60595b711d6bb3c705
fc3d9c7155e35642324af664d0a56f7ea983872f447f1189ad0835012b56a926,-1,153,1,0.23969627,1647400948,Regular,6f80e3a64e75a4541bc4582b59d5a3d0352999abd401c957e848ced44e3fc35a
4695184f3526bb85409b132696ff05456ff27f53f6397f60595b711d6bb3c705,1,102,1,0.25402572,1647397974,Regular,fc3d9c7155e35642324af664d0a56f7ea983872f447f1189ad0835012b56a926
6e033a0253cf35f84e05ad41780873e912c3b28d552b9b2a132d61e3b6f1eb33,1,258,1,0.23034461,1647311774,Regular,86b41e63d8a1e9f84ddc10e703d6b4acbf8406e4f8061fce0d26ec480fcc5a90
dc9adf94e383540ebc37b4a7c8ee8880204b53aca9477ef6e826648a8e3aa327,1,142,1,0.28378977,1647225084,Regular,4a65b6c17f7aefae4efe547d8edac9a4c6ff3be2a599713c5c74900e2b9de3c3
c2764bc83d2b09b0e600367477a121ee6848182b6dd6e7102f12492b4ee09c85,-1,445,1,0.13426293,1647161247,Regular,f640eb8f27e31942deb22abde03433160cedffb1f1f8c380a2a5bece29351205
c38c920adcfae734b3b812f6ca45e6940c8687ed54d812734e6cc934d7789d7e,1,25,1,0.25485346,1647138582,Regular,fc3d9c7155e35642324af664d0a56f7ea983872f447f1189ad0835012b56a926
6f80e3a64e75a4541bc4582b59d5a3d0352999abd401c957e848ced44e3fc35a,1,29,1,0.23969627,1647052277,Regular,fc3d9c7155e35642324af664d0a56f7ea983872f447f1189ad0835012b56a926
cd7905e0c94f30322c24484e8b13eb2cb1fc1985c46f612b2f29e49600f7f3a8,1,239,1,0.2671733,1646965852,Regular,136905d0eb4b5c4492efc2e1cad2d1896d7c6910e9b505023b51dcc061310ec6
cdad6b169b9e64ddcd9b45077ee7e624c7685dd9ff19a288c946ec05d36c423a,-1,100,1,0.28301283,1646901713,Regular,4d086424380610509f8f4ea4d43072e4c8fbaef4cdb11e198fa4f721e1671ce8
4d086424380610509f8f4ea4d43072e4c8fbaef4cdb11e198fa4f721e1671ce8,1,126,1,0.28301283,1646880084,Regular,cdad6b169b9e64ddcd9b45077ee7e624c7685dd9ff19a288c946ec05d36c423a
e7704e37e0acfd7d10f4f2adb80a032064b248a21413f7ab78e85d8aae923642,-1,294,1,0.25353899,1646837288,Regular,80d8e0566137c081e74c4882cbd0e9e8a779a0278463483f58eb0c154a016b9d
80d8e0566137c081e74c4882cbd0e9e8a779a0278463483f58eb0c154a016b9d,1,119,1,0.25353899,1646793009,Regular,e7704e37e0acfd7d10f4f2adb80a032064b248a21413f7ab78e85d8aae923642
8d5531e2dd75577c28d76cd8355319604d5d9740aa04cfcb02d42d7d6720ad2a,-1,454,1,0.27546268,1646724964,Regular,ac083dac18d3db10cd07e10308d5329aa5972229f93c2e2e017acf32df5eb5f9
8d5531e2dd75577c28d76cd8355319604d5d9740aa04cfcb02d42d7d6720ad2a,-1,346,1,0.21811273,1646724964,Regular,ee22b4dc3a340333ccb49731a63b280673fb4f568d2f076da8a4edcbdfd6149c
f640eb8f27e31942deb22abde03433160cedffb1f1f8c380a2a5bece29351205,1,187,1,0.13426293,1646706917,Regular,c2764bc83d2b09b0e600367477a121ee6848182b6dd6e7102f12492b4ee09c85
ee22b4dc3a340333ccb49731a63b280673fb4f568d2f076da8a4edcbdfd6149c,1,24,1,0.21811273,1646621102,Regular,8d5531e2dd75577c28d76cd8355319604d5d9740aa04cfcb02d42d7d6720ad2a
334dccee98acca4af7c58db34c837af5fd6969cbc704cc72683b8eb282bf2b1d,-1,234,1,0.29776502,1646570384,Regular,f03b06135c6461997cf8c94343fd130efb3c9e2b9a8c23a38b0cd49ee1e1d00d
ac083dac18d3db10cd07e10308d5329aa5972229f93c2e2e017acf32df5eb5f9,1,189,1,0.27546268,1646533781,Regular,8d5531e2dd75577c28d76cd8355319604d5d9740aa04cfcb02d42d7d6720ad2a
f03b06135c6461997cf8c94343fd130efb3c9e2b9a8c23a38b0cd49ee1e1d00d,1,89,1,0.29776502,1646464983,Regular,334dccee98acca4af7c58db34c837af5fd6969cbc704cc72683b8eb282bf2b1d
35224202c2d75649fca476fe0f4ab432048c20c52cd80987ed74b904aa89ceb9,-1,64,1,0.23127179,1646384625,Regular,21c1cf1e68f4a460f86688da89fea40637ba403e98c294fc1c4ba6631391426f
46b41f3cc0b752afd9632a8b97ffcff0d78284879eb65a212635c4fbf8572a2c,-1,523,1,0.24938925,1646384625,Regular,82dc16a8996b1a7d9037e2a26f8c3ae3291267fa1fb9bab0f736ef8aa2fe77b7
46b41f3cc0b752afd9632a8b97ffcff0d78284879eb65a212635c4fbf8572a2c,-1,417,1,0.25261298,1646384625,Regular,73e0233d742936a4fbb10b1f609136119d3f5308b12ab2e16ee9ca6b1628df98
82dc16a8996b1a7d9037e2a26f8c3ae3291267fa1fb9bab0f736ef8aa2fe77b7,1,154,1,0.24938925,1646378297,Regular,46b41f3cc0b752afd9632a8b97ffcff0d78284879eb65a212635c4fbf8572a2c
73e0233d742936a4fbb10b1f609136119d3f5308b12ab2e16ee9ca6b1628df98,1,67,1,0.25261298,1646275627,Regular,46b41f3cc0b752afd9632a8b97ffcff0d78284879eb65a212635c4fbf8572a2c
21c1cf1e68f4a460f86688da89fea40637ba403e98c294fc1c4ba6631391426f,1,157,1,0.23127179,1646188294,Regular,35224202c2d75649fca476fe0f4ab432048c20c52cd80987ed74b904aa89ceb9
a513cd64c256e9a49de3f1bea1c776b2ae2e67a69950c2b356fe40b823e58a39,-1,157,1,0.23528103,1646152367,Regular,9a0c37f7ef95d061f6cd87edfc22819dc482a0d87619f884182b2075e873d681
a513cd64c256e9a49de3f1bea1c776b2ae2e67a69950c2b356fe40b823e58a39,-1,407,1,0.14127818,1646152367,Regular,6fbc778d944829910a05e4b045f81c2ab7b4a32532f1d971a3001a886a84ad7f
6fbc778d944829910a05e4b045f81c2ab7b4a32532f1d971a3001a886a84ad7f,1,185,1,0.14127818,1646102146,Regular,a513cd64c256e9a49de3f1bea1c776b2ae2e67a69950c2b356fe40b823e58a39
b806b800c123373a6ecbd1bb94bfe30f8cc13538ecec56ed81b3dc6534ffc281,-1,90,1,0.2418733,1646037303,Regular,a84dd10a6b2282da4cbfad09c948dfe8ce5b786bb11755150b70106cec435b54
b806b800c123373a6ecbd1bb94bfe30f8cc13538ecec56ed81b3dc6534ffc281,-1,86,1,0.24526988,1646037303,Regular,bdd649b6ad6868d220608cff011b560fc0c3112cb471c21fb9b74ad46dd0c4cf
bdd649b6ad6868d220608cff011b560fc0c3112cb471c21fb9b74ad46dd0c4cf,1,166,1,0.24526988,1646015734,Regular,b806b800c123373a6ecbd1bb94bfe30f8cc13538ecec56ed81b3dc6534ffc281
a84dd10a6b2282da4cbfad09c948dfe8ce5b786bb11755150b70106cec435b54,1,31,1,0.2418733,1645929656,Regular,b806b800c123373a6ecbd1bb94bfe30f8cc13538ecec56ed81b3dc6534ffc281
9a0c37f7ef95d061f6cd87edfc22819dc482a0d87619f884182b2075e873d681,1,115,1,0.23528103,1645842740,Regular,a513cd64c256e9a49de3f1bea1c776b2ae2e67a69950c2b356fe40b823e58a39
cdb85256331171672a1f9f8b195c240f352c568821663d83c09e5ac3c6703091,-1,129,1,0.23434984,1645777912,Regular,3c6991b1077b64bc2e6fb72f8a3a4e77c85366d43364699fd0f428bcc419abfb
cdb85256331171672a1f9f8b195c240f352c568821663d83c09e5ac3c6703091,-1,174,1,0.19284985,1645777912,Regular,fa09bf5813f1f9e5faef4af259e214837d79d170866d8ec88790dca9c3655d83
eded3c6344a64df0493b2f66eaeed4cea2d59d406b7e47cb4dba1f14bfc645b1,-1,392,1,0.2288126,1645777912,Regular,19da3fa5ea6ef825df0616fe06507aacc6276eed5ff70c69ac577f04321c931c
eded3c6344a64df0493b2f66eaeed4cea2d59d406b7e47cb4dba1f14bfc645b1,-1,211,1,0.19172302,1645777912,Regular,780987be5caccd81a8e5959b3caf6f5d264a89fe4c6f2dd617b900edad0869a9
780987be5caccd81a8e5959b3caf6f5d264a89fe4c6f2dd617b900edad0869a9,1,276,1,0.19172302,1645756371,Regular,eded3c6344a64df0493b2f66eaeed4cea2d59d406b7e47cb4dba1f14bfc645b1
85b290dfabc2b35802cf6e2cbae229eb3ed5e909ab688757bcef74616a1a1a13,-1,201,1,0.24001919,1645714334,Regular,b11e4710920a56b57d304a4c24ea9e07ccb80ddf5ab0d0b0dc264264c849e5ca
85b290dfabc2b35802cf6e2cbae229eb3ed5e909ab688757bcef74616a1a1a13,-1,301,1,0.23075959,1645714334,Regular,5a9c62aafbd4f3fb1d78a4ad52a378bab2fb86aeeaf90fdec61ab66273ff044c
85b290dfabc2b35802cf6e2cbae229eb3ed5e909ab688757bcef74616a1a1a13,-1,163,1,0.2422877,1645714334,Regular,562007b1a332e02103a3b99431ee3c86d5ba557c37b84f3f7ea2d8cb93a304c7
a73b05e1c0fb18561e6cc747409838c33ac75f3a603a192d1c41c620463ef440,-1,76,1,0.21956923,1645714334,Regular,7f778b2db69d35d81f3b52b1f9f3e463b7911e4e80531cdb07a2259530ba5ac0
562007b1a332e02103a3b99431ee3c86d5ba557c37b84f3f7ea2d8cb93a304c7,1,186,1,0.2422877,1645669842,Regular,85b290dfabc2b35802cf6e2cbae229eb3ed5e909ab688757bcef74616a1a1a13
19da3fa5ea6ef825df0616fe06507aacc6276eed5ff70c69ac577f04321c931c,1,101,1,0.2288126,1645584355,Regular,eded3c6344a64df0493b2f66eaeed4cea2d59d406b7e47cb4dba1f14bfc645b1
e7308fcdb1bd1b62cbeec13da4f0f8f9e7a27195080bf6e8a798aa2f7dd52065,-1,139,1,0.24753864,1645529840,Regular,fa23d50fa96885b867cf3d2058361e39cce8bf92f8277b0655b4a69a42899386
fa23d50fa96885b867cf3d2058361e39cce8bf92f8277b0655b4a69a42899386,1,267,1,0.24753864,1645497245,Regular,e7308fcdb1bd1b62cbeec13da4f0f8f9e7a27195080bf6e8a798aa2f7dd52065
5a9c62aafbd4f3fb1d78a4ad52a378bab2fb86aeeaf90fdec61ab66273ff044c,1,90,1,0.23075959,1645410552,Regular,85b290dfabc2b35802cf6e2cbae229eb3ed5e909ab688757bcef74616a1a1a13
7f778b2db69d35d81f3b52b1f9f3e463b7911e4e80531cdb07a2259530ba5ac0,1,156,1,0.21956923,1645324559,Regular,a73b05e1c0fb18561e6cc747409838c33ac75f3a603a192d1c41c620463ef440
44cc15dfd7b52f079004e8e7ec88acb1c632a9fa52160a5e3b498bcea9d9c766,-1,3,1,0.22587609,1645280186,Regular,6aef657ff7af74bbab7e0923087f7533ed707cdac4f19fe718f1437a234d96f7
45f8b8174029db00924d54839ba4f343df569e0181a1150c8c41a4cf5ca94781,-1,251,1,0.22106309,1645280186,Regular,0216cd91db1e17e4517079c90c6f47862cb9aa714942e6908d1030695eee84ee
0216cd91db1e17e4517079c90c6f47862cb9aa714942e6908d1030695eee84ee,1,266,1,0.22106309,1645237880,Regular,45f8b8174029db00924d54839ba4f343df569e0181a1150c8c41a4cf5ca94781
b11e4710920a56b57d304a4c24ea9e07ccb80ddf5ab0d0b0dc264264c849e5ca,1,48,1,0.24001919,1645151464,Regular,85b290dfabc2b35802cf6e2cbae229eb3ed5e909ab688757bcef74616a1a1a13
3c6991b1077b64bc2e6fb72f8a3a4e77c85366d43364699fd0f428bcc419abfb,1,60,1,0.23434984,1645063510,Regular,cdb85256331171672a1f9f8b195c240f352c568821663d83c09e5ac3c6703091
fa09bf5813f1f9e5faef4af259e214837d79d170866d8ec88790dca9c3655d83,1,187,1,0.19284985,1644976207,Regular,cdb85256331171672a1f9f8b195c240f352c568821663d83c09e5ac3c6703091
9b62f6701e023e8b90f6fd4394881caa45109fbfcbfdf0dbe8fe74d4de64985c,-1,467,1,0.19860885,1644939533,Regular,05552118ecd33c3e8ce6b40dbd9bbd15761772f5397ef7dc9c80facf936a7df7
b2be03c44702ab70cd31ebf08136f17885de26f82280008685ab70bb44c567c8,-1,93,1,0.19712317,1644939533,Regular,783af2016da9b4b1fc95e1a03d663c57022a7ac3bd643c06be31f35276342cf7
783af2016da9b4b1fc95e1a03d663c57022a7ac3bd643c06be31f35276342cf7,1,181,1,0.19712317,1644892733,Regular,b2be03c44702ab70cd31ebf08136f17885de26f82280008685ab70bb44c567c8
e2d28b23217ac0fe164edf37aad8eb8d74b09941f5aff25b1a36774090ac6a81,-1,38,1,0.24834679,1644831420,Regular,37f4ce14a6da16f7a0a786f1b8b7509dd3afee5a9e88aec1463b6878fb049112
6aef657ff7af74bbab7e0923087f7533ed707cdac4f19fe718f1437a234d96f7,1,255,1,0.22587609,1644803345,Regular,44cc15dfd7b52f079004e8e7ec88acb1c632a9fa52160a5e3b498bcea9d9c766
e39c690a935c2db7eeb0b8186552d3634d9e61b4815ead547921f6f5ae3e272b,-1,230,1,0.22311941,1644733798,Regular,ceec3e93e2021b8ad3cd620f63b873e9970348f547262d2d3662756c2b7182e9
37f4ce14a6da16f7a0a786f1b8b7509dd3afee5a9e88aec1463b6878fb049112,1,267,1,0.24834679,1644717072,Regular,e2d28b23217ac0fe164edf37aad8eb8d74b09941f5aff25b1a36774090ac6a81
ceec3e93e2021b8ad3cd620f63b873e9970348f547262d2d3662756c2b7182e9,1,176,1,0.22311941,1644634838,Regular,e39c690a935c2db7eeb0b8186552d3634d9e61b4815ead547921f6f5ae3e272b
05552118ecd33c3e8ce6b40dbd9bbd15761772f5397ef7dc9c80facf936a7df7,1,118,1,0.19860885,1644546738,Regular,9b62f6701e023e8b90f6fd4394881caa45109fbfcbfdf0dbe8fe74d4de64985c
a255773fc12cef846536617a4b2d08c50590327de5cdc7835a97aba7c5f9efdd,-1,287,1,0.19662954,1644482344,Regular,4d9333938052cf24bb59c146de365c4143d6793915c33513bfd1965b06b7d8d8
4d9333938052cf24bb59c146de365c4143d6793915c33513bfd1965b06b7d8d8,1,30,1,0.19662954,1644460159,Regular,a255773fc12cef846536617a4b2d08c50590327de5cdc7835a97aba7c5f9efdd
a029cfbfcf5ee9727473cf85489fe8ee1dadefd91d17c7517c85e6377db7c271,-1,524,1,0.21214112,1644405194,Regular,8c1c8aada5fb6bc5cd754c8977a573f4f27659dc41d380dd2a68f7a8f83bb617
a67fc541c436706d81392df18f6bc50eddebdac23436ca2604382212d1faa933,-1,317,1,0.23102347,1644405194,Regular,c499cd1d47d83d71a3eb67b637aa84613fc4f602fad84e86afba00fbb28eeb0c
a67fc541c436706d81392df18f6bc50eddebdac23436ca2604382212d1faa933,-1,77,1,0.22762617,1644405194,Regular,8125c66ef3607b091b09bd1671ad12597bcb649d99153a0d386cce9c36130446
8c1c8aada5fb6bc5cd754c8977a573f4f27659dc41d380dd2a68f7a8f83bb617,1,122,1,0.21214112,1644373757,Regular,a029cfbfcf5ee9727473cf85489fe8ee1dadefd91d17c7517c85e6377db7c271
229e03d090bcab069dc65cc57b9ca93d10ef095ed1a7d7279efb45b99ddc5403,-1,49,1,0.23346093,1644333199,Regular,ef2b9415fdcbf35653862ef8203ba29d9732f94cd4d58d3118580dff43453d76
7f3a9b66c184c8fdd8eb1edfd8ac84686a4fd89bb748845a9e4dbf7b6f2564df,-1,370,1,0.25717621,1644333199,Regular,1fdc6ec7e6a29f7003d4a8c2586af0bfdbb470fff85b6c98eecb188bb8777231
ef2b9415fdcbf35653862ef8203ba29d9732f94cd4d58d3118580dff43453d76,1,326,1,0.23346093,1644287704,Regular,229e03d090bcab069dc65cc57b9ca93d10ef095ed1a7d7279efb45b99ddc5403
8125c66ef3607b091b09bd1671ad12597bcb649d99153a0d386cce9c36130446,1,68,1,0.22762617,1644200956,Regular,a67fc541c436706d81392df18f6bc50eddebdac23436ca2604382212d1faa933
c499cd1d47d83d71a3eb67b637aa84613fc4f602fad84e86afba00fbb28eeb0c,1,208,1,0.23102347,1644114554,Regular,a67fc541c436706d81392df18f6bc50eddebdac23436ca2604382212d1faa933
1fdc6ec7e6a29f7003d4a8c2586af0bfdbb470fff85b6c98eecb188bb8777231,1,261,1,0.25717621,1644028368,Regular,7f3a9b66c184c8fdd8eb1edfd8ac84686a4fd89bb748845a9e4dbf7b6f2564df
8d5ab036cbaffd5868f57ba440fc9aca8e5caa34af500cd111679b56c9d3fc9c,-1,166,1,0.24132842,1643990580,Regular,d0294a5f3b95dcd64e98a69842687847f5c2b9a77e14b968abd06bf1b7cbec8d
8d5ab036cbaffd5868f57ba440fc9aca8e5caa34af500cd111679b56c9d3fc9c,-1,535,1,0.23835896,1643990580,Regular,97c4cc76825ca08a6cc13759d393954cebc263bb2762337439d7982820fc9eca
8d5ab036cbaffd5868f57ba440fc9aca8e5caa34af500cd111679b56c9d3fc9c,-1,251,1,0.2482544,1643990580,Regular,eb4a1993eff2468a919cb2af27e6c2fd15566e3dc1b81a01f048c1c0a4acce5e
d0294a5f3b95dcd64e98a69842687847f5c2b9a77e14b968abd06bf1b7cbec8d,1,18,1,0.24132842,1643941782,Regular,8d5ab036cbaffd5868f57ba440fc9aca8e5caa34af500cd111679b56c9d3fc9c
97c4cc76825ca08a6cc13759d393954cebc263bb2762337439d7982820fc9eca,1,282,1,0.23835896,1643855764,Regular,8d5ab036cbaffd5868f57ba440fc9aca8e5caa34af500cd111679b56c9d3fc9c
66654225862b1e4439088a594b8c2681937f2aabef27d21cc95e09bffff211b4,-1,316,1,0.20426038,1643776197,Regular,cd5424719db105469e0922dae27a568e431c528772460fb044a8d41b86c7fb41
c712510d0c2c5bb6a803a3900743b531d161149689a90a9f4e13373370bbdacb,-1,415,1,0.23912874,1643776197,Regular,96ee922e132a00bf7afa5b7cc99fc5c0a337786e59d9e374179d19c543f993b1
c712510d0c2c5bb6a803a3900743b531d161149689a90a9f4e13373370bbdacb,-1,325,1,0.24179918,1643776197,Regular,248af65c1a465cc712c02566a51f75fb108b3e8ff22808ac7cddb9f07312bf31
c712510d0c2c5bb6a803a3900743b531d161149689a90a9f4e13373370bbdacb,-1,46,1,0.21268378,1643776197,Regular,c88e6891585b6de462ed7f78be0b2c14ed03473a37037fc145e6225f9d9cf033
96ee922e132a00bf7afa5b7cc99fc5c0a337786e59d9e374179d19c543f993b1,1,22,1,0.23912874,1643768956,Regular,c712510d0c2c5bb6a803a3900743b531d161149689a90a9f4e13373370bbdacb
cd5424719db105469e0922dae27a568e431c528772460fb044a8d41b86c7fb41,1,137,1,0.20426038,1643682998,Regular,66654225862b1e4439088a594b8c2681937f2aabef27d21cc95e09bffff211b4
40c38e33b1da31c0f952b236925ead83a50587613514da0583a120e5620c7e95,-1,120,1,0.15285359,1643602989,Regular,00402441c14ad3f7048fcaf7d19d3cc18252288d7e7ef5d3576a032d5e730da3
40c38e33b1da31c0f952b236925ead83a50587613514da0583a120e5620c7e95,-1,20,1,0.22289622,1643602989,Regular,f140dd4f71350b708cd5ea9e456cc056ea516f9b8d8784b5cfe8f90eaf13117b
c88e6891585b6de462ed7f78be0b2c14ed03473a37037fc145e6225f9d9cf033,1,175,1,0.21268378,1643596252,Regular,c712510d0c2c5bb6a803a3900743b531d161149689a90a9f4e13373370bbdacb
248af65c1a465cc712c02566a51f75fb108b3e8ff22808ac7cddb9f07312bf31,1,315,1,0.24179918,1643509877,Regular,c712510d0c2c5bb6a803a3900743b531d161149689a90a9f4e13373370bbdacb
eb4a1993eff2468a919cb2af27e6c2fd15566e3dc1b81a01f048c1c0a4acce5e,1,53,1,0.2482544,1643423538,Regular,8d5ab036cbaffd5868f57ba440fc9aca8e5caa34af500cd111679b56c9d3fc9c
d17a9e6a5b2b74b0e9775764974420b891b340a3d59d63fedfecf54e290333b0,-1,181,1,0.20188497,1643379605,Regular,888b2daa0ec71ee32bb0547e70bda9aa39aa7cd518e0a3760edcca899a455a56
f140dd4f71350b708cd5ea9e456cc056ea516f9b8d8784b5cfe8f90eaf13117b,1,222,1,0.22289622,1643337044,Regular,40c38e33b1da31c0f952b236925ead83a50587613514da0583a120e5620c7e95
1384cd4df25f5344be28c92e8b5e94d3cd030812aac92f8cdc57c4c78bc51741,-1,213,1,0.22068844,1643299268,Regular,f78ab0709d671070f63188074b40d0f0e912efb030e37e2b3af9cd949f357b17
1384cd4df25f5344be28c92e8b5e94d3cd030812aac92f8cdc57c4c78bc51741,-1,4,1,0.21554454,1643299268,Regular,863465e2b7bb17fce8824ba7f304d61ed555b9b43903eb6ab87b885e1c008909
1399ee37c9f109af9ac444905133f9bc6aa612dfd6e20c39802829b40d591825,-1,92,1,0.19770862,1643299268,Regular,e18f3a378d185831c66ea084f4f0fd5291acef0cd781c07e7ebfb5f0a6c3bfad
863465e2b7bb17fce8824ba7f304d61ed555b9b43903eb6ab87b885e1c008909,1,337,1,0.21554454,1643250812,Regular,1384cd4df25f5344be28c92e8b5e94d3cd030812aac92f8cdc57c4c78bc51741
c22715a9d9ec9ffc434dc010230b1a68104ebe66864bb283d65744f593573ff7,-1,203,1,0.2133569,1643204063,Regular,614f07e61105c4e2589b19bfed1dccf897ea454196a0cda749d0ce61fe12c9ab
fbf4c9ebf3724459508010c10a58c1463ee8ceeb5322f3f741ffa9bc2c853ed9,-1,130,1,0.23885628,1643204063,Regular,7093d5cb556994715ad721e88a2c3d3377f5afd3c29855eeccb8f1618e679e43
614f07e61105c4e2589b19bfed1dccf897ea454196a0cda749d0ce61fe12c9ab,1,334,1,0.2133569,1643164295,Regular,c22715a9d9ec9ffc434dc010230b1a68104ebe66864bb283d65744f593573ff7
e18f3a378d185831c66ea084f4f0fd5291acef0cd781c07e7ebfb5f0a6c3bfad,1,275,1,0.19770862,1643078322,Regular,1399ee37c9f109af9ac444905133f9bc6aa612dfd6e20c39802829b40d591825
f78ab0709d671070f63188074b40d0f0e912efb030e37e2b3af9cd949f357b17,1,249,1,0.22068844,1642991484,Regular,1384cd4df25f5344be28c92e8b5e94d3cd030812aac92f8cdc57c4c78bc51741
888b2daa0ec71ee32bb0547e70bda9aa39aa7cd518e0a3760edcca899a455a56,1,86,1,0.20188497,1642905308,Regular,d17a9e6a5b2b74b0e9775764974420b891b340a3d59d63fedfecf54e290333b0
00402441c14ad3f7048fcaf7d19d3cc18252288d7e7ef5d3576a032d5e730da3,1,114,1,0.15285359,1642819593,Regular,40c38e33b1da31c0f952b236925ead83a50587613514da0583a120e5620c7e95
24e0b747d32304c8b455936b5cfa61cc176ca6f2bfe4a31ac2c3fd0959956b6c,-1,56,1,0.28998429,1642766962,Regular,4bc337a7c44a62bcb9392e1a36743f09d29da405de7fa31b443ccfe220248aaf
4bc337a7c44a62bcb9392e1a36743f09d29da405de7fa31b443ccfe220248aaf,1,325,1,0.28998429,1642732191,Regular,24e0b747d32304c8b455936b5cfa61cc176ca6f2bfe4a31ac2c3fd0959956b6c
7093d5cb556994715ad721e88a2c3d3377f5afd3c29855eeccb8f1618e679e43,1,97,1,0.23885628,1642645794,Regular,fbf4c9ebf3724459508010c10a58c1463ee8ceeb5322f3f741ffa9bc2c853ed9
473d4cbb53a4de313900fe802ec68bdecdc6954bc09f66934a31511c925e3e67,-1,169,1,0.19483587,1640701214,Regular,1330136445cfad822d3f197e3629edd4fbf7f2d1828c32a7cfee1701dfa9fb71
071dd7c79a232b69de6842ae7c31e4ec1074d093d601f0d3d3623dd4037a2ac1,-1,36,1,0.24055357,1640420479,Regular,8608de904cf46b1bda32e309cb0ada0b83c1a5cc1f6ca5719b5203e896613336
1d2a40dfd597e5809a2af353923e13fd53710d2e90d98dce8a08354e3d35c1ea,-1,122,1,0.19249815,1640347556,Regular,3fd984a2e6d93ff247861e80ef639bdfec076434c9e0d1085fee93b157af29bf
1330136445cfad822d3f197e3629edd4fbf7f2d1828c32a7cfee1701dfa9fb71,1,301,1,0.19483587,1640227198,Regular,473d4cbb53a4de313900fe802ec68bdecdc6954bc09f66934a31511c925e3e67
ed1738ba81af89b4ba4e2bc26b2be1668850d5d14b1a8fc91235ff890153ee08,-1,185,1,0.17675168,1640177182,Regular,5c3fa95a1f422b1e5281c9c94fb8543aeae3f89509dad415ff061f501472a1ef
3fd984a2e6d93ff247861e80ef639bdfec076434c9e0d1085fee93b157af29bf,1,87,1,0.19249815,1640166442,Regular,1d2a40dfd597e5809a2af353923e13fd53710d2e90d98dce8a08354e3d35c1ea
5c3fa95a1f422b1e5281c9c94fb8543aeae3f89509dad415ff061f501472a1ef,1,291,1,0.17675168,1640054007,Regular,ed1738ba81af89b4ba4e2bc26b2be1668850d5d14b1a8fc91235ff890153ee08
3542d47a7a384bb563acd07f2cc72b533f30c47d0d9482f237e40e03df6f4777,-1,262,1,0.21029794,1640012249,Regular,1cd49c2381f89cae6334394f46897fe5a73eeda8613d303a250f928a0dc4026e
1cd49c2381f89cae6334394f46897fe5a73eeda8613d303a250f928a0dc4026e,1,189,1,0.21029794,1639967798,Regular,3542d47a7a384bb563acd07f2cc72b533f30c47d0d9482f237e40e03df6f4777
52b0babc7d4577221fc1249c5dbaba26aad9f388f0c2715e15e469eaf49b9c4c,-1,434,1,0.18712329,1639922899,Regular,73c745d11a0d1e476c214d20bb653b42d3d9b73b1dfcab228befc022fdd310c9
7ad9e2ca48eb4d0290c860d8fed1d13c8ae74650d51d4147f9fcc08ee9225be1,-1,136,1,0.13216681,1639922899,Regular,f39a754307c72997e15a424c6145efc02938862cca991b9a2a1d4a9334c66f0d
