tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8fe9967e4ee5faeaf84dbbfc78886dea5d8724e3a6d5daf95e3a7a65f01f5c48,1,19,1,0.19650734,1505376893,Regular,2aa11a08cb72ed9e9bdb2d03216b4eb83da9e489c1e815d27b1aee502359059b
e214ce6913336426d0c30fb1aa82b393816f0dc782b45fa18bc9cb408eb4dcd6,-1,0,1,0.19548428,1505213035,Regular,6d605aa4cdea3dbd8cceca9006e49250fe5c145d8f33da40d0399065b7431708
6d605aa4cdea3dbd8cceca9006e49250fe5c145d8f33da40d0399065b7431708,1,6,1,0.19548428,1505207768,Regular,e214ce6913336426d0c30fb1aa82b393816f0dc782b45fa18bc9cb408eb4dcd6
efba5068db119f206b5e77aea52abcb5eed605ece6cb55a46e37f3d80992b87f,-1,6,1,0.19571942,1505060069,Regular,0f14ece0d2dbd5908968f38a86868a0d40f2c1db8f089a3264f99a89dd685d2d
0f14ece0d2dbd5908968f38a86868a0d40f2c1db8f089a3264f99a89dd685d2d,1,5,1,0.19571942,1505054324,Regular,efba5068db119f206b5e77aea52abcb5eed605ece6cb55a46e37f3d80992b87f
d2371254a5718f8c5e902f1613e95de801079a9ce5deaa32f1d8974f5ae648b3,-1,1,1,0.19622175,1504913714,Regular,5d143b6589997349b343a835d13112ec54fc99be63145ee0e9a495fb15acfc49
5d143b6589997349b343a835d13112ec54fc99be63145ee0e9a495fb15acfc49,1,0,1,0.19622175,1504906137,Regular,d2371254a5718f8c5e902f1613e95de801079a9ce5deaa32f1d8974f5ae648b3
22ca87301d358b87c739a8f02fb113922dbf0c3461a041fd1ba7eaad47459a0e,-1,3,1,0.1952881,1504768422,Regular,e548125b29e1261fcedb3db67c1271ee07d2bb7f1e6c6b670ffa92ea00d3e90c
ce7b5ef8279df80f5436541ac81888b65b33a26eb93bd608d3e40568fba3011c,-1,251,1,0.195624,1504765330,Regular,040acfff335e524cde008aeaea163e90fe25b6f27609320fab33e1994e4565e0
e548125b29e1261fcedb3db67c1271ee07d2bb7f1e6c6b670ffa92ea00d3e90c,1,6,1,0.1952881,1504765330,Regular,22ca87301d358b87c739a8f02fb113922dbf0c3461a041fd1ba7eaad47459a0e
91295dfbe7d3710d1a5fb0cc9d0c29f2ab12eb3518b88bc463f54f15782ff885,-1,81,1,0.19517182,1504638483,Regular,9d717c6567ebd119040e6a2eb7520ceb54eeb69c04296509109795472ac63fd5
9d717c6567ebd119040e6a2eb7520ceb54eeb69c04296509109795472ac63fd5,1,0,1,0.19517182,1504605523,Regular,91295dfbe7d3710d1a5fb0cc9d0c29f2ab12eb3518b88bc463f54f15782ff885
3dd65a00ade1abb2783f859bd9c125c223cc9128185ad933be6591dee21599f1,1,8,1,0.19581789,1504461341,Regular,d7999bd94d85c56abcc35d52350db19d861abd12bbbb21c875ba2005923140e0
1f9eac818098b9540977ca87eddd01788fe9a0973b4ac425cf05652e18c5dfb0,-1,1,1,0.195439,1504384134,Regular,7a6bf2de04cab68dbd28a15e4a856ea0f27db129accedea69eb2d527b693c2dd
c1ad08ee7ecb4bb8aff3675a36e5af8632a3b66d8c739ee2ad16619f3762c31f,-1,29,1,0.19532999,1504344294,Regular,2956774fcd7cd3bc70e39efca55898ddef4c9a0c0881eaae130ae60abe66f270
2956774fcd7cd3bc70e39efca55898ddef4c9a0c0881eaae130ae60abe66f270,1,14,1,0.19532999,1504326797,Regular,c1ad08ee7ecb4bb8aff3675a36e5af8632a3b66d8c739ee2ad16619f3762c31f
32555b081453fdbe443216c031bc71e5f3e3a41074232f9521f7a6945ae1632b,-1,37,1,0.19505455,1504166966,Regular,d7302fa1b0916ebd656a8afb9efbe2e55ee8d8550e55f5ab1f0f0a0f060ec770
d7302fa1b0916ebd656a8afb9efbe2e55ee8d8550e55f5ab1f0f0a0f060ec770,1,10,1,0.19505455,1504164494,Regular,32555b081453fdbe443216c031bc71e5f3e3a41074232f9521f7a6945ae1632b
045d8f915086ee6fdb1dbe2d6e1b3e2d6765ec71920293c2f93a13dcc0ac6398,-1,47,1,0.195159,1504043207,Regular,c6ebeceb2bc46571d03490252954ec47527a4f81c0542746b800a423ab7418d2
8a396257baf055a3fa58f8d88196b37d0df3ef41e4b5962f67271e146b64cab5,-1,0,1,0.195692,1504016303,Regular,798446082129a6e21c3b398f0de5f47a67d2b5e4ee07853da2505fe8c5c4380e
798446082129a6e21c3b398f0de5f47a67d2b5e4ee07853da2505fe8c5c4380e,1,0,1,0.195692,1504013258,Regular,8a396257baf055a3fa58f8d88196b37d0df3ef41e4b5962f67271e146b64cab5
040acfff335e524cde008aeaea163e90fe25b6f27609320fab33e1994e4565e0,1,0,1,0.195624,1503882501,Regular,ce7b5ef8279df80f5436541ac81888b65b33a26eb93bd608d3e40568fba3011c
99274a69804c5e42e7727dd3b699bd899ddb3b2e5a32eccf8c7d442e38ac3910,-1,13,1,0.195449,1503757564,Regular,4300df57c20b387114173f7fed0ea77195d9a579062d7eb7168dfb5d01270c3d
4300df57c20b387114173f7fed0ea77195d9a579062d7eb7168dfb5d01270c3d,1,1,1,0.195449,1503756555,Regular,99274a69804c5e42e7727dd3b699bd899ddb3b2e5a32eccf8c7d442e38ac3910
c6ebeceb2bc46571d03490252954ec47527a4f81c0542746b800a423ab7418d2,1,0,1,0.195159,1503620922,Regular,045d8f915086ee6fdb1dbe2d6e1b3e2d6765ec71920293c2f93a13dcc0ac6398
8d64d189a91808958fddd27933432c878dc383946109b7072448972eb465b5c2,-1,32,1,0.195388,1503510541,Regular,68e84c047eddc10213532d852247cd6830449b26ecdc9ddce8a5ad75408bdd3d
68e84c047eddc10213532d852247cd6830449b26ecdc9ddce8a5ad75408bdd3d,1,1,1,0.195388,1503502531,Regular,8d64d189a91808958fddd27933432c878dc383946109b7072448972eb465b5c2
3df88779d4c6bc2730318d6ba9a8c571896d1869ee59e7ca29ec32af33594bf7,-1,5,1,0.19532,1503405423,Regular,890cc351b3b67f20cc48f9bdcba9f756d952a80fa03bb977f0385163ad0f9e2a
890cc351b3b67f20cc48f9bdcba9f756d952a80fa03bb977f0385163ad0f9e2a,1,1,1,0.19532,1503391914,Regular,3df88779d4c6bc2730318d6ba9a8c571896d1869ee59e7ca29ec32af33594bf7
0364c5cebf68d533522b584ca22eb4cd74a348e3657e23983e94b7ed09b02dcb,-1,17,1,0.196339,1503263149,Regular,81374c2f55b486aa8530b41d82e962847652c0ea85481bac0cf78aa0d512245a
81374c2f55b486aa8530b41d82e962847652c0ea85481bac0cf78aa0d512245a,1,0,1,0.196339,1503259957,Regular,0364c5cebf68d533522b584ca22eb4cd74a348e3657e23983e94b7ed09b02dcb
a7434749e1ee28d79ba379bfe0e8be5020c5ad78c476a29ff2f1253c1d7638dd,-1,39,1,0.195584,1503141843,Regular,5266fd32555533ccf33507be51ab89b1ad455a90072282c5e4a8a20df75a8a8c
5266fd32555533ccf33507be51ab89b1ad455a90072282c5e4a8a20df75a8a8c,1,1,1,0.195584,1503138982,Regular,a7434749e1ee28d79ba379bfe0e8be5020c5ad78c476a29ff2f1253c1d7638dd
7a6bf2de04cab68dbd28a15e4a856ea0f27db129accedea69eb2d527b693c2dd,1,1,1,0.195439,1503037179,Regular,1f9eac818098b9540977ca87eddd01788fe9a0973b4ac425cf05652e18c5dfb0
1cc88aca874394dbb1c6d79363ffda13a51a34f16eb6a3f55dae036324e5521b,-1,75,1,0.195406,1503015852,Regular,d9e67a1e309ab1ea722d4b8da34434284d8a993a43e63944b5b0198147e33ada
72cac9477b445483adb2cb0c2248317d01f84b07124999f3f1148a8bbc3d36ff,1,1,1,0.195235,1502915134,Regular,c8adea9a7382cc8d9f3624ac7a5046a000eed9edc821d5a45d62e9353d8ecd20
d9e67a1e309ab1ea722d4b8da34434284d8a993a43e63944b5b0198147e33ada,1,1,1,0.195406,1502818410,Regular,1cc88aca874394dbb1c6d79363ffda13a51a34f16eb6a3f55dae036324e5521b
6721e9a45bcd9a0a136b121bc38cc3a7828d5b57cc3b55838657f628a4f5cc45,-1,310,1,0.195161,1502763596,Regular,69cfee2157af14a8f2bd021633e05f5c1afa6a32b007ffbf2a4e0969df9081c9
9a3c586b4c4c6ca15d76df391304fc0aff40dc63a8acef2b251ff686445cab68,-1,5,1,0.09639304,1502721433,Regular,ef86ccb71ca250062da54acc833299eefd7d56d23e0cd1d81156a07e210491bb
ef86ccb71ca250062da54acc833299eefd7d56d23e0cd1d81156a07e210491bb,1,8,1,0.09639304,1502720106,Regular,9a3c586b4c4c6ca15d76df391304fc0aff40dc63a8acef2b251ff686445cab68
6ce7b0cb35a1b2661586cbaa54118458867ec729b03777c640a2c3a4461618ff,1,10,1,0.09553567,1502672119,Regular,e9d00556560b3bcc52bfb05ef4456819f8fadbcdbd6fa910e4ade1ebdb83da97
9402e80ccc14fee2013d5d85d939e9b386c7fcb2c9ee7f19acc84574c524eded,-1,17,1,0.09608553,1502605350,Regular,70c76daaf6c1e4b53349ff119c78d1876ace9b325082c55340761d693bd69b53
70c76daaf6c1e4b53349ff119c78d1876ace9b325082c55340761d693bd69b53,1,17,1,0.09608553,1502604049,Regular,9402e80ccc14fee2013d5d85d939e9b386c7fcb2c9ee7f19acc84574c524eded
69cfee2157af14a8f2bd021633e05f5c1afa6a32b007ffbf2a4e0969df9081c9,1,0,1,0.195161,1502478929,Regular,6721e9a45bcd9a0a136b121bc38cc3a7828d5b57cc3b55838657f628a4f5cc45
d24f5f68f80985df0a782fb19f9444936091185292d8692af2f14ee528c2d5d2,-1,2,1,0.195109,1502373226,Regular,b0f2d3db8f8f5506879c1cf4241968bcfdec058f533d049e7150e4f359c45a4a
b0f2d3db8f8f5506879c1cf4241968bcfdec058f533d049e7150e4f359c45a4a,1,1,1,0.195109,1502372340,Regular,d24f5f68f80985df0a782fb19f9444936091185292d8692af2f14ee528c2d5d2
238a64cdc6219b8c98026f382b32051be2609c5cdd17f586332661458b9d209c,-1,0,1,0.195462,1502243764,Regular,45c552884ddce04066e7252854dd2f77fb90ccc4ca9388b5ed8fb56d4081fa4e
45c552884ddce04066e7252854dd2f77fb90ccc4ca9388b5ed8fb56d4081fa4e,1,0,1,0.195462,1502231837,Regular,238a64cdc6219b8c98026f382b32051be2609c5cdd17f586332661458b9d209c
9e827dcaaf749cbea295ba4b362fd87f0040940112d041c2ed3b804f541f8347,-1,10,1,0.19518,1502077808,Regular,1931b8287acace7821b866aad39a9adb70a4711901f90896f6846851519c0d29
1931b8287acace7821b866aad39a9adb70a4711901f90896f6846851519c0d29,1,0,1,0.19518,1502076631,Regular,9e827dcaaf749cbea295ba4b362fd87f0040940112d041c2ed3b804f541f8347
d67ed3b68adfc67d76601225f989bb02c8e4d1cc9892728943500582710a0acf,-1,52,1,0.195014,1501915018,Regular,98d232579b1a3cd5e4959ec37d18449c0456f0471338fa935bc2e7574db1ed80
98d232579b1a3cd5e4959ec37d18449c0456f0471338fa935bc2e7574db1ed80,1,0,1,0.195014,1501901209,Regular,d67ed3b68adfc67d76601225f989bb02c8e4d1cc9892728943500582710a0acf
794b107a5fbf426f3fe7366d085237c5a490470952d6b0807ac0b5b602288842,-1,3,1,0.195374,1501757274,Regular,9e5ca3d77119f75fad475786d2403e28d4a673d6d82141396a45ab7208b42882
9e5ca3d77119f75fad475786d2403e28d4a673d6d82141396a45ab7208b42882,1,0,1,0.195374,1501752527,Regular,794b107a5fbf426f3fe7366d085237c5a490470952d6b0807ac0b5b602288842
20a2f9b64eb770b3bf50a1cbca0b196fdb5349115e74558239ec1f867a2386b8,-1,24,1,0.195072,1501617014,Regular,7ca528be046a8f5b839f3b839ae64448709d8863892b1b1263e8894ad6346b71
7ca528be046a8f5b839f3b839ae64448709d8863892b1b1263e8894ad6346b71,1,1,1,0.195072,1501611914,Regular,20a2f9b64eb770b3bf50a1cbca0b196fdb5349115e74558239ec1f867a2386b8
8ee38ac6d863296a86f9184165b40bf4bf6b3860d5b8295c7a1aa04b10c87d5c,-1,36,1,0.195648,1501503033,Regular,1c3ca1b4f4d953688ac66c25ddd504efe8f2a241a41f2ce09935f27c6871b380
1c3ca1b4f4d953688ac66c25ddd504efe8f2a241a41f2ce09935f27c6871b380,1,1,1,0.195648,1501464979,Regular,8ee38ac6d863296a86f9184165b40bf4bf6b3860d5b8295c7a1aa04b10c87d5c
7c42e8c9eec7416fb3165021f40e0b158fbf1473ecb29b384e8cac83bfb1ad5f,-1,31,1,0.195476,1501352429,Regular,e608e114137927199632f79f86c540979aa1e829cf71fc10c269584ca60c20d0
e608e114137927199632f79f86c540979aa1e829cf71fc10c269584ca60c20d0,1,1,1,0.195476,1501327803,Regular,7c42e8c9eec7416fb3165021f40e0b158fbf1473ecb29b384e8cac83bfb1ad5f
3a02647a5e96fb8ab53c354a6d7d03c34b7bd2f1033d4731aeed3bee8ff81b88,-1,4,1,0.195518,1501125097,Regular,398b5076a102618352ec9bfe7681e8bdbe6a2820b24dada8efd3b45ccf996d04
398b5076a102618352ec9bfe7681e8bdbe6a2820b24dada8efd3b45ccf996d04,1,0,1,0.195518,1501122658,Regular,3a02647a5e96fb8ab53c354a6d7d03c34b7bd2f1033d4731aeed3bee8ff81b88
ca3c9b7febec36399a2f7ceb9422c2b4b6afb2d76494b2275d6884c082b373f3,1,0,1,0.195048,1500886491,Regular,bb1a76361e179839566014b3ce8d2f623ac0749f51a2bd5a2a7e8abd786afbee
ad3be1b6429da6b1967e7ab816c9670d1bd3128b42ebf90eda0a0a713f85413a,-1,1,1,0.195124,1500669113,Regular,e705a855e1abd0391892957d78b08c620750e9a9780213f483e4530354e2484c
e705a855e1abd0391892957d78b08c620750e9a9780213f483e4530354e2484c,1,1,1,0.195124,1500668212,Regular,ad3be1b6429da6b1967e7ab816c9670d1bd3128b42ebf90eda0a0a713f85413a
7b9999a5adaa72f687f9f35afe13b3aabe69ea255428edbf5ef17b9227ce8666,-1,78,1,0.195436,1500475126,Regular,cf368b2be33c34fc0b34b304e5ea538650c236b2cd92de89ca7b49fb490e9dbd
cf368b2be33c34fc0b34b304e5ea538650c236b2cd92de89ca7b49fb490e9dbd,1,0,1,0.195436,1500453964,Regular,7b9999a5adaa72f687f9f35afe13b3aabe69ea255428edbf5ef17b9227ce8666
d3a8676a6ec2db8fc607c5c6b9a3e499108f9e88df27205be6a10cf82b893ef9,-1,0,1,0.19544,1500242287,Regular,6fb281fc664d09ca70f46c73674cf3854e69500900fe65d31b3b219a1757972a
6fb281fc664d09ca70f46c73674cf3854e69500900fe65d31b3b219a1757972a,1,0,1,0.19544,1500239803,Regular,d3a8676a6ec2db8fc607c5c6b9a3e499108f9e88df27205be6a10cf82b893ef9
fc0130ea6ad4b4ac04849251426ca74fc3758370770e8e454b693da7501ac389,-1,25,1,0.195127,1500094263,Regular,20f91278df4de379b2caf719bdc3cf01de35dd51d2ccd5517a86d757f4ed6ae1
573f1fa9cd5397aece28b78c2898b9e6815af327802d40922a2c823020655d23,-1,21,1,0.195314,1500023280,Regular,90d50620c942fe546d651cd98261a06cffba35159d380fcad32a242666665f13
90d50620c942fe546d651cd98261a06cffba35159d380fcad32a242666665f13,1,1,1,0.195314,1500021033,Regular,573f1fa9cd5397aece28b78c2898b9e6815af327802d40922a2c823020655d23
20f91278df4de379b2caf719bdc3cf01de35dd51d2ccd5517a86d757f4ed6ae1,1,1,1,0.195127,1499797794,Regular,fc0130ea6ad4b4ac04849251426ca74fc3758370770e8e454b693da7501ac389
86de64eee37e2ea3195470cef11d9fc270826046862f9df31b3675444aa3d613,-1,24,1,0.195402,1499620918,Regular,b554616245ff7d9a08962487e08b10cf7b79522a6f1bdea6c24f32a5a444a698
b554616245ff7d9a08962487e08b10cf7b79522a6f1bdea6c24f32a5a444a698,1,0,1,0.195402,1499592426,Regular,86de64eee37e2ea3195470cef11d9fc270826046862f9df31b3675444aa3d613
501f552e5be2d91c81ac615d78e80380d4af63d7bbeb47eea0d3797bdbcd0367,-1,44,1,0.195543,1499432032,Regular,01195ac603646f583a29ef8d94124730a23600a23fc6eb9a4564ccafb963cc65
01195ac603646f583a29ef8d94124730a23600a23fc6eb9a4564ccafb963cc65,1,0,1,0.195543,1499419432,Regular,501f552e5be2d91c81ac615d78e80380d4af63d7bbeb47eea0d3797bdbcd0367
bfd443e9b0f71af6bd6b055d8a8a641a90787259fe2cc545f46e3192642f16fb,1,0,1,0.195002,1499251405,Regular,50ede095a761dca85ba936d5bc1e5f9a57305c4c79ec6479b24040d4cfe40f04
6c5f1ec7c2ea9a07c12db3d32afa0e082eb1286434ef607f8de1b028faaf7720,-1,36,1,0.195911,1498992024,Regular,565bef264e6a33faf31ab6383f2e05b23e36bed6bc49f54c3b9126913a1f7888
565bef264e6a33faf31ab6383f2e05b23e36bed6bc49f54c3b9126913a1f7888,1,0,1,0.195911,1498914860,Regular,6c5f1ec7c2ea9a07c12db3d32afa0e082eb1286434ef607f8de1b028faaf7720
9f0ef7eee3fede0cf3a24ce813e8111ca21090832dbc157bad24999d78cd104c,-1,9,1,0.195183,1498762623,Regular,6ed4039b076aca1eb217f12124395d8ab21428f584be9ff873ca857650a9fa52
6ed4039b076aca1eb217f12124395d8ab21428f584be9ff873ca857650a9fa52,1,0,1,0.195183,1498757637,Regular,9f0ef7eee3fede0cf3a24ce813e8111ca21090832dbc157bad24999d78cd104c
90259f23125c44a27fc3e59d8d2f1913afcc35b42075f61d1147bde33a0737ef,-1,0,1,0.195758,1498670753,Regular,97181c3a5092084d70c354df1c61ca76dc9295ef016037bc6d81a57348bf6245
97181c3a5092084d70c354df1c61ca76dc9295ef016037bc6d81a57348bf6245,1,0,1,0.195758,1498669411,Regular,90259f23125c44a27fc3e59d8d2f1913afcc35b42075f61d1147bde33a0737ef
bfcfb0989f4b68a4d677d451d8ca28326b3aa2621d5683a57cfa2b5957477dff,-1,17,1,0.19542,1498573615,Regular,9dd90ae34c512d2245ab57f51ce6876f4ca140f533760edab3a7cbb6fe71468f
9dd90ae34c512d2245ab57f51ce6876f4ca140f533760edab3a7cbb6fe71468f,1,0,1,0.19542,1498554676,Regular,bfcfb0989f4b68a4d677d451d8ca28326b3aa2621d5683a57cfa2b5957477dff
ca390a9f39c021ad2d8ef44848568d068d54dfa7385e687a6bea3ef07aa940fa,-1,36,1,0.1952,1498441503,Regular,46c9014b12519a999da805a6eadc2823d561fddbd83410d6b63ad7bb6ac2b7a8
46c9014b12519a999da805a6eadc2823d561fddbd83410d6b63ad7bb6ac2b7a8,1,0,1,0.1952,1498423325,Regular,ca390a9f39c021ad2d8ef44848568d068d54dfa7385e687a6bea3ef07aa940fa
8f1462da711ad9ebf98fffffa350849bcb77c2daaddd92b4acb874372ca0e7b9,-1,14,1,0.19558,1498331753,Regular,6f93c2772f2d53a519c5de27d91308655053eb7576af28ea1b3c648dc1d8d5e5
6f93c2772f2d53a519c5de27d91308655053eb7576af28ea1b3c648dc1d8d5e5,1,0,1,0.19558,1498330253,Regular,8f1462da711ad9ebf98fffffa350849bcb77c2daaddd92b4acb874372ca0e7b9
8f99950bf03e7a094bf34b29ef45958b4a8f7d3afc419c2be2117d7ac9fbc694,-1,14,1,0.1953,1498211716,Regular,03b0c144f12ce582a9f690df8164c076f36c67df0e8063797cc148a2e5bdf7cc
03b0c144f12ce582a9f690df8164c076f36c67df0e8063797cc148a2e5bdf7cc,1,1,1,0.1953,1498207052,Regular,8f99950bf03e7a094bf34b29ef45958b4a8f7d3afc419c2be2117d7ac9fbc694
fe19370f4b2a786f0e0fada3e56f3d1c7c615a6f6d9f73891d188634ca0f12a3,-1,1,1,0.195465,1498076301,Regular,1581eec38900c744c0feca3f201d7165755006b1c58575072e9b728c7544d33e
1581eec38900c744c0feca3f201d7165755006b1c58575072e9b728c7544d33e,1,0,1,0.195465,1498073886,Regular,fe19370f4b2a786f0e0fada3e56f3d1c7c615a6f6d9f73891d188634ca0f12a3
b29b3f56022538eb2034ca4b04ccaed7352c17ccc8e3fce70b090c593b414217,-1,9,1,0.195032,1497997573,Regular,169d64b1cf1c00d5263ff1603c6b5c5b3eca55b8f80cfd61a749c73c3c2ade70
169d64b1cf1c00d5263ff1603c6b5c5b3eca55b8f80cfd61a749c73c3c2ade70,1,1,1,0.195032,1497995214,Regular,b29b3f56022538eb2034ca4b04ccaed7352c17ccc8e3fce70b090c593b414217
5c560070eae71f59c429d090336026a10e2a66b7bfbd0cf396d56b2360d760d6,-1,7,1,0.195375,1497881001,Regular,d0b57651bee13581bfb568ef56e4d5264ada757fe2148897f256647ae4a87ba2
d0b57651bee13581bfb568ef56e4d5264ada757fe2148897f256647ae4a87ba2,1,0,1,0.195375,1497879796,Regular,5c560070eae71f59c429d090336026a10e2a66b7bfbd0cf396d56b2360d760d6
fc57027b601d8a98168a83160214e79ed90aaeab15c575028b164455dd238b8a,-1,29,1,0.195208,1497790475,Regular,adf5c9530fe8f0de701c4087239eb4468b62112837acebf9b11ab76cbf6c0046
adf5c9530fe8f0de701c4087239eb4468b62112837acebf9b11ab76cbf6c0046,1,1,1,0.195208,1497770291,Regular,fc57027b601d8a98168a83160214e79ed90aaeab15c575028b164455dd238b8a
1d1eef023124ee46a3ea3bc292ef9d02ca812d466a47089847978d05fdc8ae0b,-1,14,1,0.195195,1497687364,Regular,82a50433da78d412732a1da7f376a97c58209f589bcddeb3267ddc52120ef8a9
82a50433da78d412732a1da7f376a97c58209f589bcddeb3267ddc52120ef8a9,1,1,1,0.195195,1497678649,Regular,1d1eef023124ee46a3ea3bc292ef9d02ca812d466a47089847978d05fdc8ae0b
b418ca92340486090a293c01dfae5520f122fd9dfa5fe6b8d56383e03513ce60,-1,4,1,0.195736,1497593730,Regular,31dfe8882c4da2bf88c28fc1371db905d76bdf752a4f22ca44644bc174be9d39
31dfe8882c4da2bf88c28fc1371db905d76bdf752a4f22ca44644bc174be9d39,1,1,1,0.195736,1497582834,Regular,b418ca92340486090a293c01dfae5520f122fd9dfa5fe6b8d56383e03513ce60
fad4a0f104756551bebab0ede3f70fa31b807281276147a0c5b4ebff1c9ccc46,-1,4,1,0.195553,1497506260,Regular,854d4a4d7e36433a56365a0ba9d42f3ddfe70f4aaa42e81e8ef607e78a1dce74
854d4a4d7e36433a56365a0ba9d42f3ddfe70f4aaa42e81e8ef607e78a1dce74,1,1,1,0.195553,1497480812,Regular,fad4a0f104756551bebab0ede3f70fa31b807281276147a0c5b4ebff1c9ccc46
81ba6e713060f8198cd7a4325ef86f298ab278098e4723835de347f04bbf10f2,1,1,1,0.195084,1496996683,Regular,df47c0bc02001ca55e4e943335ae1a5597b32fc063d4cc2922019cd3ad995d9a
