tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4b9b0a14566908375fd71f1423003d0fb0bf5a9e7c088093c8983bd6520f44de,1,4,1,0.13638924,1681353878,Regular,62f5f7ff41e374e9ce7ccc0f55717db7108e22365d7a12527371ff6194f2386b
9cee1f8092d252cffbdd95896d0ed53b0da4740abd19d3bd48a851727b835b95,1,148,1,0.18331535,1681268486,Regular,5c22379df28e7314e27527cdffddd117d6172cef2161ec0060ad44e2616ffb2c
c4fab7eca29ab8426b21b4a029429361df45413a1e84d0fdae016cb5c4a02147,-1,3,1,0.19764861,1681235566,Regular,9c29df3a9bf234d9cb53173ea9b743c44d022e064e420379cb555e27c07b1817
9c29df3a9bf234d9cb53173ea9b743c44d022e064e420379cb555e27c07b1817,1,99,1,0.19764861,1681179191,Regular,c4fab7eca29ab8426b21b4a029429361df45413a1e84d0fdae016cb5c4a02147
a557ca2bcdd1ca5fb228f8d7980e54c39bd27e6c5e42d0a94935f77895752a92,-1,5,1,0.18037702,1681119941,Regular,22d7510c9a8d52ea3f8555399028599067bb67b6d72607fa89e455e129ffe37d
22d7510c9a8d52ea3f8555399028599067bb67b6d72607fa89e455e129ffe37d,1,0,1,0.18037702,1681093830,Regular,a557ca2bcdd1ca5fb228f8d7980e54c39bd27e6c5e42d0a94935f77895752a92
aa60959bafee019fd93e2f2a19b305b93646a22dc4ab76c99482e5b878738354,-1,2,1,0.17648405,1681063166,Regular,af99d837ccf40fe60021d149e0f6f3a421d000195f948872971becb879aa02b4
e8386a39936872bb8b68a78a85e96cc635ce342b5ad305a9f550ceaf76e8ff1d,-1,9,1,0.1681836,1681063166,Regular,1bfb829f1d346badad3986df61cc5120a408f483fcd5cc462c07ba9fc3f868ec
af99d837ccf40fe60021d149e0f6f3a421d000195f948872971becb879aa02b4,1,13,1,0.17648405,1681009108,Regular,aa60959bafee019fd93e2f2a19b305b93646a22dc4ab76c99482e5b878738354
1bfb829f1d346badad3986df61cc5120a408f483fcd5cc462c07ba9fc3f868ec,1,166,1,0.1681836,1680918669,Regular,e8386a39936872bb8b68a78a85e96cc635ce342b5ad305a9f550ceaf76e8ff1d
7ec29465efad12b5ab28d4eaf16b3d42ffc1adaf39ceaa732e8eb83dce0bb307,-1,3,1,0.16571158,1680862950,Regular,f0adcfcd8738582bd5e0f19a8483980c4ad5879dcda5dd2e9db5a6ede6b5ef86
f0adcfcd8738582bd5e0f19a8483980c4ad5879dcda5dd2e9db5a6ede6b5ef86,1,30,1,0.16571158,1680838320,Regular,7ec29465efad12b5ab28d4eaf16b3d42ffc1adaf39ceaa732e8eb83dce0bb307
95d2e4d51863bcb64ab15bdd1a37553d0f41c6a0acca385d336484028a71b2e0,-1,7,1,0.15925089,1680800661,Regular,3fb67b21763fb70b997786349277e988cca9a16f76ca17c4388e0dfd517f9817
3fb67b21763fb70b997786349277e988cca9a16f76ca17c4388e0dfd517f9817,1,164,1,0.15925089,1680751444,Regular,95d2e4d51863bcb64ab15bdd1a37553d0f41c6a0acca385d336484028a71b2e0
ad9a023fd3e1aae6989c647a032a70bc88f3a56b3883a4440d18bb170ca398a0,-1,1,1,0.16387574,1680688631,Regular,55e74e9bcdbbe537a27fed943d14e4941bd10f5826cc26356c95a8ac22f7edef
55e74e9bcdbbe537a27fed943d14e4941bd10f5826cc26356c95a8ac22f7edef,1,164,1,0.16387574,1680663884,Regular,ad9a023fd3e1aae6989c647a032a70bc88f3a56b3883a4440d18bb170ca398a0
afe0e06102474b634a446b2d86e7b44de0d3236efc343483271215ac4d3173a1,-1,0,1,0.15610756,1680593018,Regular,34503c2506d520eb450bc27753efe5ad27a09802b06367351a0351f6030a726a
34503c2506d520eb450bc27753efe5ad27a09802b06367351a0351f6030a726a,1,87,1,0.15610756,1680575141,Regular,afe0e06102474b634a446b2d86e7b44de0d3236efc343483271215ac4d3173a1
0214ee0831548b2f245dcc3961ea1cd9e75f0ee56a21784e9eb7b479e74aedc6,-1,2,1,0.14211573,1680495701,Regular,78e671598f123697ccad68a3bcb750cf5b28c0b79c5c3f0c45e75a7c8b580f02
78e671598f123697ccad68a3bcb750cf5b28c0b79c5c3f0c45e75a7c8b580f02,1,7,1,0.14211573,1680489428,Regular,0214ee0831548b2f245dcc3961ea1cd9e75f0ee56a21784e9eb7b479e74aedc6
6227a1c2272f2b77811df9668514be3e1fe88354e52b01309391b2b85c2014cb,-1,9,1,0.16692434,1680422448,Regular,05b6be28dff537e3c882003e7f0e14563a5b33951ab219810306f00efa163b0f
05b6be28dff537e3c882003e7f0e14563a5b33951ab219810306f00efa163b0f,1,83,1,0.16692434,1680408334,Regular,6227a1c2272f2b77811df9668514be3e1fe88354e52b01309391b2b85c2014cb
62f93d790b885a33d661dbdcc4cdff8be573a774fd47b23a26f861d2c0b06659,-1,9,1,0.18998587,1680333691,Regular,1ed8f8e6573bd89f13cddaf158ec58ec2c41f11201dca72ca61cd6806f640888
1ed8f8e6573bd89f13cddaf158ec58ec2c41f11201dca72ca61cd6806f640888,1,184,1,0.18998587,1680314706,Regular,62f93d790b885a33d661dbdcc4cdff8be573a774fd47b23a26f861d2c0b06659
631dd0965115c26d0dc3f6d7b0620a4dd24221e5181cbb1ccf5d45dfe520d0ce,-1,3,1,0.18332291,1680231688,Regular,414a8880c1d3abdc1bac1416d4826ed53dcdc2293c15b6fd4b851aedfd1d91a4
414a8880c1d3abdc1bac1416d4826ed53dcdc2293c15b6fd4b851aedfd1d91a4,1,93,1,0.18332291,1680229159,Regular,631dd0965115c26d0dc3f6d7b0620a4dd24221e5181cbb1ccf5d45dfe520d0ce
19253e88fc6eeb6d5b1abaac954820b7febd6c2da609028861ea58f4b2a99b48,-1,2,1,0.16909332,1680155018,Regular,9c2153abd8b45bbaed6040dfea35450f29ecca14dd8e2ff817b3d8fca2df0b73
30e927ba080ac3369754accc96e6a1ff92ccffd829df1dcd507f385e5090d379,-1,4,1,0.17401505,1680155018,Regular,32ad2b2e7d2d53e60f2e8322147165bc280467cf5c86a47b9a8508f9b1077f15
9c2153abd8b45bbaed6040dfea35450f29ecca14dd8e2ff817b3d8fca2df0b73,1,118,1,0.16909332,1680142192,Regular,19253e88fc6eeb6d5b1abaac954820b7febd6c2da609028861ea58f4b2a99b48
32ad2b2e7d2d53e60f2e8322147165bc280467cf5c86a47b9a8508f9b1077f15,1,78,1,0.17401505,1680055887,Regular,30e927ba080ac3369754accc96e6a1ff92ccffd829df1dcd507f385e5090d379
163760973d086c207d7fa3b5b54da34c91fd2c94bdd5c37bbb751b8eed2ee6a2,-1,2,1,0.19175719,1679985064,Regular,322251b13ee2f77eed144f7cf22dca1ef6d61797f70bf3879f2a021f196c5743
1a1cfc9865cb870f448d7636e9162641d4607991b790bdbd660f75a2f74c8e58,-1,5,1,0.17187549,1679985064,Regular,0b01e3b441e37035dbce56239efa2b28a66ed88e3baedd3a8baa39f84ea49757
0b01e3b441e37035dbce56239efa2b28a66ed88e3baedd3a8baa39f84ea49757,1,164,1,0.17187549,1679968701,Regular,1a1cfc9865cb870f448d7636e9162641d4607991b790bdbd660f75a2f74c8e58
322251b13ee2f77eed144f7cf22dca1ef6d61797f70bf3879f2a021f196c5743,1,97,1,0.19175719,1679882960,Regular,163760973d086c207d7fa3b5b54da34c91fd2c94bdd5c37bbb751b8eed2ee6a2
512beae68829bafefd84b78339d949e1d32e7821a44008e494f890d41449bcdd,-1,3,1,0.18631783,1679851867,Regular,677bce721267d3885800c9a3a799e3e5f73b931c594665ecb836e41368f9cf43
677bce721267d3885800c9a3a799e3e5f73b931c594665ecb836e41368f9cf43,1,176,1,0.18631783,1679796587,Regular,512beae68829bafefd84b78339d949e1d32e7821a44008e494f890d41449bcdd
4df31c05650f260441f4725f8438798c5212df14896ae43b14d162420639c69a,-1,3,1,0.17239784,1679755283,Regular,0cbee3051281f8b2bd4a9cbd218771d890b8577565457864a35a4fa9cb2de4d2
0cbee3051281f8b2bd4a9cbd218771d890b8577565457864a35a4fa9cb2de4d2,1,93,1,0.17239784,1679712009,Regular,4df31c05650f260441f4725f8438798c5212df14896ae43b14d162420639c69a
c61b9c091b9c11013360a3fa8481ce90337501ab5bd4d36bbe96efb610526f52,-1,5,1,0.15357958,1679627047,Regular,1a01504c264d9a872c1ed3e9ad2b195a7e3c1771b89c115952c8f0435345ce29
1a01504c264d9a872c1ed3e9ad2b195a7e3c1771b89c115952c8f0435345ce29,1,178,1,0.15357958,1679624395,Regular,c61b9c091b9c11013360a3fa8481ce90337501ab5bd4d36bbe96efb610526f52
dbc81d32be2d64102adc880a11a11256f415a01f80fbeb4aad41401fb08023d2,-1,1,1,0.17380456,1679604092,Regular,b89970df0c72d6f609437be0f298f499753b42c51645471c780df94849d1fef4
b89970df0c72d6f609437be0f298f499753b42c51645471c780df94849d1fef4,1,163,1,0.17380456,1679534891,Regular,dbc81d32be2d64102adc880a11a11256f415a01f80fbeb4aad41401fb08023d2
0cccd34945cca7cf178e3d4522f054567e9242f832836c62ea6e0a0afdcde03d,-1,0,1,0.17591439,1679451732,Regular,b09b5f10698b1f8b382984349ee6ee010e25574fcf4dab0c41ffede4ffdb4926
d801d963d208217d47e1e62e48bfaf1f020040f56486cd618b08490ded4576f0,-1,1,1,0.20609206,1679451732,Regular,571042ca36bc912bb349ba3bd98b8ba827782100d63b68351b21b362d19da6a3
b09b5f10698b1f8b382984349ee6ee010e25574fcf4dab0c41ffede4ffdb4926,1,90,1,0.17591439,1679448056,Regular,0cccd34945cca7cf178e3d4522f054567e9242f832836c62ea6e0a0afdcde03d
571042ca36bc912bb349ba3bd98b8ba827782100d63b68351b21b362d19da6a3,1,135,1,0.20609206,1679362640,Regular,d801d963d208217d47e1e62e48bfaf1f020040f56486cd618b08490ded4576f0
f8cebf290ad009d7d87d6549bfbd11d5d49fd710010f81b747038e0124db913a,-1,2,1,0.19817407,1679288450,Regular,15d8a8d6efff36e3af33404c54004440f30a7934f6511c8132c256a0a2173c72
15d8a8d6efff36e3af33404c54004440f30a7934f6511c8132c256a0a2173c72,1,181,1,0.19817407,1679279679,Regular,f8cebf290ad009d7d87d6549bfbd11d5d49fd710010f81b747038e0124db913a
0d6dce3d0e5b1b916ef05f9de6b2b9d09ac21190a8c9a6e96d4a833d898b5a99,-1,8,1,0.1938173,1679240658,Regular,457971b6a19f49d6f941002dfb89ac67a148c47a38d0f58153f0d2a4e69d24af
457971b6a19f49d6f941002dfb89ac67a148c47a38d0f58153f0d2a4e69d24af,1,5,1,0.1938173,1679191327,Regular,0d6dce3d0e5b1b916ef05f9de6b2b9d09ac21190a8c9a6e96d4a833d898b5a99
61a0c4eae7084b02fd4a1f5f1a28ecbc32d22e75cea93cb4a2c083bd6087ca52,-1,0,1,0.19249844,1679109702,Regular,f0b08deafad068cca4514dc6287c7469fe8eae2ed300ad521a7e1da4a6f6df0c
f0b08deafad068cca4514dc6287c7469fe8eae2ed300ad521a7e1da4a6f6df0c,1,156,1,0.19249844,1679106308,Regular,61a0c4eae7084b02fd4a1f5f1a28ecbc32d22e75cea93cb4a2c083bd6087ca52
7ca26b622e4bf4c964acc4b4f82ed312fb60daa81e0f11dd49d856bdeda7b0d1,-1,1,1,0.19851596,1679040043,Regular,1129179f260fbfc3f320f773d8af50e8b080d2a5cc53d2ecbc741c2207776928
1129179f260fbfc3f320f773d8af50e8b080d2a5cc53d2ecbc741c2207776928,1,101,1,0.19851596,1679019249,Regular,7ca26b622e4bf4c964acc4b4f82ed312fb60daa81e0f11dd49d856bdeda7b0d1
ec6d1a35278d648434da8d6b27de74d322c84ae337a75c3146bf447e2eee2389,-1,3,1,0.18965755,1678997415,Regular,b68c22c67195dfef1ebeca2ff977cda4620b0e4599f236e02d5a981cc2b4092c
b68c22c67195dfef1ebeca2ff977cda4620b0e4599f236e02d5a981cc2b4092c,1,127,1,0.18965755,1678932784,Regular,ec6d1a35278d648434da8d6b27de74d322c84ae337a75c3146bf447e2eee2389
18080908dae10b9d7853c1c0fbf19e2482aec165eb80ed28269906bc9bf9865b,-1,6,1,0.19542733,1678886381,Regular,354c6b9b023383463a119173d9e83e2518694e7d03e6fbfba37151f11079487a
354c6b9b023383463a119173d9e83e2518694e7d03e6fbfba37151f11079487a,1,42,1,0.19542733,1678845421,Regular,18080908dae10b9d7853c1c0fbf19e2482aec165eb80ed28269906bc9bf9865b
235f1c1edd0b89b0a82655b78ff21b6df8cc417ced5b6d9390bb5937a939fc29,-1,2,1,0.18409655,1678788386,Regular,a1c45c332a3849b0350f518fb1b20e9741c0ae48a3bb01d88cdeee87e450fd8f
a1c45c332a3849b0350f518fb1b20e9741c0ae48a3bb01d88cdeee87e450fd8f,1,46,1,0.18409655,1678756942,Regular,235f1c1edd0b89b0a82655b78ff21b6df8cc417ced5b6d9390bb5937a939fc29
2f12ef48513ef176d267a635303947ef5fa0ee94623ce4dccdf58d8bc365bb67,-1,3,1,0.1936627,1678738066,Regular,81918760de245dfdb3e8dcba897724e06ad62b6f980ebd28ff9cf60b8640b539
81918760de245dfdb3e8dcba897724e06ad62b6f980ebd28ff9cf60b8640b539,1,102,1,0.1936627,1678672220,Regular,2f12ef48513ef176d267a635303947ef5fa0ee94623ce4dccdf58d8bc365bb67
c91b9adaf4661d50394f2f9f57739af9221025ba46b06818b4ed76d340fbb19e,-1,7,1,0.1734184,1678614084,Regular,0f446127c62e70457b3073a98bbf56bb5b8f6fd2e7faa7ce118e5d5c87b3b1b0
0f446127c62e70457b3073a98bbf56bb5b8f6fd2e7faa7ce118e5d5c87b3b1b0,1,64,1,0.1734184,1678584860,Regular,c91b9adaf4661d50394f2f9f57739af9221025ba46b06818b4ed76d340fbb19e
f8fb16a4d2e91e98ceae86ee6885e715e6e5c41e553ac6aeff731ee07bdc3571,-1,5,1,0.18934109,1678556464,Regular,083e924a43d4870cd75d9ccc970c37c5647421899d77de51c91eda8f6ea782cb
083e924a43d4870cd75d9ccc970c37c5647421899d77de51c91eda8f6ea782cb,1,93,1,0.18934109,1678496884,Regular,f8fb16a4d2e91e98ceae86ee6885e715e6e5c41e553ac6aeff731ee07bdc3571
2ff4875d7cb6a30b57d4a3d59f1afd0ffeb393ed4313c550db279e0311989c8e,-1,7,1,0.1912867,1678424514,Regular,b7d46788c2484e41b3399569d5dcb43679e0908fdca4abda944658020e0bff63
b7d46788c2484e41b3399569d5dcb43679e0908fdca4abda944658020e0bff63,1,45,1,0.1912867,1678414186,Regular,2ff4875d7cb6a30b57d4a3d59f1afd0ffeb393ed4313c550db279e0311989c8e
cb18f3ba525f016156d8b7dc56e66fd287fbd7681d5f7da615b754dc10079e96,-1,0,1,0.19749786,1678413227,Regular,ba58599b7f732435127109166ae0494c52d4629960f4fc6b54811f50865803c3
5da38d1b27b1ccaa5b0bbae09926de9807375188e010af1ede7cd85b5926e195,-1,6,1,0.1909008,1678375671,Regular,f06cdb5706d26855d50328f005d47bdcee5737fb4c7dc8346d58dbc31ae9df15
f06cdb5706d26855d50328f005d47bdcee5737fb4c7dc8346d58dbc31ae9df15,1,95,1,0.1909008,1678327414,Regular,5da38d1b27b1ccaa5b0bbae09926de9807375188e010af1ede7cd85b5926e195
ba58599b7f732435127109166ae0494c52d4629960f4fc6b54811f50865803c3,1,120,1,0.19749786,1678243207,Regular,cb18f3ba525f016156d8b7dc56e66fd287fbd7681d5f7da615b754dc10079e96
b82a72856cdeb78ca2836259a031e055990b1ca1ad34afa4d92f0ddbd1db74b9,-1,4,1,0.18281253,1678217662,Regular,208853934c4ced83b00c88bbc7a5cb78edf05dd95d8b52250f26f7b34c428bc3
208853934c4ced83b00c88bbc7a5cb78edf05dd95d8b52250f26f7b34c428bc3,1,66,1,0.18281253,1678152458,Regular,b82a72856cdeb78ca2836259a031e055990b1ca1ad34afa4d92f0ddbd1db74b9
755159443caa861a4b6f1aec8b77bc70302271e96c3ecf2b93dc994cad5729bb,-1,2,1,0.18016753,1678070525,Regular,4d82a144df59de6078708a25e4547cd7f5c25b0add4bcb6695eff7657510785a
ab91abee5f76715eb041de5d69f87f41edb92fbdcb0333daf27ef70cbc894674,-1,0,1,0.20331934,1678070525,Regular,dee0bcf71a28429eb32c54bd07b3b8ab195a38006fefee26809ccab5c82e4977
ff9b8902e43ea5b56ef21549bde289ccdb65d128e96aa2f6c127c3d38788794e,-1,0,1,0.20075431,1678070525,Regular,3c28bb3aa7cfc1382b6b1f47a9332dda41c324f3a9a7fee4ff29dea245bdfcec
dee0bcf71a28429eb32c54bd07b3b8ab195a38006fefee26809ccab5c82e4977,1,14,1,0.20331934,1678067380,Regular,ab91abee5f76715eb041de5d69f87f41edb92fbdcb0333daf27ef70cbc894674
3c28bb3aa7cfc1382b6b1f47a9332dda41c324f3a9a7fee4ff29dea245bdfcec,1,157,1,0.20075431,1677978334,Regular,ff9b8902e43ea5b56ef21549bde289ccdb65d128e96aa2f6c127c3d38788794e
4d82a144df59de6078708a25e4547cd7f5c25b0add4bcb6695eff7657510785a,1,78,1,0.18016753,1677891388,Regular,755159443caa861a4b6f1aec8b77bc70302271e96c3ecf2b93dc994cad5729bb
9179001cf973cb244db51ef05b4044d89df3fc50d9e09e59936ba11afff64a28,-1,3,1,0.19423502,1677854770,Regular,3b17dfc9fb355a241dc9592945a3f1be2bf3b1eb71776bb82138dc9f1a4ae924
3b17dfc9fb355a241dc9592945a3f1be2bf3b1eb71776bb82138dc9f1a4ae924,1,50,1,0.19423502,1677808850,Regular,9179001cf973cb244db51ef05b4044d89df3fc50d9e09e59936ba11afff64a28
46f91f3c2623604d2f7cc43945193126a363172455f653c7bbc1492546351068,-1,0,1,0.2193092,1677788597,Regular,2ffe025e70f03b3328a7726ba96ce66c05afe471fb69da826bd2e11ba4c56eca
2ffe025e70f03b3328a7726ba96ce66c05afe471fb69da826bd2e11ba4c56eca,1,0,1,0.2193092,1677721939,Regular,46f91f3c2623604d2f7cc43945193126a363172455f653c7bbc1492546351068
7160891e72e7c79e213d754889c1f498071215b285fc1cc01ba8eda90c90ff64,-1,6,1,0.18069806,1677648921,Regular,4975170d079e415dc444b25810de20c5017253218ef7cf0a30f7e9cf78edbc93
6ac751f5ffdd2498ba2c26736f3b73937570ea39d8a172c58a902a74f819aa65,-1,3,1,0.1601459,1677647993,Regular,ebc6c35fc7f6a3886bc9406e6409effa4b1e675d6d84856821d90fa994680292
cafad24f96d9409fc16cf674ac01912ffc444d4e0ea9d69aaceeaec9e81b06af,-1,4,1,0.17184345,1677647942,Regular,d020fd54588f100cb3a65381c4699210c4ea477e8803158e9123d85268198090
cd83073bec5cc27eeb68dce1d93b2c5d6add213d70504ec1bb923b6ced829ee4,-1,4,1,0.19199001,1677642224,Regular,f173f64d3a79b06784d4700914089ae8938dad6079b59277f80f2c8fbeae83f0
f173f64d3a79b06784d4700914089ae8938dad6079b59277f80f2c8fbeae83f0,1,9,1,0.19199001,1677634374,Regular,cd83073bec5cc27eeb68dce1d93b2c5d6add213d70504ec1bb923b6ced829ee4
0913c528cc863fdaddfe3b885da9e35804221af2ffd3760a24d3e20ba8522a0c,-1,6,1,0.20251643,1677594964,Regular,08261a3ca173cd56018ded3fcc0c362845d1b44c64d4735b561cb8de227e3049
08261a3ca173cd56018ded3fcc0c362845d1b44c64d4735b561cb8de227e3049,1,162,1,0.20251643,1677548387,Regular,0913c528cc863fdaddfe3b885da9e35804221af2ffd3760a24d3e20ba8522a0c
3345f9e8ead13507d80345cbba820fc5f71ccb1a5be701777accd02df92b3d3f,-1,5,1,0.12857831,1677536743,Regular,c09b4ff00e427231112367ceffea50922ee95d6407853f8be97b9067d076b7fb
554cd6563b33df5187440133d096ff9b9d7186868c7d9dcdacbf544115e65f3e,-1,9,1,0.16885421,1677536743,Regular,e63ed00ab52a39fb90c3e09b2e45edfba86b7c4fe36bab90bd4f9a8f8bd13469
c09b4ff00e427231112367ceffea50922ee95d6407853f8be97b9067d076b7fb,1,88,1,0.12857831,1677463970,Regular,3345f9e8ead13507d80345cbba820fc5f71ccb1a5be701777accd02df92b3d3f
1b4d705d98b3e9af9550a7bffc6c59b1c184f976e6b40350aa8d35c73db6c34b,-1,3,1,0.18156715,1677408517,Regular,d2bbea040d41e67e3fa444859c643dd6ce25b25cbb3df9a96ae0de3b87eedf74
e63ed00ab52a39fb90c3e09b2e45edfba86b7c4fe36bab90bd4f9a8f8bd13469,1,130,1,0.16885421,1677384589,Regular,554cd6563b33df5187440133d096ff9b9d7186868c7d9dcdacbf544115e65f3e
d2bbea040d41e67e3fa444859c643dd6ce25b25cbb3df9a96ae0de3b87eedf74,1,155,1,0.18156715,1677297850,Regular,1b4d705d98b3e9af9550a7bffc6c59b1c184f976e6b40350aa8d35c73db6c34b
e87f391f8caac3990d3937a13da4cd568eb57a4d700507a3f9a7c9cebdf50d76,-1,2,1,0.18555101,1677251046,Regular,6509c0488c7912206c94a138033679c821429a99f71f841b0d075e883c62a4e8
6509c0488c7912206c94a138033679c821429a99f71f841b0d075e883c62a4e8,1,131,1,0.18555101,1677206110,Regular,e87f391f8caac3990d3937a13da4cd568eb57a4d700507a3f9a7c9cebdf50d76
d888eac31407fee1a76ce4ae0177e986439c4ce0b29c26c50205648eedb797d2,-1,9,1,0.19214468,1677161009,Regular,d1ec950eea06f4d9d9bb5c05301f670cfd2b500cb3066b07100c662ce69fd79f
d1ec950eea06f4d9d9bb5c05301f670cfd2b500cb3066b07100c662ce69fd79f,1,22,1,0.19214468,1677116926,Regular,d888eac31407fee1a76ce4ae0177e986439c4ce0b29c26c50205648eedb797d2
0ef1d9983d43f583fc8ec7abd19e3f457c15e07bd68c216d763a5d1ac318048d,-1,7,1,0.18019461,1677098489,Regular,14035bddf84e80d2c508f2cd2881bde7686122c95b5ad3b513cb66f0b4eb25aa
14035bddf84e80d2c508f2cd2881bde7686122c95b5ad3b513cb66f0b4eb25aa,1,164,1,0.18019461,1677033909,Regular,0ef1d9983d43f583fc8ec7abd19e3f457c15e07bd68c216d763a5d1ac318048d
8c6bf4a721bd2d3b611d14fee7422fe254cec92135cb14f628de05f708310258,-1,5,1,0.1637074,1676960631,Regular,eb69ac6fec1f97ee9d09dddbfd9fdeada37e1ff075df836d22c68821c7439f81
eb69ac6fec1f97ee9d09dddbfd9fdeada37e1ff075df836d22c68821c7439f81,1,70,1,0.1637074,1676945515,Regular,8c6bf4a721bd2d3b611d14fee7422fe254cec92135cb14f628de05f708310258
c96e87d147de8eba4a4e58e49019c2706170a09c88b9ab8f835855954851534a,-1,7,1,0.16809218,1676882094,Regular,899e4d266fdd33d109ca0bae4b7b13f30265694223bfe1741237254507c8539a
899e4d266fdd33d109ca0bae4b7b13f30265694223bfe1741237254507c8539a,1,59,1,0.16809218,1676860999,Regular,c96e87d147de8eba4a4e58e49019c2706170a09c88b9ab8f835855954851534a
de2db0f533e95d4d201c31c013e766ce284c0b5d3ea9b1335d0f794720155b90,-1,9,1,0.17403682,1676803349,Regular,e8a2e86acf3fb40adc9dcc4ee08b949ce977176ddba3b71f3e76c52bb611a38a
e8a2e86acf3fb40adc9dcc4ee08b949ce977176ddba3b71f3e76c52bb611a38a,1,145,1,0.17403682,1676772431,Regular,de2db0f533e95d4d201c31c013e766ce284c0b5d3ea9b1335d0f794720155b90
f97ff318ead108c1927d22d864ca1895b6e2f474dd0784496e7caf269a6abdad,-1,3,1,0.17594282,1676721777,Regular,00e7564b2636e9f44ac12ef3798426fd0add3e684c3bf93c55af4526998037a7
00e7564b2636e9f44ac12ef3798426fd0add3e684c3bf93c55af4526998037a7,1,0,1,0.17594282,1676685617,Regular,f97ff318ead108c1927d22d864ca1895b6e2f474dd0784496e7caf269a6abdad
33423f76c3cd1272930b7c52ffba81ba199ba39a8cbe9288df1df3aff4ba681f,-1,0,1,0.16583853,1676631160,Regular,637a5c36180f828c79fd992ad248decd9a835c9783e9707d6666deae3f9750cd
637a5c36180f828c79fd992ad248decd9a835c9783e9707d6666deae3f9750cd,1,114,1,0.16583853,1676604050,Regular,33423f76c3cd1272930b7c52ffba81ba199ba39a8cbe9288df1df3aff4ba681f
05a569ac421d45306b604035eeb71a7e75c063f087970abadba1945423776fe7,-1,1,1,0.17116079,1676528446,Regular,0fd4f18559cd485cf2e7079c48d89946f1762825d81e483683e5b68910746c29
0fd4f18559cd485cf2e7079c48d89946f1762825d81e483683e5b68910746c29,1,95,1,0.17116079,1676514197,Regular,05a569ac421d45306b604035eeb71a7e75c063f087970abadba1945423776fe7
e027e3c8cf27df738639b6b4608e87076349fe4d7968dd9ef44cfaa46aa9018d,-1,8,1,0.17358774,1676454157,Regular,e359008fd1143baa1f6bcd7c6a1b9d2f30e4c62554c5bd411a26855d3a69ac50
e359008fd1143baa1f6bcd7c6a1b9d2f30e4c62554c5bd411a26855d3a69ac50,1,130,1,0.17358774,1676427705,Regular,e027e3c8cf27df738639b6b4608e87076349fe4d7968dd9ef44cfaa46aa9018d
9ff555ca341eaf106da960525526ed021cef0b41f8a1c71f1ce1bb37e1969ace,-1,7,1,0.17148558,1676346139,Regular,498e8d167e4d939d0176508ac951cf5dc393685ed4e253473c3c7fa946351bfb
eaa682297e33a0760335bb957a16ab65cde087cdaa447a61cd49e2ac63055eb0,-1,0,1,0.16121048,1676346139,Regular,52310117f31dd9c72b0bf11366cde4d5b9f38594aad15993cd1c27c8f20e599f
498e8d167e4d939d0176508ac951cf5dc393685ed4e253473c3c7fa946351bfb,1,37,1,0.17148558,1676340182,Regular,9ff555ca341eaf106da960525526ed021cef0b41f8a1c71f1ce1bb37e1969ace
52310117f31dd9c72b0bf11366cde4d5b9f38594aad15993cd1c27c8f20e599f,1,120,1,0.16121048,1676254985,Regular,eaa682297e33a0760335bb957a16ab65cde087cdaa447a61cd49e2ac63055eb0
08e99fba274a4e07b6b6875c5aedd91719bdd48bb2f483f1b0ad46370096a3e4,-1,1,1,0.17024007,1676214160,Regular,b53b8ce659ee76447611d31fc1152559393780def686aa3b65aeed9511927250
b53b8ce659ee76447611d31fc1152559393780def686aa3b65aeed9511927250,1,185,1,0.17024007,1676167408,Regular,08e99fba274a4e07b6b6875c5aedd91719bdd48bb2f483f1b0ad46370096a3e4
68f7123975eae8003d9c04660fc86a2a3dce510250f7e8f4880de490921b06de,-1,4,1,0.17217118,1676102654,Regular,0a049517e2361aebe33942dec72201b3d2dc368bb4eda671623b2edeae9a4e0e
0a049517e2361aebe33942dec72201b3d2dc368bb4eda671623b2edeae9a4e0e,1,177,1,0.17217118,1676085259,Regular,68f7123975eae8003d9c04660fc86a2a3dce510250f7e8f4880de490921b06de
5f67f18e31c7cce1059e757fa0dca734d151cff9c16e42276f0321d49b15f2dd,-1,1,1,0.1766271,1676047440,Regular,f57a28bb7c79f1023ce0ee0a47f1d1edfcf7477907bed2b893c429512e749979
f57a28bb7c79f1023ce0ee0a47f1d1edfcf7477907bed2b893c429512e749979,1,168,1,0.1766271,1675996248,Regular,5f67f18e31c7cce1059e757fa0dca734d151cff9c16e42276f0321d49b15f2dd
ba5bad0dae39adad337f35d480ec511bacd000b3e950b11b975f6cd4ad99b754,-1,6,1,0.17835483,1675934499,Regular,bab33df8dc65ded29fb10f8081ad00b0875eaa87b156283c69649a65777822a9
bab33df8dc65ded29fb10f8081ad00b0875eaa87b156283c69649a65777822a9,1,86,1,0.17835483,1675908519,Regular,ba5bad0dae39adad337f35d480ec511bacd000b3e950b11b975f6cd4ad99b754
4d62dbf88d190c2a787836ea9de34e12e5aadc36be33fa015ebe6fb2e0a51934,-1,6,1,0.17881624,1675840489,Regular,4de5b789f2dc4c83d0b844530e841caee68f13d5d6c38980c1cb940f8e897deb
