tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
739181d202780300740461c2aa62208bab1adbd50a55d7b5d9ba72956acda540,1,55,1,0.17221706,1542160005,Regular,19d28bf6eb017ab909f36c933507182f7845f009bfbf35370405aa7b2201cb62
4ceb33527a7ef88187a4af062ca6d996e156ffbf907b0d852e5b92c89b1cc5f8,-1,20,1,0.17071139,1542074441,Regular,b207b9c98bc63b3f517cf7d3d9d03ca996a380d9f8bc6e6c720c5ff318e13d43
b207b9c98bc63b3f517cf7d3d9d03ca996a380d9f8bc6e6c720c5ff318e13d43,1,153,1,0.17071139,1542074040,Regular,4ceb33527a7ef88187a4af062ca6d996e156ffbf907b0d852e5b92c89b1cc5f8
cae355e552daefbafc694ddb89329bd2f67ae7233caee6b2a5fa6e59e43ef773,-1,6,1,0.20174944,1541987444,Regular,7610215f682f2d1274853ed1b5a6d945bd3a1effc3ca8f552aa7f27888d1f60d
7610215f682f2d1274853ed1b5a6d945bd3a1effc3ca8f552aa7f27888d1f60d,1,44,1,0.20174944,1541986925,Regular,cae355e552daefbafc694ddb89329bd2f67ae7233caee6b2a5fa6e59e43ef773
f3b02a78b791ed10a35b85d44810a4db7cbb7440c3a1ea38ac67075a1d583f4c,-1,21,1,0.17618689,1541912997,Regular,018b4a91b08627a75c1a8234cf22cf310f7a5a6cd0b8b4c25f537a2f9cb75837
018b4a91b08627a75c1a8234cf22cf310f7a5a6cd0b8b4c25f537a2f9cb75837,1,144,1,0.17618689,1541912891,Regular,f3b02a78b791ed10a35b85d44810a4db7cbb7440c3a1ea38ac67075a1d583f4c
cccf9a745f41c58439c7f3493156d263eb4da41b09d40cdf006ff41f5700dbf5,-1,42,1,0.14867713,1541818660,Regular,d13bddaa51b0236567363c250a78db53f33a0aa4f4af69efa17f50b62d0c67ff
d13bddaa51b0236567363c250a78db53f33a0aa4f4af69efa17f50b62d0c67ff,1,226,1,0.14867713,1541817971,Regular,cccf9a745f41c58439c7f3493156d263eb4da41b09d40cdf006ff41f5700dbf5
bfd0c707fa372e45319391e0e028d14dfa8071bae865e9f04571f5f376d77d7a,-1,3,1,0.15258747,1541736772,Regular,a9f2eed3d36e03e1332cade2f5cb4ebaecf19092dc69cee81a14fe38361dd50a
a9f2eed3d36e03e1332cade2f5cb4ebaecf19092dc69cee81a14fe38361dd50a,1,30,1,0.15258747,1541736585,Regular,bfd0c707fa372e45319391e0e028d14dfa8071bae865e9f04571f5f376d77d7a
2298c6d26577d7c704d7ebc5230aab6c44bc9e5022632f3f71039213d16d4496,-1,0,1,0.19036157,1541642747,Regular,4b866c05fa03c503c36668be82553c623638bedee6939177e151733cb12eb729
4b866c05fa03c503c36668be82553c623638bedee6939177e151733cb12eb729,1,8,1,0.19036157,1541642163,Regular,2298c6d26577d7c704d7ebc5230aab6c44bc9e5022632f3f71039213d16d4496
4749ab0ce22c3580d292b9cd8fcfe5ff7be2ffdb68596a2786fef4ea8034de06,-1,97,1,0.19120376,1541562930,Regular,5d22fd9cd3e92a687d33aadf283fcd6fd5ec6463cfde5729d930f9d709043ac5
5d22fd9cd3e92a687d33aadf283fcd6fd5ec6463cfde5729d930f9d709043ac5,1,184,1,0.19120376,1541562374,Regular,4749ab0ce22c3580d292b9cd8fcfe5ff7be2ffdb68596a2786fef4ea8034de06
b0753028718f759b048a7ee7653091d0b343a8aafc6d87c6f2473e52dbbc43cd,-1,19,1,0.18094838,1541470279,Regular,fb3d1d86f4cb5253b0d6cee3a3a86a379b0d5fef4d9ee63f398ecc088ea0a20b
fb3d1d86f4cb5253b0d6cee3a3a86a379b0d5fef4d9ee63f398ecc088ea0a20b,1,176,1,0.18094838,1541469584,Regular,b0753028718f759b048a7ee7653091d0b343a8aafc6d87c6f2473e52dbbc43cd
e0e33585bc9c8d75ff339e43ca89b04833f9fead8ad109b4b081f4ab9496f42e,-1,16,1,0.16504046,1541386901,Regular,b2d886f10bf479325bb0ca5edd0c273c9c2c143721e868a44b3003b72a77dc01
b2d886f10bf479325bb0ca5edd0c273c9c2c143721e868a44b3003b72a77dc01,1,108,1,0.16504046,1541385544,Regular,e0e33585bc9c8d75ff339e43ca89b04833f9fead8ad109b4b081f4ab9496f42e
afce81552c54f5685b1cdb29f853d5d6f7751309b848d207ee301086de9297ab,-1,2,1,0.18253549,1541295401,Regular,ed138542b2e582b56bf6fdfcfb2942da3877accdecc26c61af330c6104ee3b3c
ed138542b2e582b56bf6fdfcfb2942da3877accdecc26c61af330c6104ee3b3c,1,20,1,0.18253549,1541294878,Regular,afce81552c54f5685b1cdb29f853d5d6f7751309b848d207ee301086de9297ab
482e54205e1742349e8e28d082db036d7e7f29bd03687d9a37c190a0dd6288d3,-1,5,1,0.18616056,1541223362,Regular,af689bcf8a5c523af68b5ace78d3c65c2577ac1d76b972d8c2fb17fcf9ab3bb8
af689bcf8a5c523af68b5ace78d3c65c2577ac1d76b972d8c2fb17fcf9ab3bb8,1,92,1,0.18616056,1541222404,Regular,482e54205e1742349e8e28d082db036d7e7f29bd03687d9a37c190a0dd6288d3
9889cdc9265ffb2d26e203c31c52e29d324c08d505dc7144c4935f5a136a9d4a,-1,30,1,0.17424134,1541129649,Regular,e17303c7d16cc49a668605069d4b2ca64651845c8aa0245c77d81607ec297900
e17303c7d16cc49a668605069d4b2ca64651845c8aa0245c77d81607ec297900,1,236,1,0.17424134,1541128561,Regular,9889cdc9265ffb2d26e203c31c52e29d324c08d505dc7144c4935f5a136a9d4a
5005f9afb8019ae469a24f108dea87f98625d0d71adca558812dc1661cfd59bb,-1,11,1,0.17097737,1541037740,Regular,338373af27dbe61483167f32ce022571162bfb52bf107b9f6587cdc324956ab1
338373af27dbe61483167f32ce022571162bfb52bf107b9f6587cdc324956ab1,1,110,1,0.17097737,1541037586,Regular,5005f9afb8019ae469a24f108dea87f98625d0d71adca558812dc1661cfd59bb
48609000bc195d6946a89bf676f62001ee308bf28cd5cd99115a96cd31669a7d,-1,30,1,0.18239372,1540951724,Regular,2c29f08c5f249e75ad74d1613b68cfbd0119e77323e8597856ab19a0beade1fb
2c29f08c5f249e75ad74d1613b68cfbd0119e77323e8597856ab19a0beade1fb,1,199,1,0.18239372,1540951541,Regular,48609000bc195d6946a89bf676f62001ee308bf28cd5cd99115a96cd31669a7d
4d9acbdd6979ee349e9f5d4be69971aff0e45325aa2775478f89bdca28e343f3,-1,32,1,0.13325926,1540862887,Regular,915681accc221985388561fc62ff504622c5295cd3393121b1db4bb8b7d324b7
915681accc221985388561fc62ff504622c5295cd3393121b1db4bb8b7d324b7,1,272,1,0.13325926,1540862637,Regular,4d9acbdd6979ee349e9f5d4be69971aff0e45325aa2775478f89bdca28e343f3
cb1b261b8116bdbba116bb658d42c7bf7a070a0252ab6380e1885f6eca5da070,-1,3,1,0.06297861,1540780714,Regular,d2630ff0a74344e613f054be6fc83e71acefd0f81f0a256e4ff23bc63f9cc796
d2630ff0a74344e613f054be6fc83e71acefd0f81f0a256e4ff23bc63f9cc796,1,17,1,0.06297861,1540780105,Regular,cb1b261b8116bdbba116bb658d42c7bf7a070a0252ab6380e1885f6eca5da070
9c67f1ce4a7c73c1af75320a0b4232146b5d8d6a9f3e19b12466b356272ca536,-1,34,1,0.09055431,1540693164,Regular,92c69018a11c3779087239218c8273190d5e5e47e1a90ecf3822284ef7b412bb
92c69018a11c3779087239218c8273190d5e5e47e1a90ecf3822284ef7b412bb,1,288,1,0.09055431,1540692186,Regular,9c67f1ce4a7c73c1af75320a0b4232146b5d8d6a9f3e19b12466b356272ca536
d7118c643380bfc97d832e5f63b802ab09958a1bf07f92f60b7f54a6db5c74f5,-1,17,1,0.1214411,1540613053,Regular,4a77217679aac519efdab20c0ff1fbced563758ea7747feb80f756fe602f706d
4a77217679aac519efdab20c0ff1fbced563758ea7747feb80f756fe602f706d,1,134,1,0.1214411,1540612087,Regular,d7118c643380bfc97d832e5f63b802ab09958a1bf07f92f60b7f54a6db5c74f5
ddc24d7aa1644997b6d7bb94351bf83957bdf57f04205f41a5130679f7a94b0c,-1,15,1,0.1601978,1540529555,Regular,a6533f3120e34a23222d52e7e26ea0be2daaf76e6a6a07288054f8edb8bc08b1
a6533f3120e34a23222d52e7e26ea0be2daaf76e6a6a07288054f8edb8bc08b1,1,113,1,0.1601978,1540528951,Regular,ddc24d7aa1644997b6d7bb94351bf83957bdf57f04205f41a5130679f7a94b0c
cf6bac785760f2415abfebef3a9bdf99d47486b8be91ccc81a1c72e2a01fa6d3,-1,18,1,0.19537662,1540435370,Regular,287bb0a81d5f76b5789084228be798c4526eca50b0c3c9f211934b49899a2e60
287bb0a81d5f76b5789084228be798c4526eca50b0c3c9f211934b49899a2e60,1,101,1,0.19537662,1540434609,Regular,cf6bac785760f2415abfebef3a9bdf99d47486b8be91ccc81a1c72e2a01fa6d3
2b13e724278bb71a0948086af233ecc10ac831e35ff6f809de31f51ed6006a39,-1,4,1,0.19453955,1540349508,Regular,da9fd1dad9a39c0da2d07f1c3abb714b527dbbdc333161a4354f7780e87d408a
da9fd1dad9a39c0da2d07f1c3abb714b527dbbdc333161a4354f7780e87d408a,1,51,1,0.19453955,1540349342,Regular,2b13e724278bb71a0948086af233ecc10ac831e35ff6f809de31f51ed6006a39
2b6788883f4fde60750bb3250cf5bf2b51056f1bdbc2b805e377f18785ed2241,-1,4,1,0.18950462,1540261864,Regular,53a1f6cf24cb369e53ca393f19d4f0a395b01bc92b03364c9af54e730f7c210b
53a1f6cf24cb369e53ca393f19d4f0a395b01bc92b03364c9af54e730f7c210b,1,45,1,0.18950462,1540261457,Regular,2b6788883f4fde60750bb3250cf5bf2b51056f1bdbc2b805e377f18785ed2241
33d7421b5695428af542c4874c5266442a193616e572e80f996ccff1e36a2acf,-1,10,1,0.19164767,1540177761,Regular,2199006466f7af174508fefc1a8590dde4a81c8e5fe16dfc28d1106567acc50d
2199006466f7af174508fefc1a8590dde4a81c8e5fe16dfc28d1106567acc50d,1,108,1,0.19164767,1540176022,Regular,33d7421b5695428af542c4874c5266442a193616e572e80f996ccff1e36a2acf
f574d5c81a23089108c5521e4759b59a901ac7db29d161f157954508c1394710,-1,11,1,0.18968277,1540093084,Regular,11649f6ba4c0423457679b4dc135b55214fac2c79e6f8594b6068efc64c26d6c
11649f6ba4c0423457679b4dc135b55214fac2c79e6f8594b6068efc64c26d6c,1,136,1,0.18968277,1540091710,Regular,f574d5c81a23089108c5521e4759b59a901ac7db29d161f157954508c1394710
bc13f0fed3e73bb6ba51b09858d790633b4690e9ea2efce2386aba7f7591f5ed,-1,5,1,0.18029851,1540010601,Regular,47959bdbdf0638d7769c8d0afceda413f48cb529da7c92e7dc780c35daf744d8
47959bdbdf0638d7769c8d0afceda413f48cb529da7c92e7dc780c35daf744d8,1,71,1,0.18029851,1540009436,Regular,bc13f0fed3e73bb6ba51b09858d790633b4690e9ea2efce2386aba7f7591f5ed
41b85cd8f14d2be125462d8eeeca9f339804174e0ddb70f7e9f2384bb3185472,-1,17,1,0.19418474,1539916828,Regular,eaa79995aabf5eebab04a8aab401fda2525016161dcd321e0063abc8fcf5029b
eaa79995aabf5eebab04a8aab401fda2525016161dcd321e0063abc8fcf5029b,1,72,1,0.19418474,1539916214,Regular,41b85cd8f14d2be125462d8eeeca9f339804174e0ddb70f7e9f2384bb3185472
87e5a52c9e9ed12647c430bdb9c3e91ed3262dc4c0e3ca43facdd0b11226fe3a,-1,1,1,0.20819472,1539828856,Regular,ad4e15466d55a56109c7d7a3273b40db76cd6bc3e8070192abd9d9827ce5fc32
ad4e15466d55a56109c7d7a3273b40db76cd6bc3e8070192abd9d9827ce5fc32,1,1,1,0.20819472,1539828672,Regular,87e5a52c9e9ed12647c430bdb9c3e91ed3262dc4c0e3ca43facdd0b11226fe3a
bd404453b2a1eef282452f8cc006dd05d072a248c0cbb930554c0b0e6e8f0146,-1,4,1,0.20958641,1539742718,Regular,9c63be75ad9a8ae93ac1dc73c50381b96a427e751914a7601687c4eb99b270a8
9c63be75ad9a8ae93ac1dc73c50381b96a427e751914a7601687c4eb99b270a8,1,184,1,0.20958641,1539741803,Regular,bd404453b2a1eef282452f8cc006dd05d072a248c0cbb930554c0b0e6e8f0146
b812cd7af4e008c5ea346c5f4386c40bcd203876f8b26eb96c293072f77cc35d,-1,9,1,0.21113207,1539656612,Regular,9967e0d42632b2f3ba3dc86dd31e3c7d1b9693c71d2d64918de2d179cfa2bbfc
9967e0d42632b2f3ba3dc86dd31e3c7d1b9693c71d2d64918de2d179cfa2bbfc,1,29,1,0.21113207,1539656311,Regular,b812cd7af4e008c5ea346c5f4386c40bcd203876f8b26eb96c293072f77cc35d
8ef1227775bad997752f8b6bd3cba9d2cadb486c7b3b1172339dbd0d906d09d2,-1,18,1,0.14226484,1539570235,Regular,c463aa07689c994a773b52e2fb506ea59f33bd3ca7e4beaeefa13dee2d616048
c463aa07689c994a773b52e2fb506ea59f33bd3ca7e4beaeefa13dee2d616048,1,99,1,0.14226484,1539569279,Regular,8ef1227775bad997752f8b6bd3cba9d2cadb486c7b3b1172339dbd0d906d09d2
48162d6ea5787c0ea5b4a05484fc0b9d4208ae1ae8eaae36efb45c0ce227acc0,-1,70,1,0.11752447,1539486157,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,954,1,0.11752447,1539485412,Regular,48162d6ea5787c0ea5b4a05484fc0b9d4208ae1ae8eaae36efb45c0ce227acc0
