tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fec9a850ea9e99785618ec7dc355a74c1da7e6d3b691bafbc93cac29ea661db2,1,102,1,2.88284832,1567235977,Regular,f1a9e2b1d6e29fa00cbb20f87dbd97b919f5437a29a62351fb5dfde0db07be40
db655a37f56ccd1e3e508d0c4315cf2b200d8e237389088db59811b07549aa06,1,124,1,2.89039567,1567137193,Regular,8cc79509f0216e911317c58f12d3c77edd664b6550f206995fe1d12490c783e5
4284c7ebbdb5acdea8fc41a805e0ffe0d1471100d0b5a84facc18347455f070d,-1,3,1,3.16186188,1567115870,Regular,fe74e86e7edcb36e8387876d78358f1bcafae9ebb04d11bbc9bde3c5b20f94bc
fe74e86e7edcb36e8387876d78358f1bcafae9ebb04d11bbc9bde3c5b20f94bc,1,36,1,3.16186188,1567045754,Regular,4284c7ebbdb5acdea8fc41a805e0ffe0d1471100d0b5a84facc18347455f070d
d12166de3ed9bba4dc30db4c32ef209d88ef45a49d5c5ac19f50e98a174889a8,-1,1,1,2.89268925,1567022166,Regular,831ee97e05d1b7bb07fed5fa2737b8dfcaa859ef3fd0e0dcf77012ee47bb8845
831ee97e05d1b7bb07fed5fa2737b8dfcaa859ef3fd0e0dcf77012ee47bb8845,1,73,1,2.89268925,1566959021,Regular,d12166de3ed9bba4dc30db4c32ef209d88ef45a49d5c5ac19f50e98a174889a8
17cd1455f73ed2c6089e3521dc8ffa95b58896ae28fb559c6850b82d3176dd55,-1,8,1,2.66282719,1566952352,Regular,a8634dd824056e2401fca7353c618d824c7a7ecd8e84dbdd4cd23825ed593978
a8634dd824056e2401fca7353c618d824c7a7ecd8e84dbdd4cd23825ed593978,1,47,1,2.66282719,1566873564,Regular,17cd1455f73ed2c6089e3521dc8ffa95b58896ae28fb559c6850b82d3176dd55
d8f0277b935b0088efe9c6a2b68055f14014a20ff0e79ac49367c907e6b6b54d,-1,6,1,2.72013796,1566866197,Regular,f538b8e9689f91d655a7337b5702c0a088c1128f93f422bfc1a0cdde0766f53d
f538b8e9689f91d655a7337b5702c0a088c1128f93f422bfc1a0cdde0766f53d,1,17,1,2.72013796,1566787470,Regular,d8f0277b935b0088efe9c6a2b68055f14014a20ff0e79ac49367c907e6b6b54d
b47141f1eacd8301c85a8ff677f35e8cfc058f4b52903aad8d24d681f4077e42,-1,9,1,2.88381409,1566779760,Regular,c29f8888780c604b2033faa605c43464d5d21f766d68d0099cc6cab68143b619
c29f8888780c604b2033faa605c43464d5d21f766d68d0099cc6cab68143b619,1,31,1,2.88381409,1566706932,Regular,b47141f1eacd8301c85a8ff677f35e8cfc058f4b52903aad8d24d681f4077e42
7a257141154d91d8e4cc3f13d7332d13dbfce2c1573c75fde100109a1b089b4f,-1,0,1,1.95657651,1566685997,Regular,4ff81df722a977713148a36feedd8b216a124b1742375792b83f5b4a5510a130
4ff81df722a977713148a36feedd8b216a124b1742375792b83f5b4a5510a130,1,20,1,1.95657651,1566613360,Regular,7a257141154d91d8e4cc3f13d7332d13dbfce2c1573c75fde100109a1b089b4f
d85b4597cb8d66f22a9d221ea6d9815770a616f4f2fd4c0e6f7e6d02554098d0,-1,4,1,0.46800903,1566080208,Regular,21c2bb4439b38aa9f1a820013888f72f2515aeb9d463c003197542d357350d4f
21c2bb4439b38aa9f1a820013888f72f2515aeb9d463c003197542d357350d4f,1,103,1,0.46800903,1566005427,Regular,d85b4597cb8d66f22a9d221ea6d9815770a616f4f2fd4c0e6f7e6d02554098d0
d55d3166fe1c92d9fd4d8c02c5a9383493e893c08d182afa1edace7a73f6ee2f,-1,4,1,3.25201064,1565991700,Regular,581e3817347372a22d7a932de4f4eaa734da2cb179d3be6ed45d8141f83ab484
581e3817347372a22d7a932de4f4eaa734da2cb179d3be6ed45d8141f83ab484,1,29,1,3.25201064,1565921505,Regular,d55d3166fe1c92d9fd4d8c02c5a9383493e893c08d182afa1edace7a73f6ee2f
722505831cfb1e11c3f33169ed486e0922842d86bff883708972fbd34ef0ae69,-1,8,1,3.1393011,1565905119,Regular,387a289212c4b025cc861110b1ed1f17d06a85e91fe76fca452b295289d2c6c5
387a289212c4b025cc861110b1ed1f17d06a85e91fe76fca452b295289d2c6c5,1,7,1,3.1393011,1565837170,Regular,722505831cfb1e11c3f33169ed486e0922842d86bff883708972fbd34ef0ae69
9ca18b1580dcb89ab333838053f3aa8aa2998afbcc691c98e9fb1c9971d1965d,-1,8,1,0.5449321,1565565546,Regular,ea65cb62f3b0f01f1ddcb8daf83f6642af8f9bbbc8ccc072f9b77ef4b88b9772
ea65cb62f3b0f01f1ddcb8daf83f6642af8f9bbbc8ccc072f9b77ef4b88b9772,1,99,1,0.5449321,1565495334,Regular,9ca18b1580dcb89ab333838053f3aa8aa2998afbcc691c98e9fb1c9971d1965d
c8c24f5a24b0ee737ae94351fa3bd3e3f999e9fc93c6a62d49b7ec33b8ae38e8,-1,5,1,3.45582603,1565482883,Regular,b821b862750e7fb4af7d837afe38fcf7a5b45260ee6598c29064b0a80a01108f
b821b862750e7fb4af7d837afe38fcf7a5b45260ee6598c29064b0a80a01108f,1,41,1,3.45582603,1565412060,Regular,c8c24f5a24b0ee737ae94351fa3bd3e3f999e9fc93c6a62d49b7ec33b8ae38e8
420d7e02c1d53d3a243c37b8dcf1a61161ef79c2432a8218897035db382d8769,-1,2,1,2.35281649,1565402717,Regular,490584ad84d84544c779627fce5af2dce3d20bb36af837fb15a5022469a0a07d
490584ad84d84544c779627fce5af2dce3d20bb36af837fb15a5022469a0a07d,1,48,1,2.35281649,1565329938,Regular,420d7e02c1d53d3a243c37b8dcf1a61161ef79c2432a8218897035db382d8769
789c825a8e2e3530601285d57416312540871243d2b6ef13db4f74a58d98eabf,-1,7,1,2.12972753,1565301545,Regular,0f7df87c95a76cd868264d9f6d8abdad3e608c5f6e73d30100681aed063d4009
0f7df87c95a76cd868264d9f6d8abdad3e608c5f6e73d30100681aed063d4009,1,53,1,2.12972753,1565235309,Regular,789c825a8e2e3530601285d57416312540871243d2b6ef13db4f74a58d98eabf
78677a35859f656e67f155e4d49b41b2eab80c95bc270c1fb21b0f6b405db2c1,-1,7,1,2.80928748,1565234597,Regular,18981c281ff5389febd0c9cc5f3a6fee5abf1695ccb9d1af8fe00dc358a988c2
18981c281ff5389febd0c9cc5f3a6fee5abf1695ccb9d1af8fe00dc358a988c2,1,33,1,2.80928748,1565153414,Regular,78677a35859f656e67f155e4d49b41b2eab80c95bc270c1fb21b0f6b405db2c1
31031f0db96221268e6185c9a21da4c94111be11bd967ed1dc2735d5f7ba6dbb,-1,8,1,3.22349146,1565133121,Regular,08fdc0c9b33cad028ea830764999e3f0b2e457533270027c52982f825234f7f6
08fdc0c9b33cad028ea830764999e3f0b2e457533270027c52982f825234f7f6,1,90,1,3.22349146,1565058217,Regular,31031f0db96221268e6185c9a21da4c94111be11bd967ed1dc2735d5f7ba6dbb
f2afe388f2e2aca614f0520446f0cb7d54e271664692872e8044ef6285bf431d,-1,4,1,2.90206625,1565037485,Regular,ec8acef83f12f7ca80fdf9c096a3405080d54f7471056f236c1389a8f590ee8f
ec8acef83f12f7ca80fdf9c096a3405080d54f7471056f236c1389a8f590ee8f,1,27,1,2.90206625,1564972771,Regular,f2afe388f2e2aca614f0520446f0cb7d54e271664692872e8044ef6285bf431d
ddd403fdcd9770bcdbaab158c4f7a26930bf2dd1e31f4536f7d6e91cb18551a8,-1,1,1,3.03752906,1564960788,Regular,c357318062ead9902ee56bac2fabbe9e024ec4d8c63f5cb0b856c4f51b76f25a
c357318062ead9902ee56bac2fabbe9e024ec4d8c63f5cb0b856c4f51b76f25a,1,25,1,3.03752906,1564883733,Regular,ddd403fdcd9770bcdbaab158c4f7a26930bf2dd1e31f4536f7d6e91cb18551a8
f0cb90beab00141406829ac5653cfbd2400ac869fde0968c3beee0242ba2c066,-1,4,1,3.20207481,1564869393,Regular,e056ac13a6b58c398d21611c3264a0b8f6f7c94862e3bca06fa4335e5f6b7010
e056ac13a6b58c398d21611c3264a0b8f6f7c94862e3bca06fa4335e5f6b7010,1,73,1,3.20207481,1564799432,Regular,f0cb90beab00141406829ac5653cfbd2400ac869fde0968c3beee0242ba2c066
2c8867856c56723b6ea1a0bf2fe56bf2fabf0f5adc145d1558170319a43e3557,-1,9,1,3.18679281,1564784784,Regular,63210408e7dce0d742f57fee1947b4df952807bc89300ee797ee852f5bd6f907
63210408e7dce0d742f57fee1947b4df952807bc89300ee797ee852f5bd6f907,1,96,1,3.18679281,1564719122,Regular,2c8867856c56723b6ea1a0bf2fe56bf2fabf0f5adc145d1558170319a43e3557
70967976afb74e86d9946bbd5343ebf85bd52c26b5ca22742a089b30a7055af7,-1,1,1,3.16320223,1564706836,Regular,53858fb960e1f6f44327413eb9157244e6824154395e0d4693210ef91a1ffe23
53858fb960e1f6f44327413eb9157244e6824154395e0d4693210ef91a1ffe23,1,66,1,3.16320223,1564626003,Regular,70967976afb74e86d9946bbd5343ebf85bd52c26b5ca22742a089b30a7055af7
3398df67d1e369048cbf2176970fed3b8bb2e3231a5107538c59c4a47b02a699,-1,3,1,2.9941634,1564609808,Regular,a726de131cfe58d23e3594f8282ff44588220ac7afac97e92e9c61da770b9934
a726de131cfe58d23e3594f8282ff44588220ac7afac97e92e9c61da770b9934,1,59,1,2.9941634,1564538441,Regular,3398df67d1e369048cbf2176970fed3b8bb2e3231a5107538c59c4a47b02a699
601829c6e87f275faa92595ff603aac93b2c98f27adf72779e74308276923da1,-1,5,1,2.76828606,1564527522,Regular,9e028423082adf0ec274cb1aca8ecda5e7a26f71c0acee5c2e37b398c087f827
9e028423082adf0ec274cb1aca8ecda5e7a26f71c0acee5c2e37b398c087f827,1,19,1,2.76828606,1564453119,Regular,601829c6e87f275faa92595ff603aac93b2c98f27adf72779e74308276923da1
9a3eea044cc004b489a02bcdcd04c03ddb8bf5a19973e43b7f0429e1875fb82e,-1,1,1,2.98988305,1564438491,Regular,259169572ea837705324b7a65fb555748451650f1ebb09a3e28dbc810194f542
259169572ea837705324b7a65fb555748451650f1ebb09a3e28dbc810194f542,1,18,1,2.98988305,1564362260,Regular,9a3eea044cc004b489a02bcdcd04c03ddb8bf5a19973e43b7f0429e1875fb82e
0ae55846c9bffaa50ad069d037808c043e4e09a606d7302e57e0d9caf8ba34e3,-1,3,1,3.45235432,1564353290,Regular,5bc2ebd25fb784287a594f9d12c223b8c19ab8b8d22c5775ff74ff2bd48938c0
5bc2ebd25fb784287a594f9d12c223b8c19ab8b8d22c5775ff74ff2bd48938c0,1,105,1,3.45235432,1564281205,Regular,0ae55846c9bffaa50ad069d037808c043e4e09a606d7302e57e0d9caf8ba34e3
157e2ca04875fbbf0e9911d2c0a0b4fc134b2bedb6cc6096f11772bf0d2c99a2,-1,2,1,3.14539602,1564259184,Regular,4de28f83f7ce785647e0be5de69bb8c325e7c7929e8d8fc9f45867d0812b1597
4de28f83f7ce785647e0be5de69bb8c325e7c7929e8d8fc9f45867d0812b1597,1,32,1,3.14539602,1564197064,Regular,157e2ca04875fbbf0e9911d2c0a0b4fc134b2bedb6cc6096f11772bf0d2c99a2
40394d2fbf312f61b898bd93bccc06fd0779181d0a1f3e9fe5b5a5a726f1ab47,-1,2,1,2.71500151,1564182367,Regular,072e4abbfdebcc2f029687e64670412bd40de1d017556ec02188f321aa4e5a8e
072e4abbfdebcc2f029687e64670412bd40de1d017556ec02188f321aa4e5a8e,1,21,1,2.71500151,1564106818,Regular,40394d2fbf312f61b898bd93bccc06fd0779181d0a1f3e9fe5b5a5a726f1ab47
24fcdf7567290c1c7a15fd13f44624e7a2fa146ccc4520e6060948ad3f5dfdd6,-1,3,1,2.62198945,1564100765,Regular,c0019ced38f6b6c4e3ff8cf0c93a52955f7cce6101ea44ca616cc61814585ae7
c0019ced38f6b6c4e3ff8cf0c93a52955f7cce6101ea44ca616cc61814585ae7,1,32,1,2.62198945,1564023569,Regular,24fcdf7567290c1c7a15fd13f44624e7a2fa146ccc4520e6060948ad3f5dfdd6
1e6ec2fcb6653ef329a2e6a00505af86334af732839934641e1105def1bbd94c,-1,3,1,2.83509058,1564007184,Regular,6a3c33a9ffe78b22062dca35a7f7747afda156f02bd60996815fae90f8456a2a
6a3c33a9ffe78b22062dca35a7f7747afda156f02bd60996815fae90f8456a2a,1,56,1,2.83509058,1563932019,Regular,1e6ec2fcb6653ef329a2e6a00505af86334af732839934641e1105def1bbd94c
4c96479efa77bf653a1d63de1193944147827da6a58cd8e11e25c4d3e3ef7068,-1,8,1,2.96783406,1563922977,Regular,6b50ef2568df7193c990dca31e47d74337718f64427426d13c7807b6dbdd3d2e
6b50ef2568df7193c990dca31e47d74337718f64427426d13c7807b6dbdd3d2e,1,87,1,2.96783406,1563855150,Regular,4c96479efa77bf653a1d63de1193944147827da6a58cd8e11e25c4d3e3ef7068
5630ac2fdddfeb3cbe3b344628bff4c62b5676e0d6e161e8a58c1771347b80df,-1,7,1,3.04693716,1563834282,Regular,d9bcd8abd0218e7c6bb073bc7f1d09e2836e610580ba82fd00e2e77651d0f0c6
d9bcd8abd0218e7c6bb073bc7f1d09e2836e610580ba82fd00e2e77651d0f0c6,1,110,1,3.04693716,1563763212,Regular,5630ac2fdddfeb3cbe3b344628bff4c62b5676e0d6e161e8a58c1771347b80df
c758225edad87a2f9a3e1aa8abacba58de610c9d6d92d9b42c390b21b92fc694,-1,7,1,3.00578594,1563742865,Regular,abc7ef8a9ad678d5bf28b765350b487d11527995217b0eac2b759c4ccca74e06
abc7ef8a9ad678d5bf28b765350b487d11527995217b0eac2b759c4ccca74e06,1,116,1,3.00578594,1563675923,Regular,c758225edad87a2f9a3e1aa8abacba58de610c9d6d92d9b42c390b21b92fc694
d8783ff2be07afaa9b89b52168c3ca9ae94ae278f77a33cca42c7cf9cac30eee,-1,6,1,3.02444106,1563662405,Regular,4ec59a9f5fdd29119081800092730b129c8151e5e93fd465a1bfc953c5d5ed97
4ec59a9f5fdd29119081800092730b129c8151e5e93fd465a1bfc953c5d5ed97,1,78,1,3.02444106,1563589799,Regular,d8783ff2be07afaa9b89b52168c3ca9ae94ae278f77a33cca42c7cf9cac30eee
6d0543d92253364bf64e1e6bc923d8f82e541dee76ea6af3afb47419817d1e18,-1,3,1,2.59329344,1563575428,Regular,f5b699c21b121dd79d921ad55a47d08ff178f50f324bb9aa25a8b572e3b114ef
f5b699c21b121dd79d921ad55a47d08ff178f50f324bb9aa25a8b572e3b114ef,1,86,1,2.59329344,1563500490,Regular,6d0543d92253364bf64e1e6bc923d8f82e541dee76ea6af3afb47419817d1e18
0f70234b6df5c323de688abd0edf2afcb385c2c9de74dcb9f89ebec744f1e53e,-1,0,1,0.41905988,1563484481,Regular,6ed80dfb1fcffe9dc54b63fef3a454138a7e2234a861ef6ec3c8acd047744a7a
6ed80dfb1fcffe9dc54b63fef3a454138a7e2234a861ef6ec3c8acd047744a7a,1,73,1,0.41905988,1563416414,Regular,0f70234b6df5c323de688abd0edf2afcb385c2c9de74dcb9f89ebec744f1e53e
618ae4200af3cb892f9347159c55613411051e304090155cef2a594f066ecfef,-1,4,1,3.09993975,1563397737,Regular,58adad6bffebb5828133ecf9c785a0a8d1f562777ed57192f88824eb091ad4e4
58adad6bffebb5828133ecf9c785a0a8d1f562777ed57192f88824eb091ad4e4,1,74,1,3.09993975,1563329367,Regular,618ae4200af3cb892f9347159c55613411051e304090155cef2a594f066ecfef
2f298b800a27129fabb605ef3b6d96bbfddec9c4ce8c19d93af390500f7b7cef,-1,6,1,1.75103287,1563328175,Regular,4dc94bf6a25ba8ca0b26572c0480157013545d5e3de0595db849ef7058b155f4
4dc94bf6a25ba8ca0b26572c0480157013545d5e3de0595db849ef7058b155f4,1,116,1,1.75103287,1563249478,Regular,2f298b800a27129fabb605ef3b6d96bbfddec9c4ce8c19d93af390500f7b7cef
f6361afaa745bf2b8f8f5dd40f377f2e08fed0f9daaf958c4f09d3c2a082a739,-1,0,1,9.14298243,1563231705,Regular,6db1988b1fe8f4993b98acbed64fe5ceea0144e5f812788eb8fc85d64a4ef280
6db1988b1fe8f4993b98acbed64fe5ceea0144e5f812788eb8fc85d64a4ef280,1,42,1,9.14298243,1563156661,Regular,f6361afaa745bf2b8f8f5dd40f377f2e08fed0f9daaf958c4f09d3c2a082a739
35b648c6cc97adde77770dbcb5986778030507d2731043912b373a68539e40ef,-1,0,1,0.12530859,1555018605,Regular,85cff321b5cddb2b259f1b8fdc9c94fa03f69721ddec906bfc2b9af6d64cadbb
85cff321b5cddb2b259f1b8fdc9c94fa03f69721ddec906bfc2b9af6d64cadbb,1,25,1,0.12530859,1554945036,Regular,35b648c6cc97adde77770dbcb5986778030507d2731043912b373a68539e40ef
b0cc6f94279d7ac674d3cd93bd097af6369669934b6433d7c61c103b6e9f1086,-1,0,1,0.14696282,1554924582,Regular,900e70287b88a4815a41ccfbc3261b9b48820d0fb375c30b224dc8ec3c418da1
900e70287b88a4815a41ccfbc3261b9b48820d0fb375c30b224dc8ec3c418da1,1,135,1,0.14696282,1554858103,Regular,b0cc6f94279d7ac674d3cd93bd097af6369669934b6433d7c61c103b6e9f1086
348f50e3777c838f8b43be6522dfe40488c017a36c1fdad2a6a86abf3b814182,-1,1,1,0.13049648,1554835776,Regular,c4b90c0bf4b473955c022fbcae2cc521a55d1c431eafe903dd70c835ad00ae1d
c4b90c0bf4b473955c022fbcae2cc521a55d1c431eafe903dd70c835ad00ae1d,1,40,1,0.13049648,1554771098,Regular,348f50e3777c838f8b43be6522dfe40488c017a36c1fdad2a6a86abf3b814182
aae8e3706577e6e0a46e73229575d0dcfb814403b72020594aa441d64a443d4b,-1,1,1,0.12290802,1554767859,Regular,b82790306575d9cadbb7b0cac80e57fe878f6ae5bf450e37aa3f389f08499d13
b82790306575d9cadbb7b0cac80e57fe878f6ae5bf450e37aa3f389f08499d13,1,110,1,0.12290802,1554686404,Regular,aae8e3706577e6e0a46e73229575d0dcfb814403b72020594aa441d64a443d4b
96ee8e09ddef936ddf34b0547f7dd52cb3897362578e913c2df1a3eb516d24d7,-1,0,1,0.14560425,1554685381,Regular,c0aaae8d2a034e89080011b42f08190861e92fb9b81633b2c26fa3d506974fcb
c0aaae8d2a034e89080011b42f08190861e92fb9b81633b2c26fa3d506974fcb,1,62,1,0.14560425,1554600457,Regular,96ee8e09ddef936ddf34b0547f7dd52cb3897362578e913c2df1a3eb516d24d7
3074c7931336ed94a7918b067de827126df43fcb82b0d3db17d29bc137bf4a79,-1,1,1,0.14284224,1554573190,Regular,5b39128683000d4160bcec851084e6abfee985f8850fae32764d69ac51166a1d
5b39128683000d4160bcec851084e6abfee985f8850fae32764d69ac51166a1d,1,65,1,0.14284224,1554517505,Regular,3074c7931336ed94a7918b067de827126df43fcb82b0d3db17d29bc137bf4a79
22c37e1e4729efe0957304a90d3fc55cf5f7dc3c2e728f3cd5a81a0a7752cfcf,-1,1,1,0.12639799,1554508018,Regular,8dee332a2ab17019beb2906e89db9cdb1e4b23340b7f48727c66000fa6dcab46
8dee332a2ab17019beb2906e89db9cdb1e4b23340b7f48727c66000fa6dcab46,1,18,1,0.12639799,1554426047,Regular,22c37e1e4729efe0957304a90d3fc55cf5f7dc3c2e728f3cd5a81a0a7752cfcf
897b06e6bfd4d59e2d2e5cdf5c8b4a700c1d46f27be92e2a594dfcaf648cacb4,-1,1,1,0.13211573,1554419638,Regular,f5c63517da752199da9eb7c2d18d9a5bc339c95407553769f22048cd89f8ca43
f5c63517da752199da9eb7c2d18d9a5bc339c95407553769f22048cd89f8ca43,1,27,1,0.13211573,1554338485,Regular,897b06e6bfd4d59e2d2e5cdf5c8b4a700c1d46f27be92e2a594dfcaf648cacb4
2eae78301c92d217fc953c7e5c39fb652fe416d1aefa130b0a02ae1684840d26,-1,0,1,0.14393509,1554321808,Regular,0dfbd59f17582a4ffefc5b4c406596cbf56862615925861d21d90ecd95caacff
0dfbd59f17582a4ffefc5b4c406596cbf56862615925861d21d90ecd95caacff,1,38,1,0.14393509,1554252754,Regular,2eae78301c92d217fc953c7e5c39fb652fe416d1aefa130b0a02ae1684840d26
ae38dd93e2cdb7bc001ad1e4bd7cabc3e1e8b3d4638da9e4b245a352dc1ac3cd,-1,1,1,0.1319631,1554235996,Regular,940e53fb8712ae81105e7b3d8019e7918ee6682f66499b24ac7b3b0aef20dc99
940e53fb8712ae81105e7b3d8019e7918ee6682f66499b24ac7b3b0aef20dc99,1,51,1,0.1319631,1554167756,Regular,ae38dd93e2cdb7bc001ad1e4bd7cabc3e1e8b3d4638da9e4b245a352dc1ac3cd
0081767ad8149a388f947be1faf2477d9b71f752fa49c9dc7699c96460381dd0,-1,1,1,0.12731661,1554162437,Regular,ba574f88e4d0c2c79dff02c76596f9294c6f648a6321b2a89722906f34a5fab3
ba574f88e4d0c2c79dff02c76596f9294c6f648a6321b2a89722906f34a5fab3,1,68,1,0.12731661,1554083368,Regular,0081767ad8149a388f947be1faf2477d9b71f752fa49c9dc7699c96460381dd0
c1af5a82a84a0496cf23a087bbf82c1bd27664d24f20a2cc4a484a826571b7e6,-1,1,1,0.1221737,1554063470,Regular,6783910be3249f2284237320212404dc260aa54c45f0bd891838d7a4e5c92827
6783910be3249f2284237320212404dc260aa54c45f0bd891838d7a4e5c92827,1,122,1,0.1221737,1553995483,Regular,c1af5a82a84a0496cf23a087bbf82c1bd27664d24f20a2cc4a484a826571b7e6
483c054dd4da5801bdb977a30c65117734cbae52577d5f951021ff4cd106ebba,-1,0,1,0.11526048,1553977819,Regular,d6d020077b2524af7953bfff0a74dad23f9fcf0cf696182b10b44a5adde29fef
d6d020077b2524af7953bfff0a74dad23f9fcf0cf696182b10b44a5adde29fef,1,118,1,0.11526048,1553906900,Regular,483c054dd4da5801bdb977a30c65117734cbae52577d5f951021ff4cd106ebba
faa98ff5b19655cc4418e7060fa985bbf36f5e3a89ff7cd346173a8ff4b48062,-1,0,1,0.12565934,1553796670,Regular,0a9ccaa624d295b7d13f0b899f3fcd0779ca92d29326f0f640d8da1b750d34e5
0a9ccaa624d295b7d13f0b899f3fcd0779ca92d29326f0f640d8da1b750d34e5,1,55,1,0.12565934,1553736569,Regular,faa98ff5b19655cc4418e7060fa985bbf36f5e3a89ff7cd346173a8ff4b48062
c57ccc6434b21147180dd236bdb9d8d1ec628c924bfdccd0da6c2a4782604324,-1,0,1,0.13729894,1553634334,Regular,d76f1792c79353f2e02ba5316a95f2cd9c4a660618049cbedde2e17a4ba5c294
d76f1792c79353f2e02ba5316a95f2cd9c4a660618049cbedde2e17a4ba5c294,1,88,1,0.13729894,1553562079,Regular,c57ccc6434b21147180dd236bdb9d8d1ec628c924bfdccd0da6c2a4782604324
aabeda952471617ee9095be8077d77583ed325de92ea352b059c870095d0b603,-1,1,1,0.13457141,1553539825,Regular,fa1bb571b478472afa44f926519d50e7a748ed37612296449c2f74c7d4195fe3
fa1bb571b478472afa44f926519d50e7a748ed37612296449c2f74c7d4195fe3,1,57,1,0.13457141,1553475804,Regular,aabeda952471617ee9095be8077d77583ed325de92ea352b059c870095d0b603
c3cb6a0c30b70d3503321ea026ac02d4aafc58e66fb89cd423431956e9c80df6,-1,1,1,0.12754454,1553465086,Regular,37d90be99eb8b9a5643b1c8cbb4e2e891e82dffe43850572e5682129f0749a65
37d90be99eb8b9a5643b1c8cbb4e2e891e82dffe43850572e5682129f0749a65,1,55,1,0.12754454,1553389304,Regular,c3cb6a0c30b70d3503321ea026ac02d4aafc58e66fb89cd423431956e9c80df6
672110907bff74ebb5b6a1054af92d99a50656a71e6b22db9c9f63aaac473cdb,-1,1,1,0.11812358,1553376057,Regular,cb584a873bdb81d2d2016d72d53da7b0fd75c2540020e9b77a415b0e1e28dc72
cb584a873bdb81d2d2016d72d53da7b0fd75c2540020e9b77a415b0e1e28dc72,1,34,1,0.11812358,1553302404,Regular,672110907bff74ebb5b6a1054af92d99a50656a71e6b22db9c9f63aaac473cdb
074209577933ed3a649485a4dbe53cef3a86be17b778b7bffb50ca3af01e7a34,-1,1,1,0.15602594,1553297370,Regular,caf6d88860943596c79ab52321425ac833e9d1a659b937032ab4e04fc80577ee
caf6d88860943596c79ab52321425ac833e9d1a659b937032ab4e04fc80577ee,1,60,1,0.15602594,1553218196,Regular,074209577933ed3a649485a4dbe53cef3a86be17b778b7bffb50ca3af01e7a34
8a46014d5fcdc62ccc1da81237f3ed5179ae97c3d268a584ebdd94da02b505a5,-1,1,1,0.15945308,1553194626,Regular,7992e5d0de894c00363e147f7d1edcc1f3257aae747c11de692edafa0d6a4bab
7992e5d0de894c00363e147f7d1edcc1f3257aae747c11de692edafa0d6a4bab,1,95,1,0.15945308,1553131824,Regular,8a46014d5fcdc62ccc1da81237f3ed5179ae97c3d268a584ebdd94da02b505a5
d913f9287263ff665bf57b0c4139b5e5997e4fb5ac6cd835feb482163ae14d03,-1,0,1,0.16064774,1553113672,Regular,32c9a82acecab2c1b2413cbc914cf489d6840042a3f1149c3d09e806bfa1e85b
32c9a82acecab2c1b2413cbc914cf489d6840042a3f1149c3d09e806bfa1e85b,1,75,1,0.16064774,1553043771,Regular,d913f9287263ff665bf57b0c4139b5e5997e4fb5ac6cd835feb482163ae14d03
6236ea7cef2afab6be12c8a0bb2fe860ab185da351e46a58cb4cb936b272da6e,-1,0,1,0.16560135,1553029345,Regular,3ca695633ed9e8cca10192f26b4c05ceae617f0e4b62474927ff17ab08ab777a
3ca695633ed9e8cca10192f26b4c05ceae617f0e4b62474927ff17ab08ab777a,1,74,1,0.16560135,1552957210,Regular,6236ea7cef2afab6be12c8a0bb2fe860ab185da351e46a58cb4cb936b272da6e
7077b7604d6fa77ac1204616393b41bbea16cf22ed6f77f500c35b59c60dc788,-1,1,1,0.17883742,1552939968,Regular,0b0ea5ffd2d118c9a826598125c54ccd16a60834d10111c15e734df3977dd2f7
0b0ea5ffd2d118c9a826598125c54ccd16a60834d10111c15e734df3977dd2f7,1,116,1,0.17883742,1552871027,Regular,7077b7604d6fa77ac1204616393b41bbea16cf22ed6f77f500c35b59c60dc788
7c0e2708b4e3508edc0648c40bae3fe46df8bd96e93dc353a2a48ba0837d5e34,-1,0,1,0.16159287,1552850908,Regular,b65f2fbf0267f41920fdd94ea6cecd89fa003ed37922f847b0a0b940c8a87c45
b65f2fbf0267f41920fdd94ea6cecd89fa003ed37922f847b0a0b940c8a87c45,1,65,1,0.16159287,1552786716,Regular,7c0e2708b4e3508edc0648c40bae3fe46df8bd96e93dc353a2a48ba0837d5e34
d0cc19f0929b4d2f5f4c045bf929c99cb044b2eda1528e6de10bb6ccf8903571,-1,0,1,0.1525834,1552775239,Regular,fd289ced2acc51e7382cf9b85950085f1d9f8dac3a1127aa3e439744d799d8cc
fd289ced2acc51e7382cf9b85950085f1d9f8dac3a1127aa3e439744d799d8cc,1,13,1,0.1525834,1552699493,Regular,d0cc19f0929b4d2f5f4c045bf929c99cb044b2eda1528e6de10bb6ccf8903571
d137c6401b1e498cc99ed299e6751baffb6ecbf11601df672bec1acb0c2768ea,-1,1,1,0.17281454,1552693259,Regular,d64edd3508267a1d9e9d4c3e8e4495fb3bef648e83ff4384d484d4eae84afee4
d64edd3508267a1d9e9d4c3e8e4495fb3bef648e83ff4384d484d4eae84afee4,1,120,1,0.17281454,1552614641,Regular,d137c6401b1e498cc99ed299e6751baffb6ecbf11601df672bec1acb0c2768ea
c88bc18b36c891032249c574b6240f55cd7a5335baad0fa4097967a6f2acb0a0,-1,0,1,0.18170764,1552589726,Regular,367e5217f46a9d4a1372ee1c6026cfa6aeb08bc1d08ad6e0e6bc35f540f13fee
