tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d809649a0877fa1161807145c5f5dac798e0581039bb57825c0180da28981d5c,-1,66,1,0.10011587,1524904190,Regular,f6a7b945dfd81051ea52c2e64f2a1343ed6b000b2abb91b21c01b01c508e75e2
d809649a0877fa1161807145c5f5dac798e0581039bb57825c0180da28981d5c,-1,65,1,0.10009433,1524904190,Regular,8715c14ac75f6a339739037525141ffb81512a5398a47724ba1fc60c5b3ba3d8
d809649a0877fa1161807145c5f5dac798e0581039bb57825c0180da28981d5c,-1,64,1,0.10005468,1524904190,Regular,72b3a54f506a03f88644069d37a0dc5ad4f7f480a8de645486939bf065554612
d809649a0877fa1161807145c5f5dac798e0581039bb57825c0180da28981d5c,-1,63,1,0.10003691,1524904190,Regular,19d8e99e93d38297ea635380e96d4a99ad345c7bb4dfa3859ec7662f38f73d10
d809649a0877fa1161807145c5f5dac798e0581039bb57825c0180da28981d5c,-1,62,1,0.10003677,1524904190,Regular,d6e6ce3fbd928c9f068f50bc2e8c47166b21fead8df6b377f8071d4253127199
d809649a0877fa1161807145c5f5dac798e0581039bb57825c0180da28981d5c,-1,61,1,0.1000324,1524904190,Regular,33c384580fa23d96ca71ce5e03173ef2c10b181fa0228a6d0c9c7dbabe60e2ae
d809649a0877fa1161807145c5f5dac798e0581039bb57825c0180da28981d5c,-1,60,1,0.10002173,1524904190,Regular,263d27ed2e294374234b631380d7b01340c17be138b7263794d5330a225be85d
d809649a0877fa1161807145c5f5dac798e0581039bb57825c0180da28981d5c,-1,59,1,0.09989689,1524904190,Regular,7b05d2928bb0fa323960bc2c3f018aadb5aea94c16ee8f10e18e1e1ee3eb5c78
d809649a0877fa1161807145c5f5dac798e0581039bb57825c0180da28981d5c,-1,58,1,0.09985084,1524904190,Regular,5de5a48fb25058798aeea81674a0a74e60cbfc88f836357fa47b99867d8df6ec
d809649a0877fa1161807145c5f5dac798e0581039bb57825c0180da28981d5c,-1,57,1,0.09974547,1524904190,Regular,622843113a456a63bc81dac319ad7b777edd70f996fbe23471b2c686952db727
d809649a0877fa1161807145c5f5dac798e0581039bb57825c0180da28981d5c,-1,56,1,0.09956553,1524904190,Regular,413048e4f83b8e109a6bef272ad1093e5ef56ee621c522663065b14c1fa9b78b
d809649a0877fa1161807145c5f5dac798e0581039bb57825c0180da28981d5c,-1,55,1,0.09954728,1524904190,Regular,8d5a4ad64d5a1d1e656ab50d60788953f5d96c222266e9176f04b52ae3c9de2b
d809649a0877fa1161807145c5f5dac798e0581039bb57825c0180da28981d5c,-1,54,1,0.09954172,1524904190,Regular,68c98c172b1fd30313ed01bdb37cf4bedb5fb91783dd8ca5944d32649263ce5e
d809649a0877fa1161807145c5f5dac798e0581039bb57825c0180da28981d5c,-1,53,1,0.09952492,1524904190,Regular,1e194cbbba2e64d88566ddf9a92c1f31c338324c7faea1d14981a6f68b2c9ece
d809649a0877fa1161807145c5f5dac798e0581039bb57825c0180da28981d5c,-1,52,1,0.09941958,1524904190,Regular,c43498618adb86ff76859e8add21d56b5dc5a84711dcc7307217c809cb964a2f
d809649a0877fa1161807145c5f5dac798e0581039bb57825c0180da28981d5c,-1,51,1,0.09941684,1524904190,Regular,2f6ec088a6d854d1a81152c620fb09db1b5f25f5f948d88b5e046826872b8f03
d809649a0877fa1161807145c5f5dac798e0581039bb57825c0180da28981d5c,-1,50,1,0.09940131,1524904190,Regular,a48e11b203fca25d2daac22324085a6c2e64c58454e1e2229f6f077cc0eec163
d809649a0877fa1161807145c5f5dac798e0581039bb57825c0180da28981d5c,-1,49,1,0.09938029,1524904190,Regular,12c56690a5b49c7d08f8feee1a0c4f81009cd7d127f34c4e7dec5d68a698ce65
d809649a0877fa1161807145c5f5dac798e0581039bb57825c0180da28981d5c,-1,48,1,0.09935501,1524904190,Regular,9f2625b294a620c81f3b0c5e439cc330c3c7770e6fcf0f6daa04af0801eb1847
d809649a0877fa1161807145c5f5dac798e0581039bb57825c0180da28981d5c,-1,47,1,0.09934584,1524904190,Regular,ed0292eff0aa2fe758b75cb25e84b0158378d3e0a419bda17b4cb9ac40e58814
d809649a0877fa1161807145c5f5dac798e0581039bb57825c0180da28981d5c,-1,46,1,0.09934293,1524904190,Regular,388848e8506fa3463d676cff4b1604395a711b70408880b6f0a517ac86757a7f
d809649a0877fa1161807145c5f5dac798e0581039bb57825c0180da28981d5c,-1,45,1,0.09931488,1524904190,Regular,70831c212aea63c8688e25b3d48ed93bc691fa449fbad2b6bd03d408e67261c5
d809649a0877fa1161807145c5f5dac798e0581039bb57825c0180da28981d5c,-1,0,1,0.09801162,1524904190,Regular,124a824bcdba035ea12e9ecc4706c6c2d842d8be715cde30866accf352e70a30
d809649a0877fa1161807145c5f5dac798e0581039bb57825c0180da28981d5c,-1,1,1,0.09804129,1524904190,Regular,383c29e38be10293bac9c0940bf34cc6c5ac9a4226ec0eae7353538247994794
d809649a0877fa1161807145c5f5dac798e0581039bb57825c0180da28981d5c,-1,2,1,0.09807745,1524904190,Regular,5dc48afc2dafbb291b63a1b1bf65517d26f91a8cdea5baa4b2627a8e525184aa
d809649a0877fa1161807145c5f5dac798e0581039bb57825c0180da28981d5c,-1,3,1,0.09815878,1524904190,Regular,50bd8b8f2e80c5fba05cadd4982ad2356f52d0d67d63cb6cbc7418776e48a295
d809649a0877fa1161807145c5f5dac798e0581039bb57825c0180da28981d5c,-1,4,1,0.09819262,1524904190,Regular,53368d8fd942110865ea49aacc5acfcf775aa98ab8f15463823c95b60d6a3bb8
54b1ee7afa8bff126060ad216c1f5f66452216e8f0fae3166baeaf3a47a0a6e9,1,2,1,0.09845309,1524896908,Regular,d809649a0877fa1161807145c5f5dac798e0581039bb57825c0180da28981d5c
ca0cf1342190aed0fec5f95dbc8f89b28fe6b5ffef1dc109e8d0f8d8695391f6,1,15,1,0.09971139,1524857753,Regular,d809649a0877fa1161807145c5f5dac798e0581039bb57825c0180da28981d5c
4f0cd11079989f751cc36b4629621b3610da7d45831489a79a3702e49a34ea3b,1,4,1,0.09866147,1524826078,Regular,d809649a0877fa1161807145c5f5dac798e0581039bb57825c0180da28981d5c
8dc925625d7f533f2d518776cdac380822adcbac6720310ef40de77390cd0964,1,4,1,0.09874497,1524775004,Regular,d809649a0877fa1161807145c5f5dac798e0581039bb57825c0180da28981d5c
64cdf1f0d4805c3dace98761448941238468d87b01a2b0ce37a72aeddb81c8bd,1,17,1,0.10125711,1524710286,Regular,d809649a0877fa1161807145c5f5dac798e0581039bb57825c0180da28981d5c
d6e12613ba2acdd0c00a2028789c8f013e83031d859c9b809973def92d78c487,1,18,1,0.10031834,1524670194,Regular,d809649a0877fa1161807145c5f5dac798e0581039bb57825c0180da28981d5c
acae981459fa9d1d59dc216070f548969e7088eaf8875d7ecc2e4ff9612a014e,1,9,1,0.09838931,1524612398,Regular,d809649a0877fa1161807145c5f5dac798e0581039bb57825c0180da28981d5c
c65d8d15c5e08ef6711af32c8ac7eb302f2c47e6ed087b77300d555d7ed2de59,1,4,1,0.09911971,1524546622,Regular,d809649a0877fa1161807145c5f5dac798e0581039bb57825c0180da28981d5c
dff015049efbadaa08adf2bf9b7482b6f72e7bd306a123ca41d50c5ad8b709be,1,3,1,0.09892413,1524503778,Regular,d809649a0877fa1161807145c5f5dac798e0581039bb57825c0180da28981d5c
419036c54eed17e04e4622110216d0fd525185d8b31e1e936ff86be44db58c29,1,10,1,0.09916175,1524443454,Regular,d809649a0877fa1161807145c5f5dac798e0581039bb57825c0180da28981d5c
50bd8b8f2e80c5fba05cadd4982ad2356f52d0d67d63cb6cbc7418776e48a295,1,20,1,0.09815878,1524389831,Regular,d809649a0877fa1161807145c5f5dac798e0581039bb57825c0180da28981d5c
c6f44214bfd15cb4e6880a49816f38eab9f76e3c83b4c5ae83d8ba740355760a,1,7,1,0.09876618,1524348871,Regular,d809649a0877fa1161807145c5f5dac798e0581039bb57825c0180da28981d5c
ca83f11a4c7061d7e918fd56ce7ec23c56ddb8368774922f3e0163e92d71ceae,1,17,1,0.09855952,1524308753,Regular,d809649a0877fa1161807145c5f5dac798e0581039bb57825c0180da28981d5c
d96e03df6f67426793e48b3e6ea41db7a881ce154315559c2e79b7255e3dd161,1,5,1,0.09859809,1524265231,Regular,d809649a0877fa1161807145c5f5dac798e0581039bb57825c0180da28981d5c
454869266f5118a19ec1b98122fe51d581b0762f6521cd9e201582d44cef46cb,1,8,1,0.09827207,1524229211,Regular,d809649a0877fa1161807145c5f5dac798e0581039bb57825c0180da28981d5c
824ec785f129df083f720b11ab12c91844dd1270df71f7dab59910dc28290635,1,2,1,0.09837384,1524189880,Regular,d809649a0877fa1161807145c5f5dac798e0581039bb57825c0180da28981d5c
5de5a48fb25058798aeea81674a0a74e60cbfc88f836357fa47b99867d8df6ec,1,15,1,0.09985084,1524156484,Regular,d809649a0877fa1161807145c5f5dac798e0581039bb57825c0180da28981d5c
a48e11b203fca25d2daac22324085a6c2e64c58454e1e2229f6f077cc0eec163,1,18,1,0.09940131,1524118830,Regular,d809649a0877fa1161807145c5f5dac798e0581039bb57825c0180da28981d5c
0bfc1f7d21fcd40e112cd385785b9aef4396132fce0c2868dd7fa39d832a00c2,1,8,1,0.09862142,1524073053,Regular,d809649a0877fa1161807145c5f5dac798e0581039bb57825c0180da28981d5c
906929eaae04262eba7109502a7ce46f2a2375ca6387c2569157c8bf5d42572f,1,1,1,0.09858358,1524024933,Regular,d809649a0877fa1161807145c5f5dac798e0581039bb57825c0180da28981d5c
7c2bc33df6b532eab2710bfe2972628299de26d73190a64ad3f6e122bd0355b6,1,3,1,0.09884667,1523982184,Regular,d809649a0877fa1161807145c5f5dac798e0581039bb57825c0180da28981d5c
383c29e38be10293bac9c0940bf34cc6c5ac9a4226ec0eae7353538247994794,1,11,1,0.09804129,1523931473,Regular,d809649a0877fa1161807145c5f5dac798e0581039bb57825c0180da28981d5c
5aa4592292022e8cab41d6ec142aeae5aa25955706e61b186c6169957bfe27d0,1,2,1,0.0990023,1523879480,Regular,d809649a0877fa1161807145c5f5dac798e0581039bb57825c0180da28981d5c
b7235e09d71bea379adfa847224e4b3c227334e7ab0ec7e41da60f193143784e,1,5,1,0.0983864,1523822579,Regular,d809649a0877fa1161807145c5f5dac798e0581039bb57825c0180da28981d5c
12c56690a5b49c7d08f8feee1a0c4f81009cd7d127f34c4e7dec5d68a698ce65,1,3,1,0.09938029,1523776037,Regular,d809649a0877fa1161807145c5f5dac798e0581039bb57825c0180da28981d5c
534310678d8bff4b5d66b2edd8c7a0ab3475611d3b65d37b4a50588c9a5edfd4,1,6,1,0.099086,1523738916,Regular,d809649a0877fa1161807145c5f5dac798e0581039bb57825c0180da28981d5c
2f6ec088a6d854d1a81152c620fb09db1b5f25f5f948d88b5e046826872b8f03,1,5,1,0.09941684,1523688931,Regular,d809649a0877fa1161807145c5f5dac798e0581039bb57825c0180da28981d5c
68c98c172b1fd30313ed01bdb37cf4bedb5fb91783dd8ca5944d32649263ce5e,1,8,1,0.09954172,1523643517,Regular,d809649a0877fa1161807145c5f5dac798e0581039bb57825c0180da28981d5c
6b675fc33925e1d9ab38b431a158ed84d2aac102aeda26803b8a3daf97af32c0,1,2,1,0.09869272,1523610377,Regular,d809649a0877fa1161807145c5f5dac798e0581039bb57825c0180da28981d5c
388848e8506fa3463d676cff4b1604395a711b70408880b6f0a517ac86757a7f,1,0,1,0.09934293,1523577138,Regular,d809649a0877fa1161807145c5f5dac798e0581039bb57825c0180da28981d5c
5c0808709c60661d2f66e1647d99604259ba66c679e066e42c44c229d6b29fb1,1,15,1,0.0983743,1523527848,Regular,d809649a0877fa1161807145c5f5dac798e0581039bb57825c0180da28981d5c
0ea00e950dccf0a2f30a0960fe0f9216a9787069117ca878f9ae632ee6d85e52,1,8,1,0.09877571,1523487568,Regular,d809649a0877fa1161807145c5f5dac798e0581039bb57825c0180da28981d5c
48eb922d3b6359d67d6861487384c2e8b47f20ebd82d202591441e3ff6d0219e,1,5,1,0.10120746,1523439346,Regular,d809649a0877fa1161807145c5f5dac798e0581039bb57825c0180da28981d5c
1e194cbbba2e64d88566ddf9a92c1f31c338324c7faea1d14981a6f68b2c9ece,1,3,1,0.09952492,1523410693,Regular,d809649a0877fa1161807145c5f5dac798e0581039bb57825c0180da28981d5c
53368d8fd942110865ea49aacc5acfcf775aa98ab8f15463823c95b60d6a3bb8,1,2,1,0.09819262,1523361488,Regular,d809649a0877fa1161807145c5f5dac798e0581039bb57825c0180da28981d5c
8d5a4ad64d5a1d1e656ab50d60788953f5d96c222266e9176f04b52ae3c9de2b,1,7,1,0.09954728,1523312839,Regular,d809649a0877fa1161807145c5f5dac798e0581039bb57825c0180da28981d5c
72b3a54f506a03f88644069d37a0dc5ad4f7f480a8de645486939bf065554612,1,7,1,0.10005468,1523267571,Regular,d809649a0877fa1161807145c5f5dac798e0581039bb57825c0180da28981d5c
f16d2e09034e50d99bea9ff443d3f2dae23652e0851e2c37cb902b92de9e1741,1,19,1,0.10262698,1523232583,Regular,d809649a0877fa1161807145c5f5dac798e0581039bb57825c0180da28981d5c
9f2625b294a620c81f3b0c5e439cc330c3c7770e6fcf0f6daa04af0801eb1847,1,4,1,0.09935501,1523196927,Regular,d809649a0877fa1161807145c5f5dac798e0581039bb57825c0180da28981d5c
f3a89385470c909306a7f49e77eb3c1647212558192fe537e5b5a62336daca87,1,5,1,0.09866348,1523174638,Regular,d809649a0877fa1161807145c5f5dac798e0581039bb57825c0180da28981d5c
c41ac30d664521976ee46040ae963df30e27f8291c0f81427dce8079c49dead3,1,7,1,0.098274,1523138784,Regular,d809649a0877fa1161807145c5f5dac798e0581039bb57825c0180da28981d5c
4b746b70412b663dc0d4a3dc17ee1cd4e7b229073e7846e461588085730f5c95,1,21,1,0.10090312,1523104857,Regular,d809649a0877fa1161807145c5f5dac798e0581039bb57825c0180da28981d5c
5f4e337cde74d785d8e2f73e4cf089bbd59becdf8074ac29ab445b67d5702669,1,8,1,0.09863817,1523055222,Regular,d809649a0877fa1161807145c5f5dac798e0581039bb57825c0180da28981d5c
d6e6ce3fbd928c9f068f50bc2e8c47166b21fead8df6b377f8071d4253127199,1,9,1,0.10003677,1522991828,Regular,d809649a0877fa1161807145c5f5dac798e0581039bb57825c0180da28981d5c
790d7cebc35b64ec507d1a2d062965265274fa95249ba235a1deda8368a7d280,1,11,1,0.09904602,1522947803,Regular,d809649a0877fa1161807145c5f5dac798e0581039bb57825c0180da28981d5c
622843113a456a63bc81dac319ad7b777edd70f996fbe23471b2c686952db727,1,13,1,0.09974547,1522909032,Regular,d809649a0877fa1161807145c5f5dac798e0581039bb57825c0180da28981d5c
cd87d45f5282fe0be6cb29e0d41a1e95b8bb546fd11ed9e09e91e5c28b0d4b31,1,3,1,0.10012924,1522883772,Regular,d809649a0877fa1161807145c5f5dac798e0581039bb57825c0180da28981d5c
dfb52a0bc9f7664acbc91ddd10782e3f3a8a25c778ad57c57016688e5f0837ef,1,0,1,0.10014374,1522860111,Regular,d809649a0877fa1161807145c5f5dac798e0581039bb57825c0180da28981d5c
1a39aa05a54590e6eda397016e1ebbef392bc0c8c2f83e09a6745723900cb963,1,24,1,0.10192477,1522807912,Regular,d809649a0877fa1161807145c5f5dac798e0581039bb57825c0180da28981d5c
5dc48afc2dafbb291b63a1b1bf65517d26f91a8cdea5baa4b2627a8e525184aa,1,6,1,0.09807745,1522776526,Regular,d809649a0877fa1161807145c5f5dac798e0581039bb57825c0180da28981d5c
499a4591910e680d895697e452c8622f4d14e911f314c5febbc661cda5cbe3c1,1,6,1,0.10045681,1522743984,Regular,d809649a0877fa1161807145c5f5dac798e0581039bb57825c0180da28981d5c
8715c14ac75f6a339739037525141ffb81512a5398a47724ba1fc60c5b3ba3d8,1,1,1,0.10009433,1522708458,Regular,d809649a0877fa1161807145c5f5dac798e0581039bb57825c0180da28981d5c
db96b5340d3e2b486032914a47eec3dda37e95c6ff16f790f3b933057edcb83f,1,4,1,0.09907677,1522677837,Regular,d809649a0877fa1161807145c5f5dac798e0581039bb57825c0180da28981d5c
362cdd7b2c6d5f850e680a3ece08f3f6a4f103975ca7efd87bd2f46e23b9a305,1,1,1,0.10218287,1522652092,Regular,d809649a0877fa1161807145c5f5dac798e0581039bb57825c0180da28981d5c
9a8e93aa63e0c2d3ed12562a9d376732db5d1f869c85ed9d22184b0fa55e62e1,1,14,1,0.09856316,1522613285,Regular,d809649a0877fa1161807145c5f5dac798e0581039bb57825c0180da28981d5c
124a824bcdba035ea12e9ecc4706c6c2d842d8be715cde30866accf352e70a30,1,6,1,0.09801162,1522568340,Regular,d809649a0877fa1161807145c5f5dac798e0581039bb57825c0180da28981d5c
fe8ac0d87bf8efddca214a30648746411dcb3af3248c548f1a3ba9f399206ea9,1,21,1,0.10114144,1522525907,Regular,d809649a0877fa1161807145c5f5dac798e0581039bb57825c0180da28981d5c
545c4d868d625a2b03dd0612366c291500f900e7c48e5cf834d72a439aef1d72,1,26,1,0.10089176,1522493810,Regular,d809649a0877fa1161807145c5f5dac798e0581039bb57825c0180da28981d5c
263d27ed2e294374234b631380d7b01340c17be138b7263794d5330a225be85d,1,2,1,0.10002173,1522448839,Regular,d809649a0877fa1161807145c5f5dac798e0581039bb57825c0180da28981d5c
3caefb11faa8f27ac68d6a09718947215bebe60102ad20714ca413e2fa8884aa,1,8,1,0.10125654,1522416642,Regular,d809649a0877fa1161807145c5f5dac798e0581039bb57825c0180da28981d5c
330191b4ecdf1392a6decf7c3b4b86c9808e63ce9aa34a96b2da8f355abc1fa4,1,38,1,0.10665764,1522396444,Regular,d809649a0877fa1161807145c5f5dac798e0581039bb57825c0180da28981d5c
568fba1ff26ccbe68caa07f3fcbcf4f42c4c0dac961489cd424f05a92a1e07b9,1,8,1,0.10267799,1522348103,Regular,d809649a0877fa1161807145c5f5dac798e0581039bb57825c0180da28981d5c
8d773c9a79c0bd6b90ceae27a27d15b5e60c57bb037bf5058a9b1a062995df2e,1,16,1,0.10044704,1522320514,Regular,d809649a0877fa1161807145c5f5dac798e0581039bb57825c0180da28981d5c
ff8c33d9283009d891c97b34fb98c17d15119b98c257d4e54d2d8821de69b797,1,16,1,0.09848885,1522293520,Regular,d809649a0877fa1161807145c5f5dac798e0581039bb57825c0180da28981d5c
f7154e22c3032658e07e4dac5ed04f0cda3d3dc30c7026c280cde7e99d046125,1,13,1,0.10089857,1522253398,Regular,d809649a0877fa1161807145c5f5dac798e0581039bb57825c0180da28981d5c
945860c4d0be8dc5dfcb14f433a94466d83d87eef75f9523a05688fa7b02102c,1,1,1,0.09848608,1522201947,Regular,d809649a0877fa1161807145c5f5dac798e0581039bb57825c0180da28981d5c
d893f252198a70966ba9f96f0d18f820b0c0866291ea5ac3958883171b4f96eb,1,12,1,0.09903613,1522173173,Regular,d809649a0877fa1161807145c5f5dac798e0581039bb57825c0180da28981d5c
2ba6fdc6eba82236cbf1a62ccb88f8d60511394d7fd5bd4d137f94f77946e24b,1,27,1,0.0982651,1522140372,Regular,d809649a0877fa1161807145c5f5dac798e0581039bb57825c0180da28981d5c
413048e4f83b8e109a6bef272ad1093e5ef56ee621c522663065b14c1fa9b78b,1,4,1,0.09956553,1522112412,Regular,d809649a0877fa1161807145c5f5dac798e0581039bb57825c0180da28981d5c
1e93927cd19501899de78ba5fe77c733ed104521fc5515307bfacdb621c41c7f,1,5,1,0.10036421,1522091606,Regular,d809649a0877fa1161807145c5f5dac798e0581039bb57825c0180da28981d5c
d0aaedd9f520bc94079d39ae552ebf5e5a2ece5a27552f9fe1491974aba21923,1,6,1,0.10049856,1522057216,Regular,d809649a0877fa1161807145c5f5dac798e0581039bb57825c0180da28981d5c
33c384580fa23d96ca71ce5e03173ef2c10b181fa0228a6d0c9c7dbabe60e2ae,1,12,1,0.1000324,1522018679,Regular,d809649a0877fa1161807145c5f5dac798e0581039bb57825c0180da28981d5c
927c0a84f3eb49ea7610c0900268ff4315e64832e29eac713f5a78158397ceaf,1,5,1,0.09886496,1521988818,Regular,d809649a0877fa1161807145c5f5dac798e0581039bb57825c0180da28981d5c
c5a90e9b07f0e31f8d848fcb45732de707e26e5412a63fafe78b3bd862fec254,1,20,1,0.10205235,1521957619,Regular,d809649a0877fa1161807145c5f5dac798e0581039bb57825c0180da28981d5c
b3acaafeb127ee642ad832f7a5825a8bb0e9841867ea31c463d34e240157124e,1,14,1,0.09841935,1521922058,Regular,d809649a0877fa1161807145c5f5dac798e0581039bb57825c0180da28981d5c
af43e10bf4e4c4e48c5273a3fea63e85be528c7d7cb1e4521ab3197eaea0457d,1,2,1,0.0986161,1521888684,Regular,d809649a0877fa1161807145c5f5dac798e0581039bb57825c0180da28981d5c
e3fb21d221b6f2e186c7099a36ed80775accb29333eabfcc73a5829823e6452f,1,17,1,0.09871342,1521837157,Regular,d809649a0877fa1161807145c5f5dac798e0581039bb57825c0180da28981d5c
495cdbe51c3f3912355abbef9e640ad978f9fd9d5cbf569ae97fb9ef4da9c666,1,11,1,0.09866858,1521802968,Regular,d809649a0877fa1161807145c5f5dac798e0581039bb57825c0180da28981d5c
f29dbe68dbd9d3af377e653818f84e851b04e5982b5ed1b8e17ec01c4e17f83d,1,13,1,0.10558446,1521770368,Regular,d809649a0877fa1161807145c5f5dac798e0581039bb57825c0180da28981d5c
19d8e99e93d38297ea635380e96d4a99ad345c7bb4dfa3859ec7662f38f73d10,1,4,1,0.10003691,1521736315,Regular,d809649a0877fa1161807145c5f5dac798e0581039bb57825c0180da28981d5c
c50668e89fdaf7fe527364a652bfe8b2d53c01105479b38c27a3fbab95406138,1,16,1,0.09871765,1521711715,Regular,d809649a0877fa1161807145c5f5dac798e0581039bb57825c0180da28981d5c
87be6f8eb399edbf51ccd8ef1c76af4ffc587a0579386938f583434ca45b3402,1,26,1,0.10592861,1521681917,Regular,d809649a0877fa1161807145c5f5dac798e0581039bb57825c0180da28981d5c
2cc1268e28e567b7aa803fb0ebc88ec6c9c14f68381fab032b957cbf2977bc47,1,16,1,0.09863974,1521644737,Regular,d809649a0877fa1161807145c5f5dac798e0581039bb57825c0180da28981d5c
1047db8fbfc721da5581bb0f0c485261bc4db7750234641f279b2bf4e4e4c2e7,1,16,1,0.10295177,1521625465,Regular,d809649a0877fa1161807145c5f5dac798e0581039bb57825c0180da28981d5c
c43498618adb86ff76859e8add21d56b5dc5a84711dcc7307217c809cb964a2f,1,23,1,0.09941958,1521599325,Regular,d809649a0877fa1161807145c5f5dac798e0581039bb57825c0180da28981d5c
b59c131bf3bbc12b0cdd3ffea513fb9f7a779cebb89f48460524f61dd7f257dd,1,16,1,0.09838085,1521575615,Regular,d809649a0877fa1161807145c5f5dac798e0581039bb57825c0180da28981d5c
345e8d1460dcffb4a0217220db5fd30beeed72e803f2f21d79e751140fca63c9,1,13,1,0.10236908,1521541025,Regular,d809649a0877fa1161807145c5f5dac798e0581039bb57825c0180da28981d5c
ac80f57f807f2a904f03d1fe7ce0ea911c23ad5fb38619c7f2a1c8fbde29cdcc,1,24,1,0.09915753,1521512009,Regular,d809649a0877fa1161807145c5f5dac798e0581039bb57825c0180da28981d5c
c73878ac6551f9559ce99cb94e8740f487ccf8ad5fe0a324c24de88e36ce0f80,1,8,1,0.09847189,1521483756,Regular,d809649a0877fa1161807145c5f5dac798e0581039bb57825c0180da28981d5c
c8a882cce650871deb4a883c32966e6416cd0bd41245f51e171d3c8238c62712,1,9,1,0.10088174,1521463292,Regular,d809649a0877fa1161807145c5f5dac798e0581039bb57825c0180da28981d5c
1e0643291a5091def2556d6f2b4196987c164be24510cb71babb94f29ff62b2b,1,17,1,0.10036312,1521426174,Regular,d809649a0877fa1161807145c5f5dac798e0581039bb57825c0180da28981d5c
4aac31ba8cd1f515ce0878c4516dbc2e5c11869e3cf168503d59bdc29bc5c2df,1,12,1,0.10086189,1521394152,Regular,d809649a0877fa1161807145c5f5dac798e0581039bb57825c0180da28981d5c
f6a7b945dfd81051ea52c2e64f2a1343ed6b000b2abb91b21c01b01c508e75e2,1,9,1,0.10011587,1521362222,Regular,d809649a0877fa1161807145c5f5dac798e0581039bb57825c0180da28981d5c
7b05d2928bb0fa323960bc2c3f018aadb5aea94c16ee8f10e18e1e1ee3eb5c78,1,17,1,0.09989689,1521328813,Regular,d809649a0877fa1161807145c5f5dac798e0581039bb57825c0180da28981d5c
97954ef08800f280caf686dcded9914adfb7d016581d39fc7b2f8eae26c1c325,1,43,1,0.11156035,1521295133,Regular,d809649a0877fa1161807145c5f5dac798e0581039bb57825c0180da28981d5c
cc624d0851ab0c50c67c1462049b27731dac269cca1a78d076fb3f11e3fc1c28,1,6,1,0.09887874,1521261691,Regular,d809649a0877fa1161807145c5f5dac798e0581039bb57825c0180da28981d5c
d7007db3e88cb02d673b2565faa171e9cbdf22e94c656cd468cc86edfa129858,1,24,1,0.09859312,1521226651,Regular,d809649a0877fa1161807145c5f5dac798e0581039bb57825c0180da28981d5c
24ac91b56e469d0c767e2129f5b5918a25f0ee7a0b373df5fe00b1b69aa57dcd,1,10,1,0.10187672,1521202890,Regular,d809649a0877fa1161807145c5f5dac798e0581039bb57825c0180da28981d5c
4475d00271dbc80cf046f4ec819409d4da4f19bcf1e06dcad25d2d405867913d,1,35,1,0.10579431,1521171386,Regular,d809649a0877fa1161807145c5f5dac798e0581039bb57825c0180da28981d5c
ed0292eff0aa2fe758b75cb25e84b0158378d3e0a419bda17b4cb9ac40e58814,1,8,1,0.09934584,1521147622,Regular,d809649a0877fa1161807145c5f5dac798e0581039bb57825c0180da28981d5c
b54eecd2e1119744bd26aa47bcbcae82b00a84085a5b37b6c6125101cef58644,1,5,1,0.10347176,1521118490,Regular,d809649a0877fa1161807145c5f5dac798e0581039bb57825c0180da28981d5c
70831c212aea63c8688e25b3d48ed93bc691fa449fbad2b6bd03d408e67261c5,1,9,1,0.09931488,1521081526,Regular,d809649a0877fa1161807145c5f5dac798e0581039bb57825c0180da28981d5c
d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600,-1,144,1,0.1001408,1521077599,Regular,bc955459b0ff000ecbb2cda8527da199301920f5b34cd46282b159d2d66a595d
d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600,-1,0,1,0.0970088,1521077599,Regular,10fdf31cf262b44dee7f59bb80d2b87bd6703c0617e8424ec4341651625fec48
d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600,-1,1,1,0.09644444,1521077599,Regular,06355c423e14721fdbfe15f672f5c40707edf4c2ccaf76e92b55edfe34b790be
d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600,-1,2,1,0.09648219,1521077599,Regular,b726559163a4e7bad3b2d8e37b18245d33eb355bdcce5d0f00d46a57de77d305
d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600,-1,3,1,0.1030888,1521077599,Regular,538b05740b8d77b0e71edca7b1299bcc00c6b34029b8358488e689acdd2f75d7
d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600,-1,4,1,0.09536664,1521077599,Regular,199fb39a319fd7f8f7f8322c1aaad399b25c39d4fcbf7e58443de21cdf2836c3
d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600,-1,5,1,0.09585734,1521077599,Regular,bb81a98ab2db0a0ac5f560cabd054f1ef32199ce6757957521fe4406ecfdd112
d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600,-1,6,1,0.09881196,1521077599,Regular,527e3822795e8bcd50ba984f2d5bd9129489d02e900af96e73d68138f55173fe
