tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
656607b645e03e6d51cad16c25343b4d2f1bc397f3c220632b54ea7373098298,-1,4,1,0.04266341,1575255706,Regular,3c60df7bea167670848c11126a3088dca624413a601eca7f632c8ed10f602637
656607b645e03e6d51cad16c25343b4d2f1bc397f3c220632b54ea7373098298,-1,5,1,0.20164855,1575255706,Regular,9a1ed013b1a06fd18705d2e67a44e0a0dda98c5517953bb8950d4df25bd0724b
656607b645e03e6d51cad16c25343b4d2f1bc397f3c220632b54ea7373098298,-1,6,1,0.04656063,1575255706,Regular,20b5305cd4f0bfbce401a6498edbef13adac4ded5387b70d7cc7bb5ecbb9897e
3c60df7bea167670848c11126a3088dca624413a601eca7f632c8ed10f602637,1,78,1,0.04266341,1575252657,Regular,656607b645e03e6d51cad16c25343b4d2f1bc397f3c220632b54ea7373098298
16dc87db8d9a6aa1b2775a5a160f3dfbf98fbbf4d7beab4de17254dfc6c00226,1,47,1,0.04587316,1575171856,Regular,656607b645e03e6d51cad16c25343b4d2f1bc397f3c220632b54ea7373098298
20b5305cd4f0bfbce401a6498edbef13adac4ded5387b70d7cc7bb5ecbb9897e,1,68,1,0.04656063,1575087353,Regular,656607b645e03e6d51cad16c25343b4d2f1bc397f3c220632b54ea7373098298
49e5e919b16cdd253a5c2d017591243e8d31d48d51f15e4bcbeaac3cf5b88107,1,16,1,0.04680465,1574996254,Regular,656607b645e03e6d51cad16c25343b4d2f1bc397f3c220632b54ea7373098298
a895f0e4bb43f6582305bc11ac41b0ab4cec366dfda4937732c15c80029602c9,1,89,1,0.0449494,1574907926,Regular,656607b645e03e6d51cad16c25343b4d2f1bc397f3c220632b54ea7373098298
519dd53d749552a64990d197c8ef92bd1935e238d590e85ff41f1670a42a5bac,1,12,1,0.04730406,1574822874,Regular,656607b645e03e6d51cad16c25343b4d2f1bc397f3c220632b54ea7373098298
c0a0eb234f49d0ee34e150eab64e14e3d2a6336dd563544a54147d9df4d22af8,1,92,1,0.0448321,1574740267,Regular,656607b645e03e6d51cad16c25343b4d2f1bc397f3c220632b54ea7373098298
a1be5b803c0cf0bf6cd0943bb575a699fda16e9d3de62b24162f5713c81e6a23,1,43,1,0.04527477,1574658549,Regular,656607b645e03e6d51cad16c25343b4d2f1bc397f3c220632b54ea7373098298
ef89b186ade255597607d4db0406a592e7dcf2df3e4da5e1b9ca61ee3d2048f8,1,22,1,0.04514263,1574566549,Regular,656607b645e03e6d51cad16c25343b4d2f1bc397f3c220632b54ea7373098298
0427baec4012c75be3b886e69a836390ea84c4d9cb86e093b728cb1eb8fe0f03,1,20,1,0.04446416,1574481118,Regular,656607b645e03e6d51cad16c25343b4d2f1bc397f3c220632b54ea7373098298
9a1ed013b1a06fd18705d2e67a44e0a0dda98c5517953bb8950d4df25bd0724b,1,1,1,0.20164855,1574350920,Regular,656607b645e03e6d51cad16c25343b4d2f1bc397f3c220632b54ea7373098298
