tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
85e52e3d56edaf9e394cd962473bce609855a821a3b0188dcc09e9a3d37af2eb,1,47,1,0.13077044,1649562275,Regular,0de3e89c32e88099853d25131f0f404dfb6daae3a8b76080cb46f522c9c76dd5
d3d8ad3405fe01df9b08cc08837e3672650920d3b658ab979bf12bb3de3e44f9,1,23,1,0.14245434,1649392202,Regular,0de3e89c32e88099853d25131f0f404dfb6daae3a8b76080cb46f522c9c76dd5
14ff6be93e6660e924b2970027db437165a3bf0d8dfa04c0c1761473ce3b9893,1,13,1,0.13132514,1649212312,Regular,0de3e89c32e88099853d25131f0f404dfb6daae3a8b76080cb46f522c9c76dd5
f1a868484fb450b6a396fb0a3ad9dc04afbbae8c56a337e97e262abf16a7bb1e,1,8,1,0.14972471,1649040726,Regular,0de3e89c32e88099853d25131f0f404dfb6daae3a8b76080cb46f522c9c76dd5
165f62b8b370b986c0b590a8380f44923ecaa5357370d2acb312b4d1158a5130,-1,38,1,0.28908368,1649028735,Regular,ff2b0c095dc3a93f75c8d1f11af38a03eed5ac1d9083e6e239d96013020f99bc
165f62b8b370b986c0b590a8380f44923ecaa5357370d2acb312b4d1158a5130,-1,37,1,0.22932887,1649028735,Regular,21a69b31bdd44652c66f4645a129007b95a3358a0e5acc01a0d26ca5ed4dbcc5
165f62b8b370b986c0b590a8380f44923ecaa5357370d2acb312b4d1158a5130,-1,36,1,0.13077399,1649028735,Regular,29cec953a1ef4d52a053acb189bd44e485181a8be9a65459c9b82c1d361982e4
165f62b8b370b986c0b590a8380f44923ecaa5357370d2acb312b4d1158a5130,-1,35,1,0.14894257,1649028735,Regular,f26ce957b317b1c53ac3f5549a1e19de2cc7985ca20f72f8825429621175935b
165f62b8b370b986c0b590a8380f44923ecaa5357370d2acb312b4d1158a5130,-1,34,1,0.1303785,1649028735,Regular,6dc406bec43507e9d495b6d48f87d8c54ebab20ae074b6f2367b9d2052102d5f
165f62b8b370b986c0b590a8380f44923ecaa5357370d2acb312b4d1158a5130,-1,31,1,0.14989907,1649028735,Regular,99d673fdd858c64300c7c679e01328698ed04dfa2d0188720ba48b1012afbde8
165f62b8b370b986c0b590a8380f44923ecaa5357370d2acb312b4d1158a5130,-1,43,1,0.21347862,1649028735,Regular,5c8daeaa1735a11701c0fe94299415b83fea95b0b8bb04caf1e4583954a61b92
165f62b8b370b986c0b590a8380f44923ecaa5357370d2acb312b4d1158a5130,-1,42,1,0.21116939,1649028735,Regular,11b3450b95c81da6ce0bf6b58ba468fcf05f42e2656415f44f9e02be34799458
165f62b8b370b986c0b590a8380f44923ecaa5357370d2acb312b4d1158a5130,-1,41,1,0.24380565,1649028735,Regular,6372db1750bbe5c27ed4066dc23833daa0b4916049984a160d185a3e83d2ada3
165f62b8b370b986c0b590a8380f44923ecaa5357370d2acb312b4d1158a5130,-1,40,1,0.28745144,1649028735,Regular,2fb09a651ce2e809379ce16c9fb82ff642d1a5c10aea8c6ccb0999f94f427c7c
165f62b8b370b986c0b590a8380f44923ecaa5357370d2acb312b4d1158a5130,-1,39,1,0.22891946,1649028735,Regular,95c1df5e1f4ca076d3d63e9c1e1c3c356d67307211cfc80637644525133d6c39
165f62b8b370b986c0b590a8380f44923ecaa5357370d2acb312b4d1158a5130,-1,33,1,0.14136587,1649028735,Regular,f88815ea6c8818c459d4a909520cdbb4741926c9ab4180cae6534b88a57a06ea
165f62b8b370b986c0b590a8380f44923ecaa5357370d2acb312b4d1158a5130,-1,32,1,0.1420348,1649028735,Regular,19222e58534b0011d2006a279dcfb4bc855172e65fffa6bcc05c429472536cc2
165f62b8b370b986c0b590a8380f44923ecaa5357370d2acb312b4d1158a5130,-1,30,1,0.25625394,1649028735,Regular,8e6e93315b989f4c6c50c923843e7edd73bbe1204bf2d635ef1bf75cf7a9ceed
165f62b8b370b986c0b590a8380f44923ecaa5357370d2acb312b4d1158a5130,-1,29,1,0.15172586,1649028735,Regular,3ff2d6988bb39fe626b6126364ea5ad41d3d42a3fd99da2e72b57b510c5c329f
165f62b8b370b986c0b590a8380f44923ecaa5357370d2acb312b4d1158a5130,-1,28,1,0.13857603,1649028735,Regular,b1a16932f7fa2930214fdf4be618b6e7a21f1708fe619560421576ab3ef2a069
165f62b8b370b986c0b590a8380f44923ecaa5357370d2acb312b4d1158a5130,-1,27,1,0.13388218,1649028735,Regular,1b8be25b3a5b08544d9ca61f68520d41d7d1cb7b7efa7085e1fa64ef13218c19
165f62b8b370b986c0b590a8380f44923ecaa5357370d2acb312b4d1158a5130,-1,25,1,0.1390389,1649028735,Regular,30f1a06c35dd55006b72e582ddce2e9192c1dfa6b1f37061425e9b0fca21bfec
165f62b8b370b986c0b590a8380f44923ecaa5357370d2acb312b4d1158a5130,-1,24,1,0.23527847,1649028735,Regular,6d2ff7068688c790d6c58477f67e96955b69530121cb197f6c5951f1fed36f5f
165f62b8b370b986c0b590a8380f44923ecaa5357370d2acb312b4d1158a5130,-1,23,1,0.22428676,1649028735,Regular,1f633501cd4a11defe8df938a5e08f509ef0f88381a70df1310d9a10f6ebee8c
165f62b8b370b986c0b590a8380f44923ecaa5357370d2acb312b4d1158a5130,-1,22,1,0.22265998,1649028735,Regular,7ea96930599bc95f878bf3051434336da55dc0b3fb8e6782a2393b626aa4988e
165f62b8b370b986c0b590a8380f44923ecaa5357370d2acb312b4d1158a5130,-1,21,1,0.21060671,1649028735,Regular,168a487b0e835f31a582e8733e3d408d37fc6bdcba9ae51ee3e2c3d5c156ca9e
165f62b8b370b986c0b590a8380f44923ecaa5357370d2acb312b4d1158a5130,-1,20,1,0.22167869,1649028735,Regular,652b148baada5abc6aaeb98b83f201cac4ede1a298ffaa82a832de7694bef202
165f62b8b370b986c0b590a8380f44923ecaa5357370d2acb312b4d1158a5130,-1,19,1,0.22500526,1649028735,Regular,30fa1880d223ebc8916e49dfbebd1350a67714eed47ac2d3d69a5e63ecc62e7f
165f62b8b370b986c0b590a8380f44923ecaa5357370d2acb312b4d1158a5130,-1,18,1,0.21494517,1649028735,Regular,ebd7e797468c0fce07e57410aafe7fda44b75b23975886ea3dcadb2b450fee28
165f62b8b370b986c0b590a8380f44923ecaa5357370d2acb312b4d1158a5130,-1,17,1,0.21826377,1649028735,Regular,b734c173d9a8585f0a3771c3215786c38e7f7c9ec291e8ea9169a442a738a253
165f62b8b370b986c0b590a8380f44923ecaa5357370d2acb312b4d1158a5130,-1,16,1,0.23259993,1649028735,Regular,0bcea6ffb7baaec3429ff750a09d45561e2d7eed712d95d745e04314bbd92248
165f62b8b370b986c0b590a8380f44923ecaa5357370d2acb312b4d1158a5130,-1,15,1,0.27711221,1649028735,Regular,2b5ce7b7d163322ea3a56d61eb2b696de7b1204a8a8535b53b8cd62f1eacc60e
165f62b8b370b986c0b590a8380f44923ecaa5357370d2acb312b4d1158a5130,-1,14,1,0.21645941,1649028735,Regular,8c772b9a2462fb986d0fb28f0b56e0e0685479405d8d48628c5fe99f5ae4c96c
165f62b8b370b986c0b590a8380f44923ecaa5357370d2acb312b4d1158a5130,-1,13,1,0.21125619,1649028735,Regular,ff6619644b5f38811a32626f34a883512d322c6e617074ff0c2af8888999ed57
165f62b8b370b986c0b590a8380f44923ecaa5357370d2acb312b4d1158a5130,-1,12,1,0.25584434,1649028735,Regular,d11f33925fa34c9ec19380ff3faced78b0fa236e2ee1e7c029f117bd9baad0a9
165f62b8b370b986c0b590a8380f44923ecaa5357370d2acb312b4d1158a5130,-1,11,1,0.21383404,1649028735,Regular,3ab4ff5ab2f19410c3158599e29a9df8d1220b22b5c2460be8f5bb8cc139c972
165f62b8b370b986c0b590a8380f44923ecaa5357370d2acb312b4d1158a5130,-1,10,1,0.28959828,1649028735,Regular,cbb5bb6f39d5138e13cd481ee6fe43252c7ac119692c939b37267a4fce384fa0
165f62b8b370b986c0b590a8380f44923ecaa5357370d2acb312b4d1158a5130,-1,9,1,0.2456546,1649028735,Regular,20bb9814c339bdef8d40ad62b089e077f3bf6b45a08d22789f59c547269c0d54
165f62b8b370b986c0b590a8380f44923ecaa5357370d2acb312b4d1158a5130,-1,8,1,0.20699993,1649028735,Regular,a79fe8945198b3cd25d39cbb9493b91fa1457bac202aac4a0b473baef7a82421
165f62b8b370b986c0b590a8380f44923ecaa5357370d2acb312b4d1158a5130,-1,7,1,0.22677497,1649028735,Regular,bbb9bcb7225c648bf4561271e01e0bb04ddc3de5b075b0f7415c968fbb9559c2
165f62b8b370b986c0b590a8380f44923ecaa5357370d2acb312b4d1158a5130,-1,6,1,0.2881886,1649028735,Regular,b9cb597324acae96b757d861224301956d816e8a9562315840e737887bc3778d
165f62b8b370b986c0b590a8380f44923ecaa5357370d2acb312b4d1158a5130,-1,5,1,0.27029111,1649028735,Regular,41f49f70cdb8242844e80881b250eb3b9efb2074b6ac20209000b055cce393c7
165f62b8b370b986c0b590a8380f44923ecaa5357370d2acb312b4d1158a5130,-1,4,1,0.23776334,1649028735,Regular,e6973a3b8318232a7410195c00d1d95bccff938f77b09906f93eb1fee5a904d6
165f62b8b370b986c0b590a8380f44923ecaa5357370d2acb312b4d1158a5130,-1,2,1,0.23247115,1649028735,Regular,72096275356c9a121fcd264765fbcf033305160213598f6566b5409f233fe039
165f62b8b370b986c0b590a8380f44923ecaa5357370d2acb312b4d1158a5130,-1,0,1,0.21117074,1649028735,Regular,594552bd36b3317020898e402b9966e5cf512e20087d270bac13996570cb1228
165f62b8b370b986c0b590a8380f44923ecaa5357370d2acb312b4d1158a5130,-1,3,1,0.26277225,1649028735,Regular,1656783e3b87e339ceebaccdb3391b47e98c2b30f79cecaa06dc039ff587475e
5fd89d4e113b01f20a572fe393016f693def07c1a9cbf199cb303330a409c209,-1,0,1,0.12228124,1649023140,Regular,57732f1f74a9ce92f228c1e9a2846b3e2282d5e0fe0e5f19cddde4556090ae27
5fd89d4e113b01f20a572fe393016f693def07c1a9cbf199cb303330a409c209,-1,5,1,0.12222552,1649023140,Regular,4c6e24394fc1c92bcae648d49bf9b8057d8399e5a98cbe8697daec75c3413817
5fd89d4e113b01f20a572fe393016f693def07c1a9cbf199cb303330a409c209,-1,4,1,0.12843531,1649023140,Regular,e143ffcf955ca7b2b6a9009c80dde5245ae65dd7f2f1142c692db9d9d7c044eb
5fd89d4e113b01f20a572fe393016f693def07c1a9cbf199cb303330a409c209,-1,3,1,0.12650439,1649023140,Regular,a017e6c5a2ffaada003896ec5c6b9a86ff946dc51d3cca3eb528aef2779160d3
5fd89d4e113b01f20a572fe393016f693def07c1a9cbf199cb303330a409c209,-1,2,1,0.12545319,1649023140,Regular,de155b857c7157de111a5c0faaecce33f033f2190261df88bfc0e31e2549111a
5fd89d4e113b01f20a572fe393016f693def07c1a9cbf199cb303330a409c209,-1,1,1,0.13002778,1649023140,Regular,c3283f5145b925addd8fbc701004ea98ccd646fb16f9221f82a3b81cdde80ab9
6dc406bec43507e9d495b6d48f87d8c54ebab20ae074b6f2367b9d2052102d5f,1,15,1,0.1303785,1648866504,Regular,165f62b8b370b986c0b590a8380f44923ecaa5357370d2acb312b4d1158a5130
29cec953a1ef4d52a053acb189bd44e485181a8be9a65459c9b82c1d361982e4,1,46,1,0.13077399,1648693478,Regular,165f62b8b370b986c0b590a8380f44923ecaa5357370d2acb312b4d1158a5130
de155b857c7157de111a5c0faaecce33f033f2190261df88bfc0e31e2549111a,1,7,1,0.12545319,1648521865,Regular,5fd89d4e113b01f20a572fe393016f693def07c1a9cbf199cb303330a409c209
1b8be25b3a5b08544d9ca61f68520d41d7d1cb7b7efa7085e1fa64ef13218c19,1,22,1,0.13388218,1648347347,Regular,165f62b8b370b986c0b590a8380f44923ecaa5357370d2acb312b4d1158a5130
b1a16932f7fa2930214fdf4be618b6e7a21f1708fe619560421576ab3ef2a069,1,36,1,0.13857603,1648174844,Regular,165f62b8b370b986c0b590a8380f44923ecaa5357370d2acb312b4d1158a5130
19222e58534b0011d2006a279dcfb4bc855172e65fffa6bcc05c429472536cc2,1,48,1,0.1420348,1648002962,Regular,165f62b8b370b986c0b590a8380f44923ecaa5357370d2acb312b4d1158a5130
30f1a06c35dd55006b72e582ddce2e9192c1dfa6b1f37061425e9b0fca21bfec,1,40,1,0.1390389,1647830872,Regular,165f62b8b370b986c0b590a8380f44923ecaa5357370d2acb312b4d1158a5130
99d673fdd858c64300c7c679e01328698ed04dfa2d0188720ba48b1012afbde8,1,9,1,0.14989907,1647656473,Regular,165f62b8b370b986c0b590a8380f44923ecaa5357370d2acb312b4d1158a5130
c3283f5145b925addd8fbc701004ea98ccd646fb16f9221f82a3b81cdde80ab9,1,25,1,0.13002778,1647484662,Regular,5fd89d4e113b01f20a572fe393016f693def07c1a9cbf199cb303330a409c209
3ff2d6988bb39fe626b6126364ea5ad41d3d42a3fd99da2e72b57b510c5c329f,1,52,1,0.15172586,1647312589,Regular,165f62b8b370b986c0b590a8380f44923ecaa5357370d2acb312b4d1158a5130
e143ffcf955ca7b2b6a9009c80dde5245ae65dd7f2f1142c692db9d9d7c044eb,1,24,1,0.12843531,1647138154,Regular,5fd89d4e113b01f20a572fe393016f693def07c1a9cbf199cb303330a409c209
f88815ea6c8818c459d4a909520cdbb4741926c9ab4180cae6534b88a57a06ea,1,18,1,0.14136587,1646966778,Regular,165f62b8b370b986c0b590a8380f44923ecaa5357370d2acb312b4d1158a5130
a017e6c5a2ffaada003896ec5c6b9a86ff946dc51d3cca3eb528aef2779160d3,1,36,1,0.12650439,1646793009,Regular,5fd89d4e113b01f20a572fe393016f693def07c1a9cbf199cb303330a409c209
4c6e24394fc1c92bcae648d49bf9b8057d8399e5a98cbe8697daec75c3413817,1,29,1,0.12222552,1646621295,Regular,5fd89d4e113b01f20a572fe393016f693def07c1a9cbf199cb303330a409c209
f26ce957b317b1c53ac3f5549a1e19de2cc7985ca20f72f8825429621175935b,1,33,1,0.14894257,1646447531,Regular,165f62b8b370b986c0b590a8380f44923ecaa5357370d2acb312b4d1158a5130
57732f1f74a9ce92f228c1e9a2846b3e2282d5e0fe0e5f19cddde4556090ae27,1,9,1,0.12228124,1646275627,Regular,5fd89d4e113b01f20a572fe393016f693def07c1a9cbf199cb303330a409c209
878b383fc3cdc778699722db1cdb4945df4399babed10dfd3b638edcfa731b6b,-1,9,1,0.18410325,1646128001,Regular,6719642a92f609f40ede56fdc73eabc0b830dffb34442d3b72ddfc31ce954e42
878b383fc3cdc778699722db1cdb4945df4399babed10dfd3b638edcfa731b6b,-1,2,1,0.19020376,1646128001,Regular,052869f1f49b9a5d6e54e7a39da52d537fe688e071a89ecd5cc7e0da9b26b7c1
878b383fc3cdc778699722db1cdb4945df4399babed10dfd3b638edcfa731b6b,-1,0,1,0.1344295,1646128001,Regular,6aaa4c3d9f9ec3f499a0e89a6f4ba81bb3a910b0e0c7ca33799fecc228d76c6d
878b383fc3cdc778699722db1cdb4945df4399babed10dfd3b638edcfa731b6b,-1,45,1,0.1698454,1646128001,Regular,a72ec48327fe1907d60f8d850f13b086909a8ffbf1210a4d6e81db5d39ab4446
878b383fc3cdc778699722db1cdb4945df4399babed10dfd3b638edcfa731b6b,-1,47,1,0.17370208,1646128001,Regular,3a05bc2dfd6a0f06dc5770e8497d33f4565fabd965b05fc9d72b0e3e11b5057d
878b383fc3cdc778699722db1cdb4945df4399babed10dfd3b638edcfa731b6b,-1,49,1,0.14409651,1646128001,Regular,d74d749497834cf61a1a031237e78cdb5627dff17594cdc14b4fba1299f66d3b
878b383fc3cdc778699722db1cdb4945df4399babed10dfd3b638edcfa731b6b,-1,41,1,0.19914061,1646128001,Regular,fc08b65e88c4546b7b5e42e934ab9b35defcd4d82c7153b642ec7e72792903ab
878b383fc3cdc778699722db1cdb4945df4399babed10dfd3b638edcfa731b6b,-1,13,1,0.12766163,1646128001,Regular,ad1459e22f04a452ec0db1df1f2d8b877cb646632e7a382013026947ff19c491
878b383fc3cdc778699722db1cdb4945df4399babed10dfd3b638edcfa731b6b,-1,3,1,0.20613895,1646128001,Regular,18e56a9837733fe777ae7ce905f98230d0b69f17c3427a026cba451101d08da7
878b383fc3cdc778699722db1cdb4945df4399babed10dfd3b638edcfa731b6b,-1,53,1,0.12692602,1646128001,Regular,087fb439742450ebf08d4c38efaa0a17b9eed65126468a058a29fe4a95e1b0f9
878b383fc3cdc778699722db1cdb4945df4399babed10dfd3b638edcfa731b6b,-1,40,1,0.20604372,1646128001,Regular,59eb3333a9561eb9ac5a46ebf93e8bf9bbd28803ac874a23183591b9069107cf
878b383fc3cdc778699722db1cdb4945df4399babed10dfd3b638edcfa731b6b,-1,38,1,0.120651,1646128001,Regular,84af4ec5cf1d7ffa275c754b6d0689faec72d918f32f1f4d167efa2e7d97af9f
878b383fc3cdc778699722db1cdb4945df4399babed10dfd3b638edcfa731b6b,-1,31,1,0.19452409,1646128001,Regular,89bbb323467f09604ad3a2853c20dbfc283b8bab57ec2225a7c366d6779c8419
878b383fc3cdc778699722db1cdb4945df4399babed10dfd3b638edcfa731b6b,-1,27,1,0.20624027,1646128001,Regular,03ac780f8a2a597ea332e436e101e247136d681e636ec45a5afe45df682b0779
878b383fc3cdc778699722db1cdb4945df4399babed10dfd3b638edcfa731b6b,-1,26,1,0.16328148,1646128001,Regular,2ff52e39b41c057cee4fd54026dde256fdd9abf9d3a0ece0d53053beca79f666
878b383fc3cdc778699722db1cdb4945df4399babed10dfd3b638edcfa731b6b,-1,22,1,0.17842098,1646128001,Regular,ed927a02b6d36bf0b423833e23f749fc6e988aab0d9ec26a9b62d5dcd6c90cad
84af4ec5cf1d7ffa275c754b6d0689faec72d918f32f1f4d167efa2e7d97af9f,1,59,1,0.120651,1646101634,Regular,878b383fc3cdc778699722db1cdb4945df4399babed10dfd3b638edcfa731b6b
087fb439742450ebf08d4c38efaa0a17b9eed65126468a058a29fe4a95e1b0f9,1,46,1,0.12692602,1645929656,Regular,878b383fc3cdc778699722db1cdb4945df4399babed10dfd3b638edcfa731b6b
ad1459e22f04a452ec0db1df1f2d8b877cb646632e7a382013026947ff19c491,1,66,1,0.12766163,1645756708,Regular,878b383fc3cdc778699722db1cdb4945df4399babed10dfd3b638edcfa731b6b
a72ec48327fe1907d60f8d850f13b086909a8ffbf1210a4d6e81db5d39ab4446,1,20,1,0.1698454,1645064831,Regular,878b383fc3cdc778699722db1cdb4945df4399babed10dfd3b638edcfa731b6b
ff2b0c095dc3a93f75c8d1f11af38a03eed5ac1d9083e6e239d96013020f99bc,1,25,1,0.28908368,1644978164,Regular,165f62b8b370b986c0b590a8380f44923ecaa5357370d2acb312b4d1158a5130
b9cb597324acae96b757d861224301956d816e8a9562315840e737887bc3778d,1,27,1,0.2881886,1644893502,Regular,165f62b8b370b986c0b590a8380f44923ecaa5357370d2acb312b4d1158a5130
081456aa6cbb01e06ed72dec2bfcbe7d636a0eb7ad1d43d0a50d3aa2a851f3cb,1,28,1,0.32906454,1644805635,Regular,0de3e89c32e88099853d25131f0f404dfb6daae3a8b76080cb46f522c9c76dd5
8d5d28fdead8c436ae8a1e881c360384ad020ab5394a81814b15c29d192538bb,1,24,1,0.36499213,1644719232,Regular,af335bf8e22ede02533adc535aba078865f85b25076811f74489bb797ab1e252
4e209e86b6ed3d50dc3299df090074125b325ed108ac964365275fef38dfa047,1,27,1,0.32964575,1644630381,Regular,0de3e89c32e88099853d25131f0f404dfb6daae3a8b76080cb46f522c9c76dd5
d33833fdcfbe1afc4433bcedefd672c0f92eeff7da8fb1755ba2b4ccaf62d64b,1,32,1,0.29360653,1644546851,Regular,0de3e89c32e88099853d25131f0f404dfb6daae3a8b76080cb46f522c9c76dd5
d3bf5942b68d3a438d6cca4942325f80f9bb062dd7181013826acb53f5dc4034,1,50,1,0.29065437,1644460485,Regular,0de3e89c32e88099853d25131f0f404dfb6daae3a8b76080cb46f522c9c76dd5
6f1159891d546536d5d1acddd28e3fab496b267eac2cf9c35a0a132fa7af97b0,1,22,1,0.31524538,1644374453,Regular,0de3e89c32e88099853d25131f0f404dfb6daae3a8b76080cb46f522c9c76dd5
746a5162c3f11bd97c8a657f8e78997364c95b362b9a098d5094a70ceaa0cc0b,1,50,1,0.35779839,1644287704,Regular,af335bf8e22ede02533adc535aba078865f85b25076811f74489bb797ab1e252
fa9e2a6b9eec75167e91753afec0d736eabb48910eef2449fee677ac3b134fb4,1,22,1,0.32160527,1644200956,Regular,0de3e89c32e88099853d25131f0f404dfb6daae3a8b76080cb46f522c9c76dd5
b8153e847372ae58ec13cfc62c12eaafeda7ec4a5e2e1e900a99e9a203dcf3d5,1,61,1,0.34386584,1644114554,Regular,af335bf8e22ede02533adc535aba078865f85b25076811f74489bb797ab1e252
691276184e1f0d299325a4340daab5e0ae64ba0060aadc91f446e15271aaedb1,1,10,1,0.38163111,1644027672,Regular,af335bf8e22ede02533adc535aba078865f85b25076811f74489bb797ab1e252
26c7015cdacdcc4ef65a452b995df922d9cfe0c128fd745b4389526ad6eafd13,1,29,1,0.37264634,1643940705,Regular,af335bf8e22ede02533adc535aba078865f85b25076811f74489bb797ab1e252
0917dd95b9e5c381a577eccd1863690379c9f9ecd503555d301ad7a26b9c9720,1,57,1,0.34086716,1643855764,Regular,0de3e89c32e88099853d25131f0f404dfb6daae3a8b76080cb46f522c9c76dd5
a6d7cbbc01c74c8134cf5076371d53043d3272ad8848c7267504e9e3c9a7c6a8,1,18,1,0.34728093,1643768370,Regular,af335bf8e22ede02533adc535aba078865f85b25076811f74489bb797ab1e252
cbb5bb6f39d5138e13cd481ee6fe43252c7ac119692c939b37267a4fce384fa0,1,62,1,0.28959828,1643682249,Regular,165f62b8b370b986c0b590a8380f44923ecaa5357370d2acb312b4d1158a5130
3568c10413647866b13274759d8dbd79feab55de814f8720148962bd1159fec7,1,22,1,0.3131673,1643598302,Regular,0de3e89c32e88099853d25131f0f404dfb6daae3a8b76080cb46f522c9c76dd5
20e97e9987db0a0ad11cded2a5e94f0bc37ed13ce38a7fce7e774f881123a4be,1,67,1,0.35741503,1643509406,Regular,af335bf8e22ede02533adc535aba078865f85b25076811f74489bb797ab1e252
1b9be940edc71835c1dd89131120ae0f791bd0b0b96098a6dd7a17659bbb35f5,1,15,1,0.35435455,1643427214,Regular,af335bf8e22ede02533adc535aba078865f85b25076811f74489bb797ab1e252
cffeeaaa9ec428c6dae7f000e63c8c8323469639abd86b9a4100d8d3677a1318,1,61,1,0.33779075,1643337044,Regular,0de3e89c32e88099853d25131f0f404dfb6daae3a8b76080cb46f522c9c76dd5
ba612de04a4ef0d0a1cfa6642640213c37ef2517c660b2467190065ad7417a8f,1,9,1,0.31984546,1643250812,Regular,0de3e89c32e88099853d25131f0f404dfb6daae3a8b76080cb46f522c9c76dd5
6372db1750bbe5c27ed4066dc23833daa0b4916049984a160d185a3e83d2ada3,1,14,1,0.24380565,1643167083,Regular,165f62b8b370b986c0b590a8380f44923ecaa5357370d2acb312b4d1158a5130
1656783e3b87e339ceebaccdb3391b47e98c2b30f79cecaa06dc039ff587475e,1,16,1,0.26277225,1643078322,Regular,165f62b8b370b986c0b590a8380f44923ecaa5357370d2acb312b4d1158a5130
f08391d0b93f5f267a3fce6086a54afa9ede403cf04399a1e680e368f1fd6f9e,1,63,1,0.31179793,1642990890,Regular,0de3e89c32e88099853d25131f0f404dfb6daae3a8b76080cb46f522c9c76dd5
d89fc0b32dd2f835f675c5333d1e05f0d1ea2d50fbc46d970f4b6625681e6da2,1,7,1,0.30764267,1642904258,Regular,0de3e89c32e88099853d25131f0f404dfb6daae3a8b76080cb46f522c9c76dd5
a5aab6d848f050c5d333f364cf970ae07c4a4c11488b030a055a7a25debcd5d2,1,29,1,0.3332424,1642819593,Regular,0de3e89c32e88099853d25131f0f404dfb6daae3a8b76080cb46f522c9c76dd5
3fa79635118080f1083f6fd9a63c2129f2eb314306e50b02658fc5605a2277e9,1,71,1,0.36485407,1642732001,Regular,af335bf8e22ede02533adc535aba078865f85b25076811f74489bb797ab1e252
a79fe8945198b3cd25d39cbb9493b91fa1457bac202aac4a0b473baef7a82421,1,55,1,0.20699993,1642645362,Regular,165f62b8b370b986c0b590a8380f44923ecaa5357370d2acb312b4d1158a5130
594552bd36b3317020898e402b9966e5cf512e20087d270bac13996570cb1228,1,1,1,0.21117074,1642559951,Regular,165f62b8b370b986c0b590a8380f44923ecaa5357370d2acb312b4d1158a5130
d11f33925fa34c9ec19380ff3faced78b0fa236e2ee1e7c029f117bd9baad0a9,1,6,1,0.25584434,1642472608,Regular,165f62b8b370b986c0b590a8380f44923ecaa5357370d2acb312b4d1158a5130
2fb09a651ce2e809379ce16c9fb82ff642d1a5c10aea8c6ccb0999f94f427c7c,1,33,1,0.28745144,1642386186,Regular,165f62b8b370b986c0b590a8380f44923ecaa5357370d2acb312b4d1158a5130
c39022318c77e5b340d189d9c49353b8837dd070667ea98c10a37b4379219168,1,35,1,0.29837968,1642298884,Regular,0de3e89c32e88099853d25131f0f404dfb6daae3a8b76080cb46f522c9c76dd5
c7b612962b3e45a934470afeb615e304dc36eb2f66acdf9a2953d959e58428c3,1,61,1,0.31435474,1642212987,Regular,0de3e89c32e88099853d25131f0f404dfb6daae3a8b76080cb46f522c9c76dd5
23f2d5038be537eb30eef37725736f0ccac5c9933976d9d6a779d69a964b8ce1,1,4,1,0.37792759,1642128211,Regular,af335bf8e22ede02533adc535aba078865f85b25076811f74489bb797ab1e252
fb0f5977e12abcc3e17d59642a2df8943849acb7fe53cc1d7bcca6e541ec0b7a,1,37,1,0.358288,1642040970,Regular,af335bf8e22ede02533adc535aba078865f85b25076811f74489bb797ab1e252
2b5ce7b7d163322ea3a56d61eb2b696de7b1204a8a8535b53b8cd62f1eacc60e,1,62,1,0.27711221,1641954593,Regular,165f62b8b370b986c0b590a8380f44923ecaa5357370d2acb312b4d1158a5130
acd555e70cb8eeea481f1ba59ebb9e533fd9828b2feb17049b74ac5a312e82da,1,34,1,0.4167151,1641868480,Regular,af335bf8e22ede02533adc535aba078865f85b25076811f74489bb797ab1e252
5c8daeaa1735a11701c0fe94299415b83fea95b0b8bb04caf1e4583954a61b92,1,17,1,0.21347862,1641782305,Regular,165f62b8b370b986c0b590a8380f44923ecaa5357370d2acb312b4d1158a5130
e6973a3b8318232a7410195c00d1d95bccff938f77b09906f93eb1fee5a904d6,1,22,1,0.23776334,1641695557,Regular,165f62b8b370b986c0b590a8380f44923ecaa5357370d2acb312b4d1158a5130
6d2ff7068688c790d6c58477f67e96955b69530121cb197f6c5951f1fed36f5f,1,41,1,0.23527847,1641608123,Regular,165f62b8b370b986c0b590a8380f44923ecaa5357370d2acb312b4d1158a5130
95c1df5e1f4ca076d3d63e9c1e1c3c356d67307211cfc80637644525133d6c39,1,22,1,0.22891946,1641523091,Regular,165f62b8b370b986c0b590a8380f44923ecaa5357370d2acb312b4d1158a5130
3ab4ff5ab2f19410c3158599e29a9df8d1220b22b5c2460be8f5bb8cc139c972,1,20,1,0.21383404,1641436254,Regular,165f62b8b370b986c0b590a8380f44923ecaa5357370d2acb312b4d1158a5130
0bcea6ffb7baaec3429ff750a09d45561e2d7eed712d95d745e04314bbd92248,1,69,1,0.23259993,1641350187,Regular,165f62b8b370b986c0b590a8380f44923ecaa5357370d2acb312b4d1158a5130
20bb9814c339bdef8d40ad62b089e077f3bf6b45a08d22789f59c547269c0d54,1,43,1,0.2456546,1641263462,Regular,165f62b8b370b986c0b590a8380f44923ecaa5357370d2acb312b4d1158a5130
ebd7e797468c0fce07e57410aafe7fda44b75b23975886ea3dcadb2b450fee28,1,20,1,0.21494517,1641089789,Regular,165f62b8b370b986c0b590a8380f44923ecaa5357370d2acb312b4d1158a5130
