tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6a37725d9b2014872ce4b789d0d8afd3eeb423e04cc55f38f1185c482ccf5fe8,-1,154,1,0.00961043,1590862447,Regular,eee09248feaff90813682f45856195186ee90b019f1da16015982f618abcf663
6a37725d9b2014872ce4b789d0d8afd3eeb423e04cc55f38f1185c482ccf5fe8,-1,145,1,0.01061616,1590862447,Regular,ac9e7fcaf87be772c161be0d82a974884245bedaff02ad909d641857c706ef63
6a37725d9b2014872ce4b789d0d8afd3eeb423e04cc55f38f1185c482ccf5fe8,-1,141,1,0.01000077,1590862447,Regular,da2fb6f1afd72f6c3d9d57e52aba87f2fa5e8cb2da46d88af64c3373a40bec63
6a37725d9b2014872ce4b789d0d8afd3eeb423e04cc55f38f1185c482ccf5fe8,-1,111,1,0.00951276,1590862447,Regular,4a4fb4ca094b4ea9f9a3a87dc93cef6ae48625dfc3e3af29ff8a0b713d08d863
6a37725d9b2014872ce4b789d0d8afd3eeb423e04cc55f38f1185c482ccf5fe8,-1,103,1,0.01082752,1590862447,Regular,d7d01b4c623674c0fd0cfba80fee239941ee8f522582da458b834b133163d363
6a37725d9b2014872ce4b789d0d8afd3eeb423e04cc55f38f1185c482ccf5fe8,-1,5,1,0.01082965,1590862447,Regular,8664c334da1f9fc2eac146be99c073acd39d0a2b9f6bb8fc759e6444f4cb8c63
6a37725d9b2014872ce4b789d0d8afd3eeb423e04cc55f38f1185c482ccf5fe8,-1,66,1,0.00970525,1590862447,Regular,cca576efddea9f504d68a19ddb32ce50c989dd2452d6f92e974bb3bf13e6b863
6a37725d9b2014872ce4b789d0d8afd3eeb423e04cc55f38f1185c482ccf5fe8,-1,525,1,0.01040778,1590862447,Regular,056572274b87bb7e21f2b2c9c0ae6189386ee8fbf3a16ebeb9268cd5a464f364
6a37725d9b2014872ce4b789d0d8afd3eeb423e04cc55f38f1185c482ccf5fe8,-1,549,1,0.0096104,1590862447,Regular,e1b4222d770179798f0d3a56f80064367719cb6ed51f4374dec1e760b95d0665
6a37725d9b2014872ce4b789d0d8afd3eeb423e04cc55f38f1185c482ccf5fe8,-1,493,1,0.01072138,1590862447,Regular,1d8b652b1201258bcaf1c7c4d248f3c93df2ca7c419825063151a5758883db64
6a37725d9b2014872ce4b789d0d8afd3eeb423e04cc55f38f1185c482ccf5fe8,-1,490,1,0.00951399,1590862447,Regular,3e02b2debc108a8699cf78a7210d461e97b84cb26ed3208bce1e7e51444fd864
6a37725d9b2014872ce4b789d0d8afd3eeb423e04cc55f38f1185c482ccf5fe8,-1,484,1,0.01093797,1590862447,Regular,aad254fe7f4ae88cc4a21ed8a5dd2b8027aca279db89e0a512cb8aa4f32dd164
6a37725d9b2014872ce4b789d0d8afd3eeb423e04cc55f38f1185c482ccf5fe8,-1,458,1,0.01093883,1590862447,Regular,fa5cb0f3fb0d0c75c66f100a0b9189f31d6fffbeecc7562ad50de20a05f2c364
6a37725d9b2014872ce4b789d0d8afd3eeb423e04cc55f38f1185c482ccf5fe8,-1,441,1,0.01000153,1590862447,Regular,64ec5b32f29b2f413c7c9632b88dfd4ee32d8b8caebc4c38a12691808aadb764
6a37725d9b2014872ce4b789d0d8afd3eeb423e04cc55f38f1185c482ccf5fe8,-1,420,1,0.00961106,1590862447,Regular,36013677b3eb9a4c8967c6c46dc65f5319fc05c1855d546128062de8a88fa864
6a37725d9b2014872ce4b789d0d8afd3eeb423e04cc55f38f1185c482ccf5fe8,-1,417,1,0.00942047,1590862447,Regular,95e08ec0c95d2c49d5ee4a9967e70ada3d13171710688fcedd535e3d0f52a664
6a37725d9b2014872ce4b789d0d8afd3eeb423e04cc55f38f1185c482ccf5fe8,-1,409,1,0.01072244,1590862447,Regular,c25381daed38e1ca8f324254a1c08158e33bdce1c6923079a316c659f9c5a164
6a37725d9b2014872ce4b789d0d8afd3eeb423e04cc55f38f1185c482ccf5fe8,-1,406,1,0.00961114,1590862447,Regular,f951cc1671e964a4b8b67f686b1e49fec5a70a38cefef3477e8f3aed31a5a064
6a37725d9b2014872ce4b789d0d8afd3eeb423e04cc55f38f1185c482ccf5fe8,-1,399,1,0.01071724,1590862447,Regular,5927db6558a1a89ab1fd6fcf407349bd6aaa8f586c0569aea9619174ec349c64
6a37725d9b2014872ce4b789d0d8afd3eeb423e04cc55f38f1185c482ccf5fe8,-1,396,1,0.01000152,1590862447,Regular,eea6d3b4d64113704c3ea383d9bf5ada5a6862ba70337f6ae75bc577b3e89a64
6a37725d9b2014872ce4b789d0d8afd3eeb423e04cc55f38f1185c482ccf5fe8,-1,522,1,0.00980371,1590862447,Regular,9b838c6146adb84d3aa0cba6b6dc86f2b16522dd20c68d2e07608f40a888ef64
6a37725d9b2014872ce4b789d0d8afd3eeb423e04cc55f38f1185c482ccf5fe8,-1,389,1,0.01010002,1590862447,Regular,a67b8232d2935ce87d4e86bfd8c370ef296947cf8448f517ee643a87be629764
6a37725d9b2014872ce4b789d0d8afd3eeb423e04cc55f38f1185c482ccf5fe8,-1,383,1,0.01115671,1590862447,Regular,2862fe78f9efc703b7b2786936998bb07ccb6d9cd583243617911d6114d19164
6a37725d9b2014872ce4b789d0d8afd3eeb423e04cc55f38f1185c482ccf5fe8,-1,367,1,0.01093784,1590862447,Regular,caeb67ecfb02c7a81a236441da31627d2d4f7b32b4655875d73c79132a8d8864
6a37725d9b2014872ce4b789d0d8afd3eeb423e04cc55f38f1185c482ccf5fe8,-1,365,1,0.01051213,1590862447,Regular,3a50759dacd21ba920ae7bd03abd8441f60eca8bb3529afa66f90d1fb5a68664
6a37725d9b2014872ce4b789d0d8afd3eeb423e04cc55f38f1185c482ccf5fe8,-1,307,1,0.01020183,1590862447,Regular,bc0c80535cd48474a89eadfa51993bcf66b331dd991d3e48217f9ca125ec5f64
6a37725d9b2014872ce4b789d0d8afd3eeb423e04cc55f38f1185c482ccf5fe8,-1,298,1,0.01072048,1590862447,Regular,3499e357c58e018d9709e3c65aa0acd4e7a46b429c63e82aa7ebe2a9e0d75864
6a37725d9b2014872ce4b789d0d8afd3eeb423e04cc55f38f1185c482ccf5fe8,-1,289,1,0.01093688,1590862447,Regular,fd3d4792f9c9dc57dcad61ed41bc6538d520533d78313489ae4623eccf795464
6a37725d9b2014872ce4b789d0d8afd3eeb423e04cc55f38f1185c482ccf5fe8,-1,275,1,0.01083076,1590862447,Regular,1900ce9e1fe68507077396f0d6839db21b0eb516da31156825faae8cd90d4d64
a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652,-1,288,1,0.01104522,1590862447,Regular,1fac98dc14c13e77490bd8da75e7d340de3801d48e453e03b9d2bd380b12bb68
a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652,-1,511,1,0.01030386,1590862447,Regular,b933b225983c5fffe81ee192f876c6614099743667241c95a8a5c05c018d5b69
a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652,-1,496,1,0.01030472,1590862447,Regular,2d3f23e3744df9198d9d6cd93495e051a6ad9d0fe5e7b2cbf727346e1d755469
a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652,-1,487,1,0.01051204,1590862447,Regular,7c46047074547a32812e23f55bc639ed57bca1394628191951657135677e4e69
a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652,-1,456,1,0.01051112,1590862447,Regular,6c86a9075d48545ce02bf214e55a527844fb1f007bc2a9bd8626cf8547a03d69
a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652,-1,454,1,0.01030214,1590862447,Regular,cfdac551106747cd98c8671c83764a13a0a7f99f13556208c79bf7961e033c69
a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652,-1,424,1,0.00999928,1590862447,Regular,ca8e6f4fbc9487b8c0686bfbbfc563c9f36f13bb72fe2f9360e8496f855d2069
a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652,-1,420,1,0.00980366,1590862447,Regular,a37c691b05f77c4037893d47a608c095302f221bdce60b35c1063b82ef901e69
a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652,-1,380,1,0.01126707,1590862447,Regular,c5d5ed215c837db489ae2614e0c9280eddfa02ddd9c61a8019483f765f830669
a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652,-1,378,1,0.01030481,1590862447,Regular,420474318b61865574c4cc5e959caf1d40846860f934669efd7b14eb6aed0569
a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652,-1,372,1,0.01040695,1590862447,Regular,b87d4d367b5bd392d182492270d2e09a76bd4c2081e0d86a8f3d65f83e190069
a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652,-1,358,1,0.01126475,1590862447,Regular,5d5945f39b6d6ca73fc950acf277b8380127372673af70b5411465b5fcf4f268
a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652,-1,320,1,0.00960982,1590862447,Regular,6d20cb80b1079e2569cafc47cb1719dea10c36655de6d58d78ba157d3122d868
a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652,-1,319,1,0.0098044,1590862447,Regular,9d0beeb0b3b33be8b713b101c8a33a295a11a5310972c6ba05ff35363e09d868
a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652,-1,314,1,0.01061702,1590862447,Regular,248062f98efbf0779ad4cf8c7b556af52a25a49d4d54b88b06f9b70189d2d468
a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652,-1,302,1,0.0111556,1590862447,Regular,fa00e9d85273bd597af2729a9708c1b030a5b4d6a1d80d4ef69a1c30f1eac868
a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652,-1,296,1,0.01040784,1590862447,Regular,a8f389e76129c4829a8f55a7ca05bd3f606e8111c5444a861ba6c28b1b44c368
a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652,-1,218,1,0.0103047,1590862447,Regular,1d8ede078ef13acd939329506257a6073da7bde48402dcfe1902740591578468
a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652,-1,202,1,0.00942112,1590862447,Regular,c602a53f2b4db9be41e415029a3250bfb7791e613fe29f80a3e79b50fc567668
a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652,-1,185,1,0.01010159,1590862447,Regular,12d0d07f2105661106fb6916b5f27ae92bde47de97e6193afdb4d107eaf36968
a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652,-1,183,1,0.01104733,1590862447,Regular,e3665998516e6b05af3f80d08d8ccc820e1888c493c6b1acfe383c53b24f6868
a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652,-1,170,1,0.00970727,1590862447,Regular,7da0a2857d3db40ea7de6cd50933ed6b40fbcda12cf8fca45b4a5f8395315f68
a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652,-1,139,1,0.00961043,1590862447,Regular,aae47923eba7668d47edd216ec9759053009d8056f65093e5657cb4e67564f68
a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652,-1,138,1,0.00980298,1590862447,Regular,73e05e2a5b306f17acaf37db29fbaa52e109aa5fdfb9355e517dea8ab9504f68
a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652,-1,121,1,0.01051204,1590862447,Regular,d917f89dc0ac2a9fca6c124c02a81d5468f6e90a7edc01fff9ffe1f1e48f4468
a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652,-1,111,1,0.00942112,1590862447,Regular,96e45f4f18b66986affc6e7ddee5eab0faaa6397b361d7afec95a7e1778e3f68
a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652,-1,65,1,0.009516,1590862447,Regular,368143afcdd1cc74f1f6c1b528b4a63a1f25a2558d46f0970a07ee804e481d68
a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652,-1,61,1,0.0107233,1590862447,Regular,87c8d9ba1d597d6361424ae10fc0b6c5898c9a9a3813566a8aec8bb3918a1968
a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652,-1,60,1,0.01104732,1590862447,Regular,3ac2d4f62801b1fb353f72e0cafb73b2e2c9a988f198ea08775a61d933001968
a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652,-1,27,1,0.00932787,1590862447,Regular,cde1ba46fd8c2d90d39705067adc4fe0f455626033dc90312b93c4693d060568
a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652,-1,15,1,0.00942112,1590862447,Regular,e0dff7bfccb5a7ab7dfa480436f928b870cdfc516ba2d4dd06d869f3b468fb67
a65a79ce3da9636753bd35fe3e71db113302a0b9a79b568838e2958c7853ccde,-1,510,1,0.01040696,1590862447,Regular,4f02aec886c199f20b42b4c37bfa82c4f8850d81d2c70444d43d626772444c73
a65a79ce3da9636753bd35fe3e71db113302a0b9a79b568838e2958c7853ccde,-1,489,1,0.00942177,1590862447,Regular,1287a2094bd865f9d5ae555eba17a4e85b37015660a61bd9d4f19e65d5a93b73
a65a79ce3da9636753bd35fe3e71db113302a0b9a79b568838e2958c7853ccde,-1,421,1,0.00942047,1590862447,Regular,023e76536c988cb3c111753fcb1ffdc5b01dd4aeb16ada29ef888e4e17961573
a65a79ce3da9636753bd35fe3e71db113302a0b9a79b568838e2958c7853ccde,-1,416,1,0.00951468,1590862447,Regular,079d691e7018fee302bad68387d2608ab0da6f840fb1ab3c24e15eb418eb1473
a65a79ce3da9636753bd35fe3e71db113302a0b9a79b568838e2958c7853ccde,-1,399,1,0.00942177,1590862447,Regular,a0a9a879ab0d191685b2febaa4d609634128059749d95a4469cb8d80f02d0973
a65a79ce3da9636753bd35fe3e71db113302a0b9a79b568838e2958c7853ccde,-1,397,1,0.00951606,1590862447,Regular,8f473f918653a134125da96b1071503f41a6ca00a8b679e7834e06f153ee0873
a65a79ce3da9636753bd35fe3e71db113302a0b9a79b568838e2958c7853ccde,-1,396,1,0.00990177,1590862447,Regular,a5b8ce077eef31fa01ab6a70734b3fa735073fd24370b62e3fb2adfca5de0873
a65a79ce3da9636753bd35fe3e71db113302a0b9a79b568838e2958c7853ccde,-1,393,1,0.00970517,1590862447,Regular,f479c227055f43b9bd7136477b2dd95dd032eca66ba9e76e3a3bb80018d10773
a65a79ce3da9636753bd35fe3e71db113302a0b9a79b568838e2958c7853ccde,-1,354,1,0.00990178,1590862447,Regular,e71a60b4f9f8d7f7c90fd66ec3118dd359a7addb6969d825187cf6e87778f072
a65a79ce3da9636753bd35fe3e71db113302a0b9a79b568838e2958c7853ccde,-1,343,1,0.01072138,1590862447,Regular,236c0b874a43baa177a176440c68f0c49c25afd5e279b8b8da272f86d972e972
a65a79ce3da9636753bd35fe3e71db113302a0b9a79b568838e2958c7853ccde,-1,323,1,0.0098995,1590862447,Regular,55aee2ddfef1341d1aebc25853fa67529c6dc74f0343a5836affaa018d7ed772
a65a79ce3da9636753bd35fe3e71db113302a0b9a79b568838e2958c7853ccde,-1,318,1,0.01051207,1590862447,Regular,5d3311b5eed70ad71c130b991bbc91078235222c9cd3745d1acb7259466ed472
a65a79ce3da9636753bd35fe3e71db113302a0b9a79b568838e2958c7853ccde,-1,308,1,0.01050818,1590862447,Regular,c2e349645bcea71a14c82a65f78c7324b824d8318a208d1756cb52fcaa4ace72
a65a79ce3da9636753bd35fe3e71db113302a0b9a79b568838e2958c7853ccde,-1,295,1,0.01020264,1590862447,Regular,b20880eaa982d5b193f1e0a2bfc82d6401b8874070066c3bfb959e9f28ffc672
a65a79ce3da9636753bd35fe3e71db113302a0b9a79b568838e2958c7853ccde,-1,292,1,0.01020274,1590862447,Regular,17e05cfee88132499bd8769cd8bf6da9626cfdefc6e7d6bfaf1c54655c50c572
a65a79ce3da9636753bd35fe3e71db113302a0b9a79b568838e2958c7853ccde,-1,274,1,0.00970665,1590862447,Regular,40e424c3b2192372ca9a2f8e52ccc17e79517593d5408882e419b2289c81b872
a65a79ce3da9636753bd35fe3e71db113302a0b9a79b568838e2958c7853ccde,-1,258,1,0.01051107,1590862447,Regular,b4b8a83ae3c4ccaf2f35d89c04e06650c71b597d8e903cc9de38d43c31cea972
a65a79ce3da9636753bd35fe3e71db113302a0b9a79b568838e2958c7853ccde,-1,220,1,0.01000152,1590862447,Regular,dd6a2ed01be96807893ea262068e48b6c69f965c5d552aaf52a8a17c13298d72
a65a79ce3da9636753bd35fe3e71db113302a0b9a79b568838e2958c7853ccde,-1,205,1,0.01104726,1590862447,Regular,42aaf12aaeaeed4ca4c73e980e6db9e30ace572182cf19b98ad2b20fef098472
a65a79ce3da9636753bd35fe3e71db113302a0b9a79b568838e2958c7853ccde,-1,180,1,0.01000153,1590862447,Regular,4be7b0de1843575172c51f0ed01d1ca8b7f44774046396832dd052d652677372
a65a79ce3da9636753bd35fe3e71db113302a0b9a79b568838e2958c7853ccde,-1,169,1,0.00951467,1590862447,Regular,3843a3438d74abe05c5598a0a5711938711c7f3781940a7271f1c08fd32a6772
a65a79ce3da9636753bd35fe3e71db113302a0b9a79b568838e2958c7853ccde,-1,166,1,0.01126592,1590862447,Regular,1da221b7117f512d8a413bee3105a7b503db177a8351e8cf37730dd1c1ed6372
a65a79ce3da9636753bd35fe3e71db113302a0b9a79b568838e2958c7853ccde,-1,135,1,0.0101008,1590862447,Regular,e3e1df4f427407f2c3cff7ccb53121a7ab3d5f2a2ab381d74408aedc86504c72
a65a79ce3da9636753bd35fe3e71db113302a0b9a79b568838e2958c7853ccde,-1,125,1,0.01040696,1590862447,Regular,d34476c09b1098411b69084cd48cca37357c73bff7dda561eb459a18297a4472
a65a79ce3da9636753bd35fe3e71db113302a0b9a79b568838e2958c7853ccde,-1,98,1,0.00970727,1590862447,Regular,f478c7fe2e98548bc310408906f227644d817b1f9b6f3085f5bdcafbe9a53272
a65a79ce3da9636753bd35fe3e71db113302a0b9a79b568838e2958c7853ccde,-1,96,1,0.01020184,1590862447,Regular,ee0a5839fac300ea929020c1bbd078864130a07ed908736d845b07d671523172
a65a79ce3da9636753bd35fe3e71db113302a0b9a79b568838e2958c7853ccde,-1,54,1,0.01115342,1590862447,Regular,1a87c60c82d179289000328f60e732e51f4a7ca8d86036df9b835a3e98271572
a65a79ce3da9636753bd35fe3e71db113302a0b9a79b568838e2958c7853ccde,-1,18,1,0.01040517,1590862447,Regular,7235e02ab5ec766308c0821354365ca62adbfa17dfc3e0daa790a1ab8243fc71
a65a79ce3da9636753bd35fe3e71db113302a0b9a79b568838e2958c7853ccde,-1,511,1,0.01072354,1590862447,Regular,42024bea4aaa7850c3dc8d1146bb0ca5fb60f15154542395d88c68b6b2464c73
10590c4b016fc365ab607bc479bf0d727daffd311b24d01018709eb7c94865e0,-1,119,1,0.01040695,1590861561,Regular,946af1dc72d82cd3315b43febcc7ac4d47f4ebdefec3256c6f5cd6e883e5d670
10590c4b016fc365ab607bc479bf0d727daffd311b24d01018709eb7c94865e0,-1,109,1,0.0101994,1590861561,Regular,5c086411becbc37e137312a3ff3eb7c19e7118c1656d4c07d8dc98f0b268cc70
10590c4b016fc365ab607bc479bf0d727daffd311b24d01018709eb7c94865e0,-1,115,1,0.0101008,1590861561,Regular,4925399ac1e9a40c82a3d7a989268944f2bec6092d067bb877c1d69ca24ece70
10590c4b016fc365ab607bc479bf0d727daffd311b24d01018709eb7c94865e0,-1,550,1,0.00932787,1590861561,Regular,351afa32546dbf4c6591f568f6185125cfb962303d904cc452d18b9e7b80f471
10590c4b016fc365ab607bc479bf0d727daffd311b24d01018709eb7c94865e0,-1,540,1,0.00970668,1590861561,Regular,0676c81bd7b751c0390dbbe0ab06f835eb5c0344ccfa61e85fe7b44a30c8ee71
10590c4b016fc365ab607bc479bf0d727daffd311b24d01018709eb7c94865e0,-1,532,1,0.00960766,1590861561,Regular,a7d139418fb2cbd3f2b804041c930bf1bf8750ebff5c950c445a5d32303eea71
10590c4b016fc365ab607bc479bf0d727daffd311b24d01018709eb7c94865e0,-1,512,1,0.00980223,1590861561,Regular,e3d0c7b43aa81c53ecb7728a92b99d14803607bbda4cf0b547c4d923fda5da71
10590c4b016fc365ab607bc479bf0d727daffd311b24d01018709eb7c94865e0,-1,496,1,0.01104733,1590861561,Regular,8b0bfbc65f85d8a100044ef45186a613f68072524fa2aa5dda95b40e526dd171
10590c4b016fc365ab607bc479bf0d727daffd311b24d01018709eb7c94865e0,-1,495,1,0.00932848,1590861561,Regular,72eb814f4d5ce6e2369dd4c7de57a9491004cfeff294219b8cc43d35f34dd171
10590c4b016fc365ab607bc479bf0d727daffd311b24d01018709eb7c94865e0,-1,463,1,0.01082967,1590861561,Regular,124138b1b992e88d33dee35435b92bb5c1303913412c8a94f1b84933293dc471
10590c4b016fc365ab607bc479bf0d727daffd311b24d01018709eb7c94865e0,-1,455,1,0.00990177,1590861561,Regular,80a80a09a8fff573d13762c7ed8d2555c12904bdc86b09b66c1668794a64c271
10590c4b016fc365ab607bc479bf0d727daffd311b24d01018709eb7c94865e0,-1,454,1,0.00990025,1590861561,Regular,6265efd962f869bf3a3fc7cba5d01091fd757614baaa5a5c2be6b9764454c271
10590c4b016fc365ab607bc479bf0d727daffd311b24d01018709eb7c94865e0,-1,412,1,0.00990101,1590861561,Regular,50d7094760b39970b4fcae1273fbad60c4e5e9d12204d24d4be4868d7d92a571
10590c4b016fc365ab607bc479bf0d727daffd311b24d01018709eb7c94865e0,-1,409,1,0.00932854,1590861561,Regular,3c198a5cc991c176ddf9beb9dafa6edc8b10b4a28d65873a7c0187545e67a271
10590c4b016fc365ab607bc479bf0d727daffd311b24d01018709eb7c94865e0,-1,402,1,0.01061615,1590861561,Regular,7b0acf12ef57bef92e070f5682cbf7d8705142e680a6b5aa9d5ecf202e219d71
10590c4b016fc365ab607bc479bf0d727daffd311b24d01018709eb7c94865e0,-1,394,1,0.01050917,1590861561,Regular,5e300815023bdb944eae69e61d5e7dcc30f5a10ad0f18a522a4e248a516a9771
10590c4b016fc365ab607bc479bf0d727daffd311b24d01018709eb7c94865e0,-1,384,1,0.01020265,1590861561,Regular,f68c1b9bb73eca46753cb8561695958d7df47a63c7a87d7e68b70f7252d48e71
10590c4b016fc365ab607bc479bf0d727daffd311b24d01018709eb7c94865e0,-1,332,1,0.01020265,1590861561,Regular,8bdaef0d8661b16b8e296caa0d8e8a80ca43e0cff2c1e3843749c297c8e86b71
10590c4b016fc365ab607bc479bf0d727daffd311b24d01018709eb7c94865e0,-1,330,1,0.01115671,1590861561,Regular,270724a51a62260f6151be7b8820a93774b5dfefba41abf83823b6c44f696b71
10590c4b016fc365ab607bc479bf0d727daffd311b24d01018709eb7c94865e0,-1,15,1,0.00980373,1590861561,Regular,ad721a9700e71a5490d2b0d8ea5f64b745305bcf43cc04ff75da3802f06f8770
10590c4b016fc365ab607bc479bf0d727daffd311b24d01018709eb7c94865e0,-1,315,1,0.00951467,1590861561,Regular,ee68fe2dddcd1233858493c785d3ca884f909ec4348df5449d3e6f7a440d6271
10590c4b016fc365ab607bc479bf0d727daffd311b24d01018709eb7c94865e0,-1,305,1,0.01051207,1590861561,Regular,6f8762220d2215a6c2fabaa3a5437a4f867b2d8fa01b97715b47bb6a51ff5a71
10590c4b016fc365ab607bc479bf0d727daffd311b24d01018709eb7c94865e0,-1,301,1,0.01093883,1590861561,Regular,77d4dc0daffc98cf9510ed30535f6f6acbb5df76d616723a9a0c1175adde5971
10590c4b016fc365ab607bc479bf0d727daffd311b24d01018709eb7c94865e0,-1,243,1,0.00960982,1590861561,Regular,6b9bcfb7a16011f8282e2a129d7124e572b524f02622a686cd51c4d9ebb82d71
10590c4b016fc365ab607bc479bf0d727daffd311b24d01018709eb7c94865e0,-1,242,1,0.01020188,1590861561,Regular,34da8810bbb1a33695a1f454f97ff5971a73029670d9d6b9ef8ef7985b1b2c71
10590c4b016fc365ab607bc479bf0d727daffd311b24d01018709eb7c94865e0,-1,236,1,0.01104624,1590861561,Regular,32bc25f41113ac254612d0ae51c407b72d7f72e68c2b4ecb31569a479ef92871
10590c4b016fc365ab607bc479bf0d727daffd311b24d01018709eb7c94865e0,-1,228,1,0.01030221,1590861561,Regular,3a8c4e2b3c441fada7b88f0fc15b99b4300ea3f33f8ddfb6eb217ff219df1f71
10590c4b016fc365ab607bc479bf0d727daffd311b24d01018709eb7c94865e0,-1,192,1,0.01030472,1590861561,Regular,10a9b48504869f61ee07473dad914d454a5b78ca93668e7370c08557d2920471
10590c4b016fc365ab607bc479bf0d727daffd311b24d01018709eb7c94865e0,-1,179,1,0.01040785,1590861561,Regular,03f06f522c2a6ee3ed6335060e418ab6b22fe05a89809158d6bf437853edfc70
10590c4b016fc365ab607bc479bf0d727daffd311b24d01018709eb7c94865e0,-1,158,1,0.01072244,1590861561,Regular,9ca68b6cc9ed833ca43f2b5e9c94c551d1a8670492dc09cd92677c46ba22ef70
10590c4b016fc365ab607bc479bf0d727daffd311b24d01018709eb7c94865e0,-1,150,1,0.01082967,1590861561,Regular,aeb2f68a5dc6e8291744dd2756af89fc3a62c8d664904a09b0dfa21a5567ea70
83e0df65fca7a5ad0bf0ec45318286fdf15ba11c7efe90c38a14ce5f64194231,-1,200,1,0.01051213,1590861561,Regular,fc3bbb9d179ce6f29d04cb8f137dc24c556a8d686ae12b4936fa95dce919f173
83e0df65fca7a5ad0bf0ec45318286fdf15ba11c7efe90c38a14ce5f64194231,-1,554,1,0.00970744,1590861561,Regular,1846805d7509a8b2ab04b30079bb9be26d6a99821af0b998253e48209e45eb74
83e0df65fca7a5ad0bf0ec45318286fdf15ba11c7efe90c38a14ce5f64194231,-1,547,1,0.01040695,1590861561,Regular,2858dca2874110189abbf96fbca9a4ec027484ba70c2f47b8b5df5d0d7ebe674
83e0df65fca7a5ad0bf0ec45318286fdf15ba11c7efe90c38a14ce5f64194231,-1,542,1,0.01082757,1590861561,Regular,33845b6c44b3743bc34bcc9cde66065729374fe00b014e380c890621b75fe474
83e0df65fca7a5ad0bf0ec45318286fdf15ba11c7efe90c38a14ce5f64194231,-1,540,1,0.00970517,1590861561,Regular,856f2347937f6219b692ce12eeb78850acfc1860bbb11a90777ed5995e20e374
83e0df65fca7a5ad0bf0ec45318286fdf15ba11c7efe90c38a14ce5f64194231,-1,530,1,0.01072234,1590861561,Regular,a54d1b888591d944b067293de715ee13c73823e533295ace5d3e3d0c778cda74
83e0df65fca7a5ad0bf0ec45318286fdf15ba11c7efe90c38a14ce5f64194231,-1,526,1,0.00970591,1590861561,Regular,8145d69dd7c71f3a37f7df19c9c6368b2f40fea081bb37669815a2a56a81d574
83e0df65fca7a5ad0bf0ec45318286fdf15ba11c7efe90c38a14ce5f64194231,-1,509,1,0.01020274,1590861561,Regular,f202366228d1ec5e871b5e578d903f3465a34bcc6b58b793328e9d8ba977c774
83e0df65fca7a5ad0bf0ec45318286fdf15ba11c7efe90c38a14ce5f64194231,-1,499,1,0.00961106,1590861561,Regular,d5e8c7a1ed1032d00d15a26c34226513d5298e71e8642e2cc7e1bf81051fbf74
83e0df65fca7a5ad0bf0ec45318286fdf15ba11c7efe90c38a14ce5f64194231,-1,374,1,0.01020102,1590861561,Regular,c3c1e4806be01e20ca4839251169343964a9cbe90988e6231b02c3d087f96374
83e0df65fca7a5ad0bf0ec45318286fdf15ba11c7efe90c38a14ce5f64194231,-1,330,1,0.01093788,1590861561,Regular,4df297e039c23a6262cd3d323fb1c3e8bc22392dacc08bade8dc6a3714734b74
