tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
127a1f8ea4af4a9986e2525952074220d7db0e4dcd17290f6209688564724ea9,1,18,1,0.99954504,1499267855,Regular,8ec69f731d3110fb8ace5a73a7bb134057a671bd79c506f2428a95c9bd905c3a
7f521e11946fe9ecd4ccf321a3c13fc60a67cf0e0d2a2fc92eccb9cf9b7acb03,-1,8,1,0.99947241,1499198393,Regular,8c5cadb9113ab65797764a4321d5fc9f8de9520f4962399fd07191bfffc55164
8c5cadb9113ab65797764a4321d5fc9f8de9520f4962399fd07191bfffc55164,1,10,1,0.99947241,1499112021,Regular,7f521e11946fe9ecd4ccf321a3c13fc60a67cf0e0d2a2fc92eccb9cf9b7acb03
bc0b08787c37ca2c99a8eb2d687d2baa3de775aff7515b39b7f6e63de681f90e,-1,5,1,0.9960277,1499002251,Regular,e08fbae8b0fef2154d1e13b430fda44776b0ae9660a159ccaf47ee2f2d389209
e08fbae8b0fef2154d1e13b430fda44776b0ae9660a159ccaf47ee2f2d389209,1,14,1,0.9960277,1498993629,Regular,bc0b08787c37ca2c99a8eb2d687d2baa3de775aff7515b39b7f6e63de681f90e
67973a0d7d035b6adee258f028767af2ff8303ea9812d05725b853b26e00bccc,-1,4,1,0.9976807,1498836238,Regular,628a71a0cbf17872dadf3ab18e3600a85ad9c3ade5d21ce16d81bca4fa6c6281
628a71a0cbf17872dadf3ab18e3600a85ad9c3ade5d21ce16d81bca4fa6c6281,1,22,1,0.9976807,1498834895,Regular,67973a0d7d035b6adee258f028767af2ff8303ea9812d05725b853b26e00bccc
480311ab3706149a71c189fd15c7e995151b6b2ef4f60e03b2f6d27a4f25b045,-1,7,1,0.99604939,1498705955,Regular,2b36d86cfe71162a0eeaffbc935e9e6718032f38c1c73c1dff33bb6a12e160a0
2b36d86cfe71162a0eeaffbc935e9e6718032f38c1c73c1dff33bb6a12e160a0,1,8,1,0.99604939,1498703244,Regular,480311ab3706149a71c189fd15c7e995151b6b2ef4f60e03b2f6d27a4f25b045
cbb2b72cdcb8b07b2563984934aab3cb22b98830e857da1f37a4c0d0fc95e47c,-1,1,1,0.99927001,1498594122,Regular,ce1ce6c5da2c32bdf0f2b034ecbfa3b830a34fa5d4160ced32d3c5f11e98e6cd
f3f1581bdcdcf63b0ffdae0541196b240c48b4e989d77412131da981bb421a0b,-1,2,1,0.99641781,1498580741,Regular,47a0cfb0382025c4f9e93e765e8103a77d817f90f9fea8ebafbf10db74ee82bf
47a0cfb0382025c4f9e93e765e8103a77d817f90f9fea8ebafbf10db74ee82bf,1,24,1,0.99641781,1498578835,Regular,f3f1581bdcdcf63b0ffdae0541196b240c48b4e989d77412131da981bb421a0b
ce1ce6c5da2c32bdf0f2b034ecbfa3b830a34fa5d4160ced32d3c5f11e98e6cd,1,7,1,0.99927001,1498453077,Regular,cbb2b72cdcb8b07b2563984934aab3cb22b98830e857da1f37a4c0d0fc95e47c
efeb469eecbad42ebb180ad684bac5744077577bd4eb804b9f56372a99e4d3d1,-1,70,1,0.99817548,1498348806,Regular,765450680d98b388bf6e2cc1a04bc462631f72930383339b1b47bed97396cbe6
6d26ef44f260c447dff29131e174ac8d4c5f12f92355564e822d7856c170d960,-1,9,1,1.00008351,1498329653,Regular,534a9bb1e291da614e5f46ecebd31f824d3bb8a7b21c24e6e8d1e155862e7b3b
534a9bb1e291da614e5f46ecebd31f824d3bb8a7b21c24e6e8d1e155862e7b3b,1,18,1,1.00008351,1498325900,Regular,6d26ef44f260c447dff29131e174ac8d4c5f12f92355564e822d7856c170d960
8dd90a45671ad289d7076ddf5e21d456af85d148452521d50e85252f38c4ce7c,-1,17,1,1.00064828,1498243193,Regular,e6134dc0edd35b1781364c77e1ac3284123ed739f115c3bb4b6e27d93c0b4ea0
e6134dc0edd35b1781364c77e1ac3284123ed739f115c3bb4b6e27d93c0b4ea0,1,3,1,1.00064828,1498239749,Regular,8dd90a45671ad289d7076ddf5e21d456af85d148452521d50e85252f38c4ce7c
372ada5af4062b1188d2ecb630f558e4faa34896f9c4cfce83bd991bcc45d3f8,1,0,1,0.9980874,1498142788,Regular,018237b4ab7f170579e6b81902417874f50e54d5ef47c535bf00a060070daf80
3516fe614ebdc0bf9e54db2293055d8ca311c6cd51e8fea66dd7c52b91e6144f,-1,11,1,0.99708111,1498065869,Regular,0ef16514212cd25b2d6f55f0a26bef0e36faa68c8b2d8b08cdb2dbce35326ed8
0ef16514212cd25b2d6f55f0a26bef0e36faa68c8b2d8b08cdb2dbce35326ed8,1,7,1,0.99708111,1498025730,Regular,3516fe614ebdc0bf9e54db2293055d8ca311c6cd51e8fea66dd7c52b91e6144f
88e8f8d8d6bc48be94f124237f1689b71175c17638dd3c217544506105a47cb3,-1,19,1,0.9991486,1497949386,Regular,6f85e65d7683b175a5574384d110de65dc026d2557bca8dffe044c06de24f2c5
6f85e65d7683b175a5574384d110de65dc026d2557bca8dffe044c06de24f2c5,1,20,1,0.9991486,1497915183,Regular,88e8f8d8d6bc48be94f124237f1689b71175c17638dd3c217544506105a47cb3
756eb3fc0ba4637dd3776a7f5948f12decd8e78cfc3d2c15923dff35e05ee11d,-1,31,1,0.99505913,1497893462,Regular,fe190cd0682ef5b8bb76774ca1644937bdfabcdd5867f73e400d88cd4ce290df
cb6157a838c314453aa4b562e103a29a03b15d8ae0bf4b7a790594230b254752,-1,6,1,0.99797353,1497813382,Regular,bffb9406dbfc9bf90bf4bb757701600b5119db3fdfa47a425cd49551aabecfd5
4c4f1f85dce0805458e7041dcc500c63eac64bb3b047b5fef72c38e0eb3a16d9,-1,17,1,0.99647246,1497795393,Regular,28eebf8a04b60c499c9cc35a2f6b48a21b8bdb9e859074e2ff2b9ca1eadd7889
28eebf8a04b60c499c9cc35a2f6b48a21b8bdb9e859074e2ff2b9ca1eadd7889,1,1,1,0.99647246,1497794323,Regular,4c4f1f85dce0805458e7041dcc500c63eac64bb3b047b5fef72c38e0eb3a16d9
1d1eef023124ee46a3ea3bc292ef9d02ca812d466a47089847978d05fdc8ae0b,-1,27,1,1.00371618,1497687364,Regular,148fb3f7cc6a79369fd5b41019cd58754f0676ddc53c01218b5f5f879305a5ad
9a69a46ecce82350187e467bd6d3a8354bc3af8d789e671b300e9f3c163695ae,-1,2,1,0.99552653,1497678390,Regular,ddba397ba0b6854c1a0db64a090e5319c99c0bb780c82178b07664c0523e5e20
ddba397ba0b6854c1a0db64a090e5319c99c0bb780c82178b07664c0523e5e20,1,8,1,0.99552653,1497672718,Regular,9a69a46ecce82350187e467bd6d3a8354bc3af8d789e671b300e9f3c163695ae
148fb3f7cc6a79369fd5b41019cd58754f0676ddc53c01218b5f5f879305a5ad,1,29,1,1.00371618,1497554231,Regular,1d1eef023124ee46a3ea3bc292ef9d02ca812d466a47089847978d05fdc8ae0b
b9901293b3e407ca7447645d52ae6de1f7b72223aab01b4bea1e031e36949751,-1,28,1,0.99562778,1497519604,Regular,77c795d59c1d3af023c1a6ac572aa8a2414a20d4d051eb26871e6b129e86829c
77c795d59c1d3af023c1a6ac572aa8a2414a20d4d051eb26871e6b129e86829c,1,9,1,0.99562778,1497435267,Regular,b9901293b3e407ca7447645d52ae6de1f7b72223aab01b4bea1e031e36949751
0d25e27f8afa20548fd7f1295c1fbb14481716deb2c35f8cc3a45f39bcc9f887,-1,10,1,0.9962678,1497281699,Regular,1e26f2e57638ce46011c10de3cf420edce3ccc98c7fbc9324b67aedeaf8cf177
1e26f2e57638ce46011c10de3cf420edce3ccc98c7fbc9324b67aedeaf8cf177,1,5,1,0.9962678,1497276496,Regular,0d25e27f8afa20548fd7f1295c1fbb14481716deb2c35f8cc3a45f39bcc9f887
84f3e0ab28b9d7f8eb237514381f9b00226621fc882bf16edf83a32dcfce0d55,-1,2,1,0.99771351,1497153465,Regular,b2f8cf48a6d45a0b56b3abb84d427376a3a243d9264f30780859158382358f81
b2f8cf48a6d45a0b56b3abb84d427376a3a243d9264f30780859158382358f81,1,0,1,0.99771351,1497139321,Regular,84f3e0ab28b9d7f8eb237514381f9b00226621fc882bf16edf83a32dcfce0d55
c3214057be81b13bb633181d6bedadd486e0082879c4d3aeb5cb36960203e623,-1,8,1,0.99539247,1496965094,Regular,d9948d6ec5f93307f4a932577d98e0d128b473eeb6ce663e80bbd878783b1c61
d9948d6ec5f93307f4a932577d98e0d128b473eeb6ce663e80bbd878783b1c61,1,12,1,0.99539247,1496963539,Regular,c3214057be81b13bb633181d6bedadd486e0082879c4d3aeb5cb36960203e623
d75283110ad7c9927b036380edbe65766379aed14798904e6d31e0b040b74b50,-1,10,1,0.99876502,1496806469,Regular,76387987da921a931d43e8801ccdd0dd70a5592bde3ff87198b89e8991c8c939
76387987da921a931d43e8801ccdd0dd70a5592bde3ff87198b89e8991c8c939,1,12,1,0.99876502,1496801725,Regular,d75283110ad7c9927b036380edbe65766379aed14798904e6d31e0b040b74b50
bffb9406dbfc9bf90bf4bb757701600b5119db3fdfa47a425cd49551aabecfd5,1,6,1,0.99797353,1496596101,Regular,cb6157a838c314453aa4b562e103a29a03b15d8ae0bf4b7a790594230b254752
765450680d98b388bf6e2cc1a04bc462631f72930383339b1b47bed97396cbe6,1,7,1,0.99817548,1496384356,Regular,efeb469eecbad42ebb180ad684bac5744077577bd4eb804b9f56372a99e4d3d1
baeb1fd2e5442a3b84e17525b040f09a4bb5f421c166e77878eeb2261842dc31,-1,13,1,0.99561622,1496243387,Regular,a232134ef8d92f78b0d50ba4938687f4cb38135f69cf6551a1fcd0fde81dad79
a232134ef8d92f78b0d50ba4938687f4cb38135f69cf6551a1fcd0fde81dad79,1,1,1,0.99561622,1496238954,Regular,baeb1fd2e5442a3b84e17525b040f09a4bb5f421c166e77878eeb2261842dc31
583e077eb4c3b43f0cd2214218b51eb0ea5446285030229baf0d057e23f24acf,-1,29,1,0.99799052,1496157894,Regular,55df8642074e908c6eb92cd6619eb8d67f897a33a7f7b5fd98c293e7dc46d1be
55df8642074e908c6eb92cd6619eb8d67f897a33a7f7b5fd98c293e7dc46d1be,1,14,1,0.99799052,1496062151,Regular,583e077eb4c3b43f0cd2214218b51eb0ea5446285030229baf0d057e23f24acf
0479e992b877f9818482cf4e106b22d4624afe43ad4b2a0bdb1ef9eebba5caee,-1,43,1,1.00411479,1495978261,Regular,1fa9e52910d76cd38d5fb7840f7de4e270b3a89b88cffbbfe5a416ccfb1f2ab8
1fa9e52910d76cd38d5fb7840f7de4e270b3a89b88cffbbfe5a416ccfb1f2ab8,1,23,1,1.00411479,1495914888,Regular,0479e992b877f9818482cf4e106b22d4624afe43ad4b2a0bdb1ef9eebba5caee
24465bc1663574389af5c37cdd0d5afbed005b01321e0286016be09e573ba3ea,-1,18,1,0.99865056,1495772598,Regular,c4220e9cc2d4df2588e4e07401808faa86932d2f4bcb4717b18ba63d4bd1447f
c4220e9cc2d4df2588e4e07401808faa86932d2f4bcb4717b18ba63d4bd1447f,1,2,1,0.99865056,1495758521,Regular,24465bc1663574389af5c37cdd0d5afbed005b01321e0286016be09e573ba3ea
adad48a84443104b811249f5f4fc6f04873952a7a26081084186ea1d0c1399b7,-1,16,1,0.99767342,1495633892,Regular,83c331e5ec5b88dfef452ebc7a2db5f74683c5b608d19b27f02e77630c7c85ce
88356e6a1d265f54dea2c3b82fad16f255b1a9f0da502ee2bbe23bf781d35bf9,1,1,1,0.99622482,1495596300,Regular,e9e0340f57717e92f1a2a258cc56a1d0dc3f26e98c7cc5a5a1fd2fc32b6d65ad
83c331e5ec5b88dfef452ebc7a2db5f74683c5b608d19b27f02e77630c7c85ce,1,7,1,0.99767342,1495430734,Regular,adad48a84443104b811249f5f4fc6f04873952a7a26081084186ea1d0c1399b7
23de760a151be8169ce3c1c9ee98750baa63755e3c1e0e91ff4ff05aa4a5ba81,-1,15,1,0.99633071,1495426102,Regular,76ec294b00911634dedb58d616b9457908134c411ff3d3ab7b2c03149bf01dc6
a6889b420b6d85a30e1bfd2f2446f44b6297283cf9e2f370f838f95fce053765,-1,6,1,0.99760111,1495288664,Regular,686a554341243bd1a67098936cff181615fd021d45964a902c29a8e58444d5a7
686a554341243bd1a67098936cff181615fd021d45964a902c29a8e58444d5a7,1,4,1,0.99760111,1495258563,Regular,a6889b420b6d85a30e1bfd2f2446f44b6297283cf9e2f370f838f95fce053765
fe190cd0682ef5b8bb76774ca1644937bdfabcdd5867f73e400d88cd4ce290df,1,2,1,0.99505913,1495040133,Regular,756eb3fc0ba4637dd3776a7f5948f12decd8e78cfc3d2c15923dff35e05ee11d
76ec294b00911634dedb58d616b9457908134c411ff3d3ab7b2c03149bf01dc6,1,3,1,0.99633071,1494862781,Regular,23de760a151be8169ce3c1c9ee98750baa63755e3c1e0e91ff4ff05aa4a5ba81
b397d5d8ea70dbea545f5e3ff947c6c51a57ef1e1d2a27bab2d3d0425f40c1a2,-1,3,1,0.9972203,1494699938,Regular,7fc9b3ec32c1f37285553eaef85c00606842f32a9aeae5271cf539c88f2f4fdb
be24a5dc9fa39aa464a4074d5b1d59487ce03d12c1c1c4963bf78c53c06eb5b7,-1,1,1,0.99895564,1494693606,Regular,0a1a388baca03c970ca90a3bd8f6a9b85d920ceb176c7138a381c0cb271efc47
0a1a388baca03c970ca90a3bd8f6a9b85d920ceb176c7138a381c0cb271efc47,1,9,1,0.99895564,1494692277,Regular,be24a5dc9fa39aa464a4074d5b1d59487ce03d12c1c1c4963bf78c53c06eb5b7
34de9912b38ce7dcd013f740f393568aee5f9ecb0d48853673d5b6ea8bfc77f3,-1,0,1,0.99832912,1494503561,Regular,3a78b1bd8a499176cbec0bf50a6fee9050e6b5b73a50f1375366d349cfb3bb04
3a78b1bd8a499176cbec0bf50a6fee9050e6b5b73a50f1375366d349cfb3bb04,1,4,1,0.99832912,1494500545,Regular,34de9912b38ce7dcd013f740f393568aee5f9ecb0d48853673d5b6ea8bfc77f3
7fc9b3ec32c1f37285553eaef85c00606842f32a9aeae5271cf539c88f2f4fdb,1,17,1,0.9972203,1494304193,Regular,b397d5d8ea70dbea545f5e3ff947c6c51a57ef1e1d2a27bab2d3d0425f40c1a2
c342bd28d958903784841d04764a52496940e0f130db9d0e81b3fc90903ae3eb,1,10,1,0.9975561,1494109298,Regular,f33da4765b0341aebe1f93ad7b210090b7da4a2ab0192a706e1919d91ad12dec
09d97ce98cc552ad99c57864accc40af3b74beb7d998b822f3b284007bd4e2fd,1,24,1,0.99879814,1493858878,Regular,67de5020b4c60b9b22b29a46a35fc4b4890d6e9e9f1d1f8f11618ce5e6bfb388
66ebc8271d808670ee6a4e818da874fe29d9d132e28bf054697857fd602c44ea,-1,0,1,0.99691194,1493572683,Regular,58bf011c566352e4ff7686aea530f68dbf827fc9a5d4a2ac7ffb181874ba531f
58bf011c566352e4ff7686aea530f68dbf827fc9a5d4a2ac7ffb181874ba531f,1,20,1,0.99691194,1493571204,Regular,66ebc8271d808670ee6a4e818da874fe29d9d132e28bf054697857fd602c44ea
6f8a3fdfa119574159ecd620c7e06b9c4f7c9093b3702955e3345227978bd271,-1,0,1,0.99615945,1493351034,Regular,ec62a5b074831b9292cb34503b84fedb92283e44400ea1e96fb56d208e505c01
ec62a5b074831b9292cb34503b84fedb92283e44400ea1e96fb56d208e505c01,1,3,1,0.99615945,1493348628,Regular,6f8a3fdfa119574159ecd620c7e06b9c4f7c9093b3702955e3345227978bd271
35afaf97c2a603e5d8f51ca8ede5c4cfa6b2297cfbc13af8005dcc6e2d3feb98,-1,19,1,1.00086863,1493261160,Regular,248812daecb98ea8b04bf67ad7da6d70eb9a47b77e9b99180935ca11a29164be
248812daecb98ea8b04bf67ad7da6d70eb9a47b77e9b99180935ca11a29164be,1,20,1,1.00086863,1493093757,Regular,35afaf97c2a603e5d8f51ca8ede5c4cfa6b2297cfbc13af8005dcc6e2d3feb98
ad6560becb0b5aa7ae2817a0127983b96cb15db4b38219ac403fb067357a86d9,-1,0,1,0.99699983,1492790197,Regular,164bacfda692f3dd24b08edab4e1fc198eb4522900885c6252dbc5b803392d01
164bacfda692f3dd24b08edab4e1fc198eb4522900885c6252dbc5b803392d01,1,8,1,0.99699983,1492785362,Regular,ad6560becb0b5aa7ae2817a0127983b96cb15db4b38219ac403fb067357a86d9
b110ec22645e148b5c22831fbc32dd8ebf205142848d06ffa2aefa57a85790d5,-1,34,1,0.99714641,1492440112,Regular,b8d0f88ac05f6007d1c6e31d5a246111f7e7aaf8bfcd4fd47dae8fd49fcd189c
b8d0f88ac05f6007d1c6e31d5a246111f7e7aaf8bfcd4fd47dae8fd49fcd189c,1,9,1,0.99714641,1492389479,Regular,b110ec22645e148b5c22831fbc32dd8ebf205142848d06ffa2aefa57a85790d5
50f7754a150c1ac57a9af57fdbd45c0d4881b303b1beb463f0072c72157093c6,-1,2,1,0.99523412,1492026718,Regular,9dc4b20851af6fe84531db1b6c188ec854a7d6a5b26ba70c213cea0aef61581e
9dc4b20851af6fe84531db1b6c188ec854a7d6a5b26ba70c213cea0aef61581e,1,8,1,0.99523412,1492022134,Regular,50f7754a150c1ac57a9af57fdbd45c0d4881b303b1beb463f0072c72157093c6
f8c1a742e417f69a801b4052f327fe815a0ce875b1df6318e5526461568b6b65,-1,2,1,0.9991321,1491692479,Regular,6736e268a7524851575ae53e0088fc272043c1bf7abc699cec6e94268418c23f
6736e268a7524851575ae53e0088fc272043c1bf7abc699cec6e94268418c23f,1,7,1,0.9991321,1491692102,Regular,f8c1a742e417f69a801b4052f327fe815a0ce875b1df6318e5526461568b6b65
ce7de13afa83f6a6e510a50e58e5297b428d625da9b9ee6e31774d32c9eac526,-1,7,1,1.01256648,1491375483,Regular,58ab6d9a32c41cfad9e988c4e17541e252b6e0db9870c1a2173967c191451836
58ab6d9a32c41cfad9e988c4e17541e252b6e0db9870c1a2173967c191451836,1,0,1,1.01256648,1491368157,Regular,ce7de13afa83f6a6e510a50e58e5297b428d625da9b9ee6e31774d32c9eac526
307622e811aa2862d08211fe700aa97539221ee9ea8a0100a016142c1d62224e,-1,20,1,0.99564233,1491065752,Regular,3f60aa54e309da0c6c5c2dc02e4eea60fd5c4ddfd42cf03d50de2295dd71236f
3f60aa54e309da0c6c5c2dc02e4eea60fd5c4ddfd42cf03d50de2295dd71236f,1,5,1,0.99564233,1491061511,Regular,307622e811aa2862d08211fe700aa97539221ee9ea8a0100a016142c1d62224e
d7b9af47bc09586ed205c58c4665738b2839a52b7d6c4902ed7c2636a5a9e1ed,-1,38,1,0.99980136,1490876966,Regular,81ffd94a34330b011212481286db0073813e543ce0efd644fbf3149de5de2eca
81ffd94a34330b011212481286db0073813e543ce0efd644fbf3149de5de2eca,1,7,1,0.99980136,1490782147,Regular,d7b9af47bc09586ed205c58c4665738b2839a52b7d6c4902ed7c2636a5a9e1ed
afa0d2c732097bcbbd377ba06581da1cd66fb8c469618c81628bbbfe5a82bd46,-1,6,1,0.98264282,1490426277,Regular,a6446346f78e6e97b02fd97f343679d472e2935c34058a9b5ed98ad53baa227d
a6446346f78e6e97b02fd97f343679d472e2935c34058a9b5ed98ad53baa227d,1,0,1,0.98264282,1490425666,Regular,afa0d2c732097bcbbd377ba06581da1cd66fb8c469618c81628bbbfe5a82bd46
c75d2a00f7f70ddf52265788c841b840ccdd693e98ae7ae614a15a88eb771fdb,-1,9,1,0.9804813,1490172023,Regular,8f6b511578c5d785364533d1367a641f0b44b1788b7ae153c82ed18b4a93676b
8f6b511578c5d785364533d1367a641f0b44b1788b7ae153c82ed18b4a93676b,1,0,1,0.9804813,1490166869,Regular,c75d2a00f7f70ddf52265788c841b840ccdd693e98ae7ae614a15a88eb771fdb
66f98e3d4528666a3829f5bd93e25b7bba895d2496fe3022e2ee31ad7620ea49,-1,5,1,0.98121631,1490049216,Regular,54a671ac24edf566c287fb67a2f8b8a3f4b9b64731b8f1091e8236dd8daae571
54a671ac24edf566c287fb67a2f8b8a3f4b9b64731b8f1091e8236dd8daae571,1,1,1,0.98121631,1489958884,Regular,66f98e3d4528666a3829f5bd93e25b7bba895d2496fe3022e2ee31ad7620ea49
a2350692765cb15081edad8da634925dd1e8daebe96379ea7d8d8517c9f5108b,-1,2,1,0.99064134,1489723258,Regular,7bee2d9f5150f0092cfe1c209ed97ef7722dbc7b9dbef24aa2f3b94de65a4b63
7bee2d9f5150f0092cfe1c209ed97ef7722dbc7b9dbef24aa2f3b94de65a4b63,1,0,1,0.99064134,1489722284,Regular,a2350692765cb15081edad8da634925dd1e8daebe96379ea7d8d8517c9f5108b
0c7e3fcc87f89f85c57aa632736cc4f3fa29122e3608d13e8306a9ffbbf34ec9,-1,3,1,0.98088431,1489553348,Regular,9aa20dc994f1956674cc2fd05823349e05d8aa1225e85648cb853d7314d392a4
9aa20dc994f1956674cc2fd05823349e05d8aa1225e85648cb853d7314d392a4,1,0,1,0.98088431,1489503155,Regular,0c7e3fcc87f89f85c57aa632736cc4f3fa29122e3608d13e8306a9ffbbf34ec9
50d69fe015f8476e3e98aacb5af41147efabaa1a9cd8340429d5dba035534f1d,-1,34,1,0.98031639,1489396906,Regular,ef51c76b48f6d25e87f2e10ef950a47f6babc833caa727bca79321d908ff04fe
aa508a3c58b0a378a2ea017fdda5a17dff2433e1b63586b71ccbafc0ecab1ccd,-1,1,1,0.98660052,1489349343,Regular,904d90011c17fa7113bb99486882cf6ccc2d78e944f80f2a9df10123e79511ee
10a9ca1340ddf03ac5d9e084b72c482a17cd96cfadc071f41a5e299c76b797d7,-1,0,1,0.98624633,1489346468,Regular,23ae2e37ff4f71a0041c87e6cec3517be98eada513ab332ed9376c0bec53bdb0
23ae2e37ff4f71a0041c87e6cec3517be98eada513ab332ed9376c0bec53bdb0,1,0,1,0.98624633,1489327615,Regular,10a9ca1340ddf03ac5d9e084b72c482a17cd96cfadc071f41a5e299c76b797d7
318d6f4cf169ea85b3db5fdf133a54af7003ed8eff62646f57a447293a6ff14d,-1,8,1,0.98169914,1489159429,Regular,cb9bd145c424e997dc2077d60942b5b30dff83cfbae624ddae01315fb3f8d396
cb9bd145c424e997dc2077d60942b5b30dff83cfbae624ddae01315fb3f8d396,1,1,1,0.98169914,1489157451,Regular,318d6f4cf169ea85b3db5fdf133a54af7003ed8eff62646f57a447293a6ff14d
904d90011c17fa7113bb99486882cf6ccc2d78e944f80f2a9df10123e79511ee,1,0,1,0.98660052,1488944868,Regular,aa508a3c58b0a378a2ea017fdda5a17dff2433e1b63586b71ccbafc0ecab1ccd
52ddea800307c253d91565ba9ea3763291d463e93ca24e0442840e9cbae6cead,-1,29,1,0.98116598,1488826038,Regular,906a307bfe16b729b25baeb6d25fc34ea8a17e6b9bc4b68adc202cbf790bc2b5
906a307bfe16b729b25baeb6d25fc34ea8a17e6b9bc4b68adc202cbf790bc2b5,1,1,1,0.98116598,1488742575,Regular,52ddea800307c253d91565ba9ea3763291d463e93ca24e0442840e9cbae6cead
6be62c4aa102e1a9ec6ece6514d8802ffa1464ad5965e1f02a54e3c3ebd44563,-1,11,1,0.98532552,1488561629,Regular,a982519c4fb564ad5ffc62ef8f3baf3ddc68b521a378d11bfef84545f2117f97
a982519c4fb564ad5ffc62ef8f3baf3ddc68b521a378d11bfef84545f2117f97,1,1,1,0.98532552,1488554133,Regular,6be62c4aa102e1a9ec6ece6514d8802ffa1464ad5965e1f02a54e3c3ebd44563
e76988f31935b2fb50220859ea969e89fe8b88805c756b281d695cd914ed496a,-1,7,1,0.98155251,1488374806,Regular,75dcb51b3d3e971386eff4fef4e8e062bce955ccbd38d5ec0506a1316c3d7f39
75dcb51b3d3e971386eff4fef4e8e062bce955ccbd38d5ec0506a1316c3d7f39,1,0,1,0.98155251,1488373878,Regular,e76988f31935b2fb50220859ea969e89fe8b88805c756b281d695cd914ed496a
000cf377ce82776542a56856963c84c5f483eb1d189307510d994f91d8b8d8c1,-1,12,1,0.98405038,1488204037,Regular,eeb601d74dd936a49fab4a36a79d8d9d119eb318d793528fa92327ffec066cd2
00fc868b4de7daee6ef19190b7d45a298cc24491ede2fb9453932b20d85ba131,-1,8,1,0.98127685,1488183271,Regular,ab3018eb93cb4999477b9720a924aea0967ad8d6388fab0752ef2caf0d065660
ab3018eb93cb4999477b9720a924aea0967ad8d6388fab0752ef2caf0d065660,1,1,1,0.98127685,1488143541,Regular,00fc868b4de7daee6ef19190b7d45a298cc24491ede2fb9453932b20d85ba131
eeb601d74dd936a49fab4a36a79d8d9d119eb318d793528fa92327ffec066cd2,1,1,1,0.98405038,1487970680,Regular,000cf377ce82776542a56856963c84c5f483eb1d189307510d994f91d8b8d8c1
7a2931b225351c07a079740625123fda3e62d0b86935df46ea6dc13ed56ee2e5,-1,5,1,0.98507249,1487776032,Regular,6db556fb09cd1b96d5daf35336222486fa79f9f44b821cc3ab6c362a9c46563b
6db556fb09cd1b96d5daf35336222486fa79f9f44b821cc3ab6c362a9c46563b,1,0,1,0.98507249,1487772725,Regular,7a2931b225351c07a079740625123fda3e62d0b86935df46ea6dc13ed56ee2e5
33675733bc0c7ce1eb6ce8d44cf06fec9dd433661fcbfc16aedf344903af098d,-1,122,1,0.98327002,1487616010,Regular,d92d1d25c47882c5ccda08c35c6fd92f229d120e14da96bc4fd46049f3d872a9
d92d1d25c47882c5ccda08c35c6fd92f229d120e14da96bc4fd46049f3d872a9,1,0,1,0.98327002,1487578113,Regular,33675733bc0c7ce1eb6ce8d44cf06fec9dd433661fcbfc16aedf344903af098d
6d58afd0fcf741683cf469cfa32bd3994737dad9308f1f0a0d8eb619147bdd0a,-1,10,1,0.98574608,1487477161,Regular,30294017e953d93b12c58e38883b8b2cca64d3e8c97f785dde7e56b38edebbc3
30294017e953d93b12c58e38883b8b2cca64d3e8c97f785dde7e56b38edebbc3,1,1,1,0.98574608,1487372940,Regular,6d58afd0fcf741683cf469cfa32bd3994737dad9308f1f0a0d8eb619147bdd0a
ef51c76b48f6d25e87f2e10ef950a47f6babc833caa727bca79321d908ff04fe,1,1,1,0.98031639,1487188437,Regular,50d69fe015f8476e3e98aacb5af41147efabaa1a9cd8340429d5dba035534f1d
e985a32bbe4201704e09e1eb8571afe1e0ce3bc4ac742da8262167884d245517,-1,15,1,0.98375837,1487026608,Regular,a9ea2f934a1f905760cbd0b358d5b8d68f413610f3f86c14c46a1d55707136f3
e38f2f8eeab753b056d24d888f28d6ecfe63c6fdbc1a846d454c6ac9d6da998e,-1,2,1,0.98059315,1486970699,Regular,8e06c97d2613eea5f8e4865fc0a2983abb8f6701307eb96228b8a26c4b91a096
8e06c97d2613eea5f8e4865fc0a2983abb8f6701307eb96228b8a26c4b91a096,1,0,1,0.98059315,1486963862,Regular,e38f2f8eeab753b056d24d888f28d6ecfe63c6fdbc1a846d454c6ac9d6da998e
a9ea2f934a1f905760cbd0b358d5b8d68f413610f3f86c14c46a1d55707136f3,1,1,1,0.98375837,1486793479,Regular,e985a32bbe4201704e09e1eb8571afe1e0ce3bc4ac742da8262167884d245517
