tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1cea92ce0a70e9b432edefe9c5a075248fcad70ca255993726618774eb5ef243,1,38,1,1.16129452,1562294374,Regular,c7f38241108dde0e914c289c7314ef95a5915f819715a0c65cd7380f458c511c
aae2820c193074d754e5c441d8f5c4b2a79556d9a4cdb145c3a1833f004a6e27,-1,4,1,1.12153476,1562278387,Regular,ad1fb29e8f40d94ff8e84aa50c86bc364998246d7d42c8baebfb834a6ae842ca
ad1fb29e8f40d94ff8e84aa50c86bc364998246d7d42c8baebfb834a6ae842ca,1,103,1,1.12153476,1562208046,Regular,aae2820c193074d754e5c441d8f5c4b2a79556d9a4cdb145c3a1833f004a6e27
4005e454e5ea96405937d003a1fea11db9bcb42418226e1032c339ae944f3fa9,-1,1,1,1.08191727,1562197777,Regular,d1bab16ac1a990734f0889b0c6e65c9c2814f4040d06d910cb2fa8cdf1c060d1
d1bab16ac1a990734f0889b0c6e65c9c2814f4040d06d910cb2fa8cdf1c060d1,1,86,1,1.08191727,1562121799,Regular,4005e454e5ea96405937d003a1fea11db9bcb42418226e1032c339ae944f3fa9
70649c12001d10f88c2f31c3a169baa5340aec58d2c8c2b2ac3457ee65bd6cf5,-1,1,1,1.10930651,1562112031,Regular,ded3fcf559d9db1d9980badcffd47ffea0f9537ecd87791a3dbb9401227b0cd8
ded3fcf559d9db1d9980badcffd47ffea0f9537ecd87791a3dbb9401227b0cd8,1,99,1,1.10930651,1562035205,Regular,70649c12001d10f88c2f31c3a169baa5340aec58d2c8c2b2ac3457ee65bd6cf5
f69dc18421b7d7264adb142ef4c26521b650fe14e40f5d1cce0c93da2fe8127f,-1,1,1,1.11342744,1562018529,Regular,93098fa6bc00218d39ce32e83ebe8270b61cd7575c8d015ff289d13d6122c7e8
93098fa6bc00218d39ce32e83ebe8270b61cd7575c8d015ff289d13d6122c7e8,1,48,1,1.11342744,1561948475,Regular,f69dc18421b7d7264adb142ef4c26521b650fe14e40f5d1cce0c93da2fe8127f
def76fc3e92b5891fb194c0152b7731ca79eea84c38beaa0be1e308b9afd0d75,-1,1,1,1.1547975,1561939052,Regular,9d3493b8b17bf9dc291e78a6d8283a0e9fefb8d355bd3c7ef7707dca518d2624
9d3493b8b17bf9dc291e78a6d8283a0e9fefb8d355bd3c7ef7707dca518d2624,1,105,1,1.1547975,1561862943,Regular,def76fc3e92b5891fb194c0152b7731ca79eea84c38beaa0be1e308b9afd0d75
ffc580e866d75763ea608d16020724292d8926d7dac2955ac150fdb3bbe72f60,-1,1,1,1.10157554,1561844130,Regular,053131cce71a6c3f7ef2f4603154611bb68f0c88643793d3d3e6ee39a646a649
053131cce71a6c3f7ef2f4603154611bb68f0c88643793d3d3e6ee39a646a649,1,42,1,1.10157554,1561775591,Regular,ffc580e866d75763ea608d16020724292d8926d7dac2955ac150fdb3bbe72f60
abd6d9655966e75086834a9e2bb1eb3173f9cf85b6de4edb0d3302aa5b44e1e4,-1,1,1,1.26226113,1561770116,Regular,0e6321cac87025ad86b8354714695fb53416da0110ea1adaa2980737f0189f83
0e6321cac87025ad86b8354714695fb53416da0110ea1adaa2980737f0189f83,1,79,1,1.26226113,1561689008,Regular,abd6d9655966e75086834a9e2bb1eb3173f9cf85b6de4edb0d3302aa5b44e1e4
04e50439db89d35b39e9c23f0d26434d648cbb7ba6554727e993d6b1b953c648,-1,1,1,1.23042195,1561664666,Regular,f7ef122a0ab9ca565aa974510faa17996056fba1ddabd011f8fa3c623ace933c
f7ef122a0ab9ca565aa974510faa17996056fba1ddabd011f8fa3c623ace933c,1,47,1,1.23042195,1561603189,Regular,04e50439db89d35b39e9c23f0d26434d648cbb7ba6554727e993d6b1b953c648
4cd024793a4d6f5e191363cdb617d0c3ccd29587eff5c9f6a469072023728dc3,-1,1,1,1.15060862,1561595833,Regular,8631036f9c4fdd6260fabb01cc63f00cd0819b51f1192d347d7af6f350ad4ba3
8631036f9c4fdd6260fabb01cc63f00cd0819b51f1192d347d7af6f350ad4ba3,1,52,1,1.15060862,1561517019,Regular,4cd024793a4d6f5e191363cdb617d0c3ccd29587eff5c9f6a469072023728dc3
8818864dcff36d367777f0f20ec607833ef9457b6e435b1e181fee81c0087719,-1,1,1,1.19232704,1561508593,Regular,77b239fdb3e432f56d08b85f4712fd9cc34fc61b80ebab7c880375fdab76e460
77b239fdb3e432f56d08b85f4712fd9cc34fc61b80ebab7c880375fdab76e460,1,117,1,1.19232704,1561430508,Regular,8818864dcff36d367777f0f20ec607833ef9457b6e435b1e181fee81c0087719
d5754b47b5735972f80ab3948deaf66772d0c2842e4e180160848758575ad482,-1,1,1,1.31171958,1561412686,Regular,ef790b13c4675c2d575c732066861d2e7405ae8e2a01d8db9f817d0516d7ab20
ef790b13c4675c2d575c732066861d2e7405ae8e2a01d8db9f817d0516d7ab20,1,78,1,1.31171958,1561343408,Regular,d5754b47b5735972f80ab3948deaf66772d0c2842e4e180160848758575ad482
4841e89161e1ba6a73fd23b0111a34f02e8e6284168b01ca83009ef7feb3adf6,-1,0,1,1.38116775,1561325344,Regular,3804a1cbe862d8319151b14711200d6f0d888fd3b8b404cacbd8801a7e187a4f
3804a1cbe862d8319151b14711200d6f0d888fd3b8b404cacbd8801a7e187a4f,1,132,1,1.38116775,1561257138,Regular,4841e89161e1ba6a73fd23b0111a34f02e8e6284168b01ca83009ef7feb3adf6
7f5bf4303ce90b24073944c2508a2974e7ed648f99bc04bc9ce0e8404aed85eb,-1,1,1,1.21105395,1561241218,Regular,1e3ee363a2d706addd630dea051df4ed76a98767de8e90df0e9d670e86b0901f
1e3ee363a2d706addd630dea051df4ed76a98767de8e90df0e9d670e86b0901f,1,10,1,1.21105395,1561170677,Regular,7f5bf4303ce90b24073944c2508a2974e7ed648f99bc04bc9ce0e8404aed85eb
04c55a2af0b90670053beeaee8c84a3bdb41c432a9ff7ff2ad6d79b03efc3a15,-1,1,1,1.12369843,1561163288,Regular,0954eaac0fb70d5fdf08f418c7a1a058299611109928d94e52a4a7112d792e99
0954eaac0fb70d5fdf08f418c7a1a058299611109928d94e52a4a7112d792e99,1,19,1,1.12369843,1561084329,Regular,04c55a2af0b90670053beeaee8c84a3bdb41c432a9ff7ff2ad6d79b03efc3a15
bacb29fbae400972e753af598605b45facd746d88e7c5d7cd54cbebd6c75a576,-1,1,1,1.17270573,1561076763,Regular,4f9d2c67d82f4371cac16577667f58d86fcd467352363cff9caf789f8bba932d
4f9d2c67d82f4371cac16577667f58d86fcd467352363cff9caf789f8bba932d,1,116,1,1.17270573,1560999113,Regular,bacb29fbae400972e753af598605b45facd746d88e7c5d7cd54cbebd6c75a576
17118ac13eb9351ac39e46024f09d30dee70e8efb9e4f24a65a35059dd00cb5a,-1,1,1,1.17194548,1560977080,Regular,cab11cad89179d9e461978567d81018d3c3b2b671e55ab7c00da2afaaeaf8314
cab11cad89179d9e461978567d81018d3c3b2b671e55ab7c00da2afaaeaf8314,1,56,1,1.17194548,1560911395,Regular,17118ac13eb9351ac39e46024f09d30dee70e8efb9e4f24a65a35059dd00cb5a
58c434dc89a5a37f6e3d7d9e7bfb3783ffaa80d3c6e9f67c0c6e0ac093692033,-1,0,1,1.18395877,1560901315,Regular,e711f220d2c0fdae39362c60372e4ab9527728d20028b986a153977c4b5455c4
e711f220d2c0fdae39362c60372e4ab9527728d20028b986a153977c4b5455c4,1,99,1,1.18395877,1560825202,Regular,58c434dc89a5a37f6e3d7d9e7bfb3783ffaa80d3c6e9f67c0c6e0ac093692033
fb7b0ec76d2148cfa72da5c0de4c3ca65e1ca75c8152095d8caa8726caff7836,-1,1,1,1.12403339,1560808249,Regular,fcf7b0802935546f9e053853c6ffc631001e824f871998214c32cbc401ba0e7a
fcf7b0802935546f9e053853c6ffc631001e824f871998214c32cbc401ba0e7a,1,10,1,1.12403339,1560739024,Regular,fb7b0ec76d2148cfa72da5c0de4c3ca65e1ca75c8152095d8caa8726caff7836
da4d3a01272aeb4a76aa4ba2d88a1acbca19d539d1ae5d53090e41800721f496,-1,1,1,1.29561951,1560732063,Regular,3b5dd4e360fdca1301b283365020daa473bacba3ecabf67447f09c28dfe6f713
3b5dd4e360fdca1301b283365020daa473bacba3ecabf67447f09c28dfe6f713,1,150,1,1.29561951,1560652412,Regular,da4d3a01272aeb4a76aa4ba2d88a1acbca19d539d1ae5d53090e41800721f496
dd3aa4addcedf434255479f1f48443aacfb73e6c7bac23a581d22165584db027,-1,0,1,1.26107571,1560633339,Regular,9f1382e52e9879e5728ff89a24d1192a046cc85aea73d8dfd74fdc5383902a70
9f1382e52e9879e5728ff89a24d1192a046cc85aea73d8dfd74fdc5383902a70,1,70,1,1.26107571,1560565988,Regular,dd3aa4addcedf434255479f1f48443aacfb73e6c7bac23a581d22165584db027
47ee097a9ada77883636092c7d9b7edde7a78cc8fffb0506967f3531811949de,-1,1,1,1.20266912,1560552849,Regular,960830bb58529b730354bac7fec5d548b9a788a135646b93caf620b756d97920
960830bb58529b730354bac7fec5d548b9a788a135646b93caf620b756d97920,1,104,1,1.20266912,1560479647,Regular,47ee097a9ada77883636092c7d9b7edde7a78cc8fffb0506967f3531811949de
1af7eda27674f44232af297070da23b2402323ecd5528f6ae34bbf903ed0ec0a,-1,1,1,1.31004775,1560476449,Regular,dc1c42f2e06648f252f0af7eeafe9ea1f151a82c4018aca4e8813c2c10199e8d
dc1c42f2e06648f252f0af7eeafe9ea1f151a82c4018aca4e8813c2c10199e8d,1,129,1,1.31004775,1560393257,Regular,1af7eda27674f44232af297070da23b2402323ecd5528f6ae34bbf903ed0ec0a
6d7d6495ac0d4e0c532f4005c31f7352c143d8ef5308fbad29c9d10678b43ffa,-1,0,1,1.19533168,1560375031,Regular,60454c730447d964144ec98d435cfd00f321d9900c43482c9a4cef65edd9be51
60454c730447d964144ec98d435cfd00f321d9900c43482c9a4cef65edd9be51,1,34,1,1.19533168,1560306631,Regular,6d7d6495ac0d4e0c532f4005c31f7352c143d8ef5308fbad29c9d10678b43ffa
d0c005672690ba08a06bd75427cdcfc700b6499d619991db4a55df31f1959e34,-1,0,1,1.01149121,1560300519,Regular,556cb3d456479085659630b5b482b3497d6a07f781fdcee073981809ae035e54
556cb3d456479085659630b5b482b3497d6a07f781fdcee073981809ae035e54,1,46,1,1.01149121,1560220228,Regular,d0c005672690ba08a06bd75427cdcfc700b6499d619991db4a55df31f1959e34
40e3d09201f0a7a853b4ba0edc4c8c8e04d8fa53e95cf7232028b43c952e21c8,-1,0,1,0.3533326,1558044204,Regular,34a5ace8fb964d3ceb683cc2683a064d5f8f0d6e00deaf981d05048e203df947
34a5ace8fb964d3ceb683cc2683a064d5f8f0d6e00deaf981d05048e203df947,1,61,1,0.3533326,1557974016,Regular,40e3d09201f0a7a853b4ba0edc4c8c8e04d8fa53e95cf7232028b43c952e21c8
cb7894ad8997cea365171fb1a38809a8e0a3b06dddb5153171391f049368b2c4,-1,0,1,1.16186889,1557963610,Regular,114d13cf7620956ddada182a72eb0130e1cb2bd117517548b6760a624a7275c9
114d13cf7620956ddada182a72eb0130e1cb2bd117517548b6760a624a7275c9,1,119,1,1.16186889,1557887741,Regular,cb7894ad8997cea365171fb1a38809a8e0a3b06dddb5153171391f049368b2c4
48b930f5105cf0f04842bac8580c7497a884fb7daff3fbb63694788f3e0578a9,-1,1,1,1.15379352,1557882571,Regular,afc56d2b16d190e16eb0374bd03bee41903b7a6e7d92d78d9694b71dbaaf9257
afc56d2b16d190e16eb0374bd03bee41903b7a6e7d92d78d9694b71dbaaf9257,1,11,1,1.15379352,1557801236,Regular,48b930f5105cf0f04842bac8580c7497a884fb7daff3fbb63694788f3e0578a9
02e25d989246a030f702e8d772f4a2b79f6cab7d98729ab52825192758034f69,-1,1,1,1.17387157,1557786854,Regular,7d61f1ed9768e8ca7726caba22d10cfd51a45bd00fcc4237103fa336020af484
7d61f1ed9768e8ca7726caba22d10cfd51a45bd00fcc4237103fa336020af484,1,95,1,1.17387157,1557714996,Regular,02e25d989246a030f702e8d772f4a2b79f6cab7d98729ab52825192758034f69
0b9c9ab71006abf5554c8bcc88af466e3e63fd2e62c61fdfabf5fb08828ee728,-1,0,1,1.09374688,1557696131,Regular,d670a65050b5e8df54c220f24158aeb967dbe7b45220614a1ebb99a1fb494626
d670a65050b5e8df54c220f24158aeb967dbe7b45220614a1ebb99a1fb494626,1,5,1,1.09374688,1557628235,Regular,0b9c9ab71006abf5554c8bcc88af466e3e63fd2e62c61fdfabf5fb08828ee728
bf57ddb4fb3240142a1b2af1fde02462352b84e8c972b0e76be9762fac7b9196,-1,1,1,1.00705987,1557621259,Regular,3871e7fd703ebd84261aef9e95b3a7d848f706fec6103479d5e1e8799f7a00f2
3871e7fd703ebd84261aef9e95b3a7d848f706fec6103479d5e1e8799f7a00f2,1,56,1,1.00705987,1557541848,Regular,bf57ddb4fb3240142a1b2af1fde02462352b84e8c972b0e76be9762fac7b9196
be30da493ddec2eb13b461cb24be1f670aee83c3908d273af67d1d50832f73af,-1,0,1,0.5886541,1557536881,Regular,ac1a1eb4c017d2314b96655ccc0d27defc55ba8a1db0fd96b94fc4598bf9603f
ac1a1eb4c017d2314b96655ccc0d27defc55ba8a1db0fd96b94fc4598bf9603f,1,61,1,0.5886541,1557455710,Regular,be30da493ddec2eb13b461cb24be1f670aee83c3908d273af67d1d50832f73af
dbca53a6fe72ea58041625425899d2e34a0f121867d3508dbc168444052c21ed,-1,1,1,1.22986074,1557432743,Regular,bb4cabebca1d6651b91b56ea0750bb515afa85f529631c0eeb273ce19cb58643
bb4cabebca1d6651b91b56ea0750bb515afa85f529631c0eeb273ce19cb58643,1,75,1,1.22986074,1557370033,Regular,dbca53a6fe72ea58041625425899d2e34a0f121867d3508dbc168444052c21ed
47d1bfbd8bad2368c2045c29b7e2bf34b86ab35c2616a2bd8d43999324878e3c,-1,0,1,1.10594994,1557351872,Regular,d8bd2eb9a975b071db7ccf56f6ad6b076bb9fe2e4a450e87d000b235b49ebec3
d8bd2eb9a975b071db7ccf56f6ad6b076bb9fe2e4a450e87d000b235b49ebec3,1,131,1,1.10594994,1557283109,Regular,47d1bfbd8bad2368c2045c29b7e2bf34b86ab35c2616a2bd8d43999324878e3c
4a156fb4ea292f538928c52224ea27054e3196622367568def41ba353160df01,-1,1,1,1.12811006,1557276001,Regular,989247442882559b198cdb7caf3ddc0e20d5922026403a6aec0a13ddb85a51a9
989247442882559b198cdb7caf3ddc0e20d5922026403a6aec0a13ddb85a51a9,1,121,1,1.12811006,1557196230,Regular,4a156fb4ea292f538928c52224ea27054e3196622367568def41ba353160df01
a90cc7f946008f11fdaa870be042d6ebd8785ee6eb235cec99080d48db4e7f0b,-1,0,1,1.08065771,1557182049,Regular,5a6c4b7703c3bcbc7b90e1cc7b2abfcd272fbc9965cc23f21a801df70d40284a
5a6c4b7703c3bcbc7b90e1cc7b2abfcd272fbc9965cc23f21a801df70d40284a,1,139,1,1.08065771,1557110771,Regular,a90cc7f946008f11fdaa870be042d6ebd8785ee6eb235cec99080d48db4e7f0b
1d61da847cb1a3bf2ee40dcaf4bfd9e6eb4bcff4bd0e5cc22e5094be13fcadfb,-1,1,1,1.09977793,1557095800,Regular,95280b262ea2a1f9e486b1bf7ea6cd319815122cff3de9f96c3badee0852f3f9
95280b262ea2a1f9e486b1bf7ea6cd319815122cff3de9f96c3badee0852f3f9,1,132,1,1.09977793,1557023358,Regular,1d61da847cb1a3bf2ee40dcaf4bfd9e6eb4bcff4bd0e5cc22e5094be13fcadfb
4c66db1d09c5301fa6f71b6f354b541ae5a3c664ec29a2075e1f421deda27157,-1,0,1,1.24289851,1557008608,Regular,6d4c51bd9ecdd6bf8d79cd9c1cc205a5c66b22bdbb70a319490d247d65d9204c
6d4c51bd9ecdd6bf8d79cd9c1cc205a5c66b22bdbb70a319490d247d65d9204c,1,131,1,1.24289851,1556937430,Regular,4c66db1d09c5301fa6f71b6f354b541ae5a3c664ec29a2075e1f421deda27157
965116cd28530e3de151f2f5e35b9e6c3354c90468bed647eb9be4b1da9734db,-1,1,1,1.16580773,1556920448,Regular,fd00c988ba54a46da48a4ac86ff54cf9298fe9a1642054c97715dd4f51fd43d6
fd00c988ba54a46da48a4ac86ff54cf9298fe9a1642054c97715dd4f51fd43d6,1,7,1,1.16580773,1556850907,Regular,965116cd28530e3de151f2f5e35b9e6c3354c90468bed647eb9be4b1da9734db
2f128c5d0724d16af06d1fd50c723eca271c04597dcbff7fcb62225609b218bd,-1,0,1,1.07339901,1556839557,Regular,878c53e628c8f99c938ca6364e99afc74462d8dc2f702bf976d16551be6095f9
878c53e628c8f99c938ca6364e99afc74462d8dc2f702bf976d16551be6095f9,1,110,1,1.07339901,1556764756,Regular,2f128c5d0724d16af06d1fd50c723eca271c04597dcbff7fcb62225609b218bd
3b7deb5cb416d9e8244afe74b91664adf378ab904f1a4ade45608f85e47419a4,-1,0,1,1.1403292,1556759272,Regular,372a317f148d899b0fb9375c6e80c66f8725569794ed2d0757bd541aa3122082
372a317f148d899b0fb9375c6e80c66f8725569794ed2d0757bd541aa3122082,1,101,1,1.1403292,1556677978,Regular,3b7deb5cb416d9e8244afe74b91664adf378ab904f1a4ade45608f85e47419a4
2716cf46fdaf24d422a2cf9528dc531d4c13812e05959fb9d9b522fcdfb91758,-1,0,1,1.21209569,1556661875,Regular,2bcf74a37c17f51a0dcf8862d613879ffa151ee9e253451124a49d65d55c2b5b
2bcf74a37c17f51a0dcf8862d613879ffa151ee9e253451124a49d65d55c2b5b,1,134,1,1.21209569,1556591355,Regular,2716cf46fdaf24d422a2cf9528dc531d4c13812e05959fb9d9b522fcdfb91758
eb73fb5198928b90eb86ba2e97eab2be6010c52f284085b9aeb32d73e24be123,-1,1,1,1.00572037,1556575318,Regular,a180b3e984b76a4790a19a3e8b7b9433159dc4fe76283d6b81070bd3df18058b
a180b3e984b76a4790a19a3e8b7b9433159dc4fe76283d6b81070bd3df18058b,1,46,1,1.00572037,1556506048,Regular,eb73fb5198928b90eb86ba2e97eab2be6010c52f284085b9aeb32d73e24be123
66180639fccf1bf504e48af44bd0bd31e43e430747d0a8cf3104aeff53c264f1,-1,1,1,0.69428817,1556493123,Regular,38f082d0687f6d91983518af9f97b6a08a1a9b9f8de6badfd14b00c89d34d500
38f082d0687f6d91983518af9f97b6a08a1a9b9f8de6badfd14b00c89d34d500,1,99,1,0.69428817,1556418642,Regular,66180639fccf1bf504e48af44bd0bd31e43e430747d0a8cf3104aeff53c264f1
