tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f045cc81a1747fd7db920d06151bae4bbf21d740a22490703d7a801f1160ad90,-1,14,1,0.27977087,1633353184,Regular,4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8
f045cc81a1747fd7db920d06151bae4bbf21d740a22490703d7a801f1160ad90,-1,15,1,0.30563623,1633353184,Regular,08a4c96f63aac635ec4aa46805d62d9d2cb86694dc9c37f0dc5bacfe297b00ff
f045cc81a1747fd7db920d06151bae4bbf21d740a22490703d7a801f1160ad90,-1,16,1,0.3061293,1633353184,Regular,5ce24986d0fa0ae8c251d0bec2f700bfc53b0b54976116e94792043eb378d2ff
c4cc780c08e741f096a45d8957e678fa4e8e374a02b94b0a6c1de47444ac8427,1,426,1,0.28451273,1633315563,Regular,f045cc81a1747fd7db920d06151bae4bbf21d740a22490703d7a801f1160ad90
08a4c96f63aac635ec4aa46805d62d9d2cb86694dc9c37f0dc5bacfe297b00ff,1,27,1,0.30563623,1633229362,Regular,f045cc81a1747fd7db920d06151bae4bbf21d740a22490703d7a801f1160ad90
5ce24986d0fa0ae8c251d0bec2f700bfc53b0b54976116e94792043eb378d2ff,1,205,1,0.3061293,1633142564,Regular,f045cc81a1747fd7db920d06151bae4bbf21d740a22490703d7a801f1160ad90
1ae0eac88cc4fefa43ab2b899b33b473c1149c3f6189f28e24fd9b6030094f6e,1,519,1,0.31287538,1633055412,Regular,f045cc81a1747fd7db920d06151bae4bbf21d740a22490703d7a801f1160ad90
7a6f89615784fed660e0c0038ab208825c29da510672a34965c4e4d38cdfe8b9,1,397,1,0.32855897,1632970056,Regular,f045cc81a1747fd7db920d06151bae4bbf21d740a22490703d7a801f1160ad90
5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98,1,291,1,0.38003806,1632882835,Regular,f045cc81a1747fd7db920d06151bae4bbf21d740a22490703d7a801f1160ad90
d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d,1,203,1,0.34130139,1632796602,Regular,f045cc81a1747fd7db920d06151bae4bbf21d740a22490703d7a801f1160ad90
aba8d5e98d35d9918c090fad8d528112ea0dd1c79ff96f2b1eb4da2c436816e9,1,244,1,0.26094984,1632710317,Regular,f045cc81a1747fd7db920d06151bae4bbf21d740a22490703d7a801f1160ad90
c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6,1,227,1,0.24025193,1632624265,Regular,f045cc81a1747fd7db920d06151bae4bbf21d740a22490703d7a801f1160ad90
01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2,1,142,1,0.26726987,1632537220,Regular,f045cc81a1747fd7db920d06151bae4bbf21d740a22490703d7a801f1160ad90
a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1,1,712,1,0.28544389,1632451169,Regular,f045cc81a1747fd7db920d06151bae4bbf21d740a22490703d7a801f1160ad90
4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8,1,187,1,0.27977087,1632365448,Regular,f045cc81a1747fd7db920d06151bae4bbf21d740a22490703d7a801f1160ad90
1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58,1,595,1,0.26336154,1632277812,Regular,f045cc81a1747fd7db920d06151bae4bbf21d740a22490703d7a801f1160ad90
b137400ea9902185a4b86660ffed1ab969ff3bf6e8b71cd53da43a52d745aed8,1,570,1,0.27544421,1632191881,Regular,f045cc81a1747fd7db920d06151bae4bbf21d740a22490703d7a801f1160ad90
b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172,1,64,1,0.30083219,1632105329,Regular,f045cc81a1747fd7db920d06151bae4bbf21d740a22490703d7a801f1160ad90
5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6,1,41,1,0.36317611,1632019447,Regular,f045cc81a1747fd7db920d06151bae4bbf21d740a22490703d7a801f1160ad90
ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea,1,474,1,0.40342108,1631932612,Regular,f045cc81a1747fd7db920d06151bae4bbf21d740a22490703d7a801f1160ad90
635fd1561f70abf1c37ab8579263920441b432a51fc4c0326c762d6a016bdd38,-1,2,1,0.34513532,1631883213,Regular,b29ea81a503d979a800809fd356638782bfc78524d4d8eb03f95d561b0ec9512
635fd1561f70abf1c37ab8579263920441b432a51fc4c0326c762d6a016bdd38,-1,3,1,0.25804393,1631883213,Regular,6d3974e73732a8dddf13104945682e7dbf50e00003ba537dff97f26e37f1542b
635fd1561f70abf1c37ab8579263920441b432a51fc4c0326c762d6a016bdd38,-1,4,1,0.37911319,1631883213,Regular,6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d
635fd1561f70abf1c37ab8579263920441b432a51fc4c0326c762d6a016bdd38,-1,5,1,0.36620852,1631883213,Regular,9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e
635fd1561f70abf1c37ab8579263920441b432a51fc4c0326c762d6a016bdd38,-1,6,1,0.25301717,1631883213,Regular,0fdc7d677df8ab654049330d54d5f2c73ef60072c2af797e9fc2dae27808834e
635fd1561f70abf1c37ab8579263920441b432a51fc4c0326c762d6a016bdd38,-1,7,1,0.36735222,1631883213,Regular,f124fe8b22fb1b48ae4733adfd2dc4cf1893b36bdff3d5280f37e9a08fce68a6
635fd1561f70abf1c37ab8579263920441b432a51fc4c0326c762d6a016bdd38,-1,8,1,0.33670372,1631883213,Regular,d1d31bb772b2a42f7a40da00ce2781ec52fe94d286468a5ff65bc9d115e59fbf
635fd1561f70abf1c37ab8579263920441b432a51fc4c0326c762d6a016bdd38,-1,9,1,0.29006479,1631883213,Regular,f4149261d6f789c1fcaacb162c4edb53902b5b82133a9eb77e90ca2d1115a9f3
635fd1561f70abf1c37ab8579263920441b432a51fc4c0326c762d6a016bdd38,-1,1,1,0.29262217,1631883213,Regular,774cf5c63face69531c3507b6f32ea0ccff5835a3f42a5ba6cb6551c39c50405
635fd1561f70abf1c37ab8579263920441b432a51fc4c0326c762d6a016bdd38,-1,0,1,0.20826195,1631883213,Regular,830f8685de370b02302ada2f8fd9111300b8a73a1b1e7fd2d0bfb8c19508b200
f124fe8b22fb1b48ae4733adfd2dc4cf1893b36bdff3d5280f37e9a08fce68a6,1,656,1,0.36735222,1631845902,Regular,635fd1561f70abf1c37ab8579263920441b432a51fc4c0326c762d6a016bdd38
6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d,1,489,1,0.37911319,1631759427,Regular,635fd1561f70abf1c37ab8579263920441b432a51fc4c0326c762d6a016bdd38
d1d31bb772b2a42f7a40da00ce2781ec52fe94d286468a5ff65bc9d115e59fbf,1,287,1,0.33670372,1631673558,Regular,635fd1561f70abf1c37ab8579263920441b432a51fc4c0326c762d6a016bdd38
6d3974e73732a8dddf13104945682e7dbf50e00003ba537dff97f26e37f1542b,1,183,1,0.25804393,1631586653,Regular,635fd1561f70abf1c37ab8579263920441b432a51fc4c0326c762d6a016bdd38
830f8685de370b02302ada2f8fd9111300b8a73a1b1e7fd2d0bfb8c19508b200,1,597,1,0.20826195,1631500212,Regular,635fd1561f70abf1c37ab8579263920441b432a51fc4c0326c762d6a016bdd38
774cf5c63face69531c3507b6f32ea0ccff5835a3f42a5ba6cb6551c39c50405,1,212,1,0.29262217,1631414163,Regular,635fd1561f70abf1c37ab8579263920441b432a51fc4c0326c762d6a016bdd38
9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e,1,575,1,0.36620852,1631328024,Regular,635fd1561f70abf1c37ab8579263920441b432a51fc4c0326c762d6a016bdd38
b29ea81a503d979a800809fd356638782bfc78524d4d8eb03f95d561b0ec9512,1,447,1,0.34513532,1631241034,Regular,635fd1561f70abf1c37ab8579263920441b432a51fc4c0326c762d6a016bdd38
f4149261d6f789c1fcaacb162c4edb53902b5b82133a9eb77e90ca2d1115a9f3,1,577,1,0.29006479,1631154869,Regular,635fd1561f70abf1c37ab8579263920441b432a51fc4c0326c762d6a016bdd38
0fdc7d677df8ab654049330d54d5f2c73ef60072c2af797e9fc2dae27808834e,1,605,1,0.25301717,1631068319,Regular,635fd1561f70abf1c37ab8579263920441b432a51fc4c0326c762d6a016bdd38
f9810427b9ccdf5801fddd552b6fcac2619128d94331d3f3ad415c9d2ed9bf26,-1,1,1,0.32173705,1631025287,Regular,27df124e1a37d4d81a77b0b686eb001782e9d35c97f5f84a25de257e4731a01a
f9810427b9ccdf5801fddd552b6fcac2619128d94331d3f3ad415c9d2ed9bf26,-1,5,1,0.32378955,1631025287,Regular,d178632c3293a35c1348d97b11aee5d6a18b87811f3f485f433e27f0ca439c4d
f9810427b9ccdf5801fddd552b6fcac2619128d94331d3f3ad415c9d2ed9bf26,-1,14,1,0.25079265,1631025287,Regular,ff23300af4617cb6ac2f3cf203bab1756e0d90133eb3f1d8431f32092089f4ef
f9810427b9ccdf5801fddd552b6fcac2619128d94331d3f3ad415c9d2ed9bf26,-1,4,1,0.26302897,1631025287,Regular,eaf1f6b29077a5d7357447e3db2e7484f7ed74589ef577856791dae644003140
f9810427b9ccdf5801fddd552b6fcac2619128d94331d3f3ad415c9d2ed9bf26,-1,13,1,0.29699673,1631025287,Regular,e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8
f9810427b9ccdf5801fddd552b6fcac2619128d94331d3f3ad415c9d2ed9bf26,-1,10,1,0.29313541,1631025287,Regular,0049e67e0b11ba2a838dd95e45ca5eea5ad23940f86c7ba06bcf19ede9fc14ae
f9810427b9ccdf5801fddd552b6fcac2619128d94331d3f3ad415c9d2ed9bf26,-1,11,1,0.2839561,1631025287,Regular,f36e7650fa48e787139db6c008f1b6f21a24cd4bb35288d40e0fce92254391ae
f9810427b9ccdf5801fddd552b6fcac2619128d94331d3f3ad415c9d2ed9bf26,-1,9,1,0.30162607,1631025287,Regular,4b4190f71d9c2124ad68eb247761d9779d70c6a5396f07eb82463b4cd296c8ac
f9810427b9ccdf5801fddd552b6fcac2619128d94331d3f3ad415c9d2ed9bf26,-1,8,1,0.31489162,1631025287,Regular,348d6a63a635ad2d469afc5510848dce1f15be742e396e358f36a85a6937e4a5
f9810427b9ccdf5801fddd552b6fcac2619128d94331d3f3ad415c9d2ed9bf26,-1,0,1,0.29620935,1631025287,Regular,5dd6c2b9acd2fb3243f4ba7044a10d82144002048641de442f20d6b7fa25671a
f9810427b9ccdf5801fddd552b6fcac2619128d94331d3f3ad415c9d2ed9bf26,-1,7,1,0.37647716,1631025287,Regular,29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790
f9810427b9ccdf5801fddd552b6fcac2619128d94331d3f3ad415c9d2ed9bf26,-1,12,1,0.27992836,1631025287,Regular,b0f928290c3902fcdd94612e93dc96512632e01c1275737fe41bb61506650cd4
f9810427b9ccdf5801fddd552b6fcac2619128d94331d3f3ad415c9d2ed9bf26,-1,6,1,0.32000699,1631025287,Regular,82d601df53392dbb82a054462ffd349cbdf5641c7749488b6e525566ca1c985f
f9810427b9ccdf5801fddd552b6fcac2619128d94331d3f3ad415c9d2ed9bf26,-1,2,1,0.28351283,1631025287,Regular,1fdeabe1a38943b1a2c424ed5d2060a91a73718bcc84c6f1273e142d18c16536
f9810427b9ccdf5801fddd552b6fcac2619128d94331d3f3ad415c9d2ed9bf26,-1,3,1,0.28599593,1631025287,Regular,4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837
e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8,1,450,1,0.29699673,1630982153,Regular,f9810427b9ccdf5801fddd552b6fcac2619128d94331d3f3ad415c9d2ed9bf26
0049e67e0b11ba2a838dd95e45ca5eea5ad23940f86c7ba06bcf19ede9fc14ae,1,220,1,0.29313541,1630895386,Regular,f9810427b9ccdf5801fddd552b6fcac2619128d94331d3f3ad415c9d2ed9bf26
eaf1f6b29077a5d7357447e3db2e7484f7ed74589ef577856791dae644003140,1,509,1,0.26302897,1630809105,Regular,f9810427b9ccdf5801fddd552b6fcac2619128d94331d3f3ad415c9d2ed9bf26
4b4190f71d9c2124ad68eb247761d9779d70c6a5396f07eb82463b4cd296c8ac,1,174,1,0.30162607,1630722702,Regular,f9810427b9ccdf5801fddd552b6fcac2619128d94331d3f3ad415c9d2ed9bf26
29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790,1,40,1,0.37647716,1630636416,Regular,f9810427b9ccdf5801fddd552b6fcac2619128d94331d3f3ad415c9d2ed9bf26
b0f928290c3902fcdd94612e93dc96512632e01c1275737fe41bb61506650cd4,1,42,1,0.27992836,1630550216,Regular,f9810427b9ccdf5801fddd552b6fcac2619128d94331d3f3ad415c9d2ed9bf26
1fdeabe1a38943b1a2c424ed5d2060a91a73718bcc84c6f1273e142d18c16536,1,556,1,0.28351283,1630463446,Regular,f9810427b9ccdf5801fddd552b6fcac2619128d94331d3f3ad415c9d2ed9bf26
348d6a63a635ad2d469afc5510848dce1f15be742e396e358f36a85a6937e4a5,1,55,1,0.31489162,1630377393,Regular,f9810427b9ccdf5801fddd552b6fcac2619128d94331d3f3ad415c9d2ed9bf26
27df124e1a37d4d81a77b0b686eb001782e9d35c97f5f84a25de257e4731a01a,1,207,1,0.32173705,1630290672,Regular,f9810427b9ccdf5801fddd552b6fcac2619128d94331d3f3ad415c9d2ed9bf26
ff23300af4617cb6ac2f3cf203bab1756e0d90133eb3f1d8431f32092089f4ef,1,344,1,0.25079265,1630204423,Regular,f9810427b9ccdf5801fddd552b6fcac2619128d94331d3f3ad415c9d2ed9bf26
f36e7650fa48e787139db6c008f1b6f21a24cd4bb35288d40e0fce92254391ae,1,270,1,0.2839561,1630118796,Regular,f9810427b9ccdf5801fddd552b6fcac2619128d94331d3f3ad415c9d2ed9bf26
5dd6c2b9acd2fb3243f4ba7044a10d82144002048641de442f20d6b7fa25671a,1,356,1,0.29620935,1630031477,Regular,f9810427b9ccdf5801fddd552b6fcac2619128d94331d3f3ad415c9d2ed9bf26
d178632c3293a35c1348d97b11aee5d6a18b87811f3f485f433e27f0ca439c4d,1,605,1,0.32378955,1629945147,Regular,f9810427b9ccdf5801fddd552b6fcac2619128d94331d3f3ad415c9d2ed9bf26
82d601df53392dbb82a054462ffd349cbdf5641c7749488b6e525566ca1c985f,1,494,1,0.32000699,1629858920,Regular,f9810427b9ccdf5801fddd552b6fcac2619128d94331d3f3ad415c9d2ed9bf26
4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837,1,705,1,0.28599593,1629772330,Regular,f9810427b9ccdf5801fddd552b6fcac2619128d94331d3f3ad415c9d2ed9bf26
fce36aa070f4cb5059d683a755dc3e81c7b6bbf4b9ac9148612d82e90033a89c,-1,0,1,0.48448787,1629726745,Regular,d7dc3431f371ffff2beb6a9aed5810a4b2acf17f61bacff931d5d04eaf426926
fce36aa070f4cb5059d683a755dc3e81c7b6bbf4b9ac9148612d82e90033a89c,-1,5,1,0.30735326,1629726745,Regular,fa83f2b3253d97fc18a8ef74ea1b4f4cebc27d17c13139a2f032010a1e9cc5d5
fce36aa070f4cb5059d683a755dc3e81c7b6bbf4b9ac9148612d82e90033a89c,-1,4,1,0.37137348,1629726745,Regular,679e0e39daa9da0a466d9a962a2056d7524ca93861805ee64d081426556394ba
fce36aa070f4cb5059d683a755dc3e81c7b6bbf4b9ac9148612d82e90033a89c,-1,3,1,0.32726036,1629726745,Regular,f73db738cea2b427cb38554b477638ae719c3601ff60b6e4b633345a1405178d
fce36aa070f4cb5059d683a755dc3e81c7b6bbf4b9ac9148612d82e90033a89c,-1,2,1,0.29583045,1629726745,Regular,3c228f9483554469216765ebfcec3ec36b91a60c1caa07d6fe1ba2ee6cafb06d
fce36aa070f4cb5059d683a755dc3e81c7b6bbf4b9ac9148612d82e90033a89c,-1,1,1,0.32894092,1629726745,Regular,309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d
3c228f9483554469216765ebfcec3ec36b91a60c1caa07d6fe1ba2ee6cafb06d,1,155,1,0.29583045,1629685882,Regular,fce36aa070f4cb5059d683a755dc3e81c7b6bbf4b9ac9148612d82e90033a89c
309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d,1,630,1,0.32894092,1629599589,Regular,fce36aa070f4cb5059d683a755dc3e81c7b6bbf4b9ac9148612d82e90033a89c
fa83f2b3253d97fc18a8ef74ea1b4f4cebc27d17c13139a2f032010a1e9cc5d5,1,548,1,0.30735326,1629513112,Regular,fce36aa070f4cb5059d683a755dc3e81c7b6bbf4b9ac9148612d82e90033a89c
f73db738cea2b427cb38554b477638ae719c3601ff60b6e4b633345a1405178d,1,631,1,0.32726036,1629426714,Regular,fce36aa070f4cb5059d683a755dc3e81c7b6bbf4b9ac9148612d82e90033a89c
679e0e39daa9da0a466d9a962a2056d7524ca93861805ee64d081426556394ba,1,223,1,0.37137348,1629340239,Regular,fce36aa070f4cb5059d683a755dc3e81c7b6bbf4b9ac9148612d82e90033a89c
d7dc3431f371ffff2beb6a9aed5810a4b2acf17f61bacff931d5d04eaf426926,1,528,1,0.48448787,1629254184,Regular,fce36aa070f4cb5059d683a755dc3e81c7b6bbf4b9ac9148612d82e90033a89c
7c999a00613ffa86aaa4d299155ce670ed03dd07e0426f641e67b39522349e05,-1,0,1,0.41955315,1629232239,Regular,dcb91d4fcc4a7b030543e3280f05707632c59412821c9961a1047949d522d589
7c999a00613ffa86aaa4d299155ce670ed03dd07e0426f641e67b39522349e05,-1,1,1,0.45754725,1629232239,Regular,b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293
7c999a00613ffa86aaa4d299155ce670ed03dd07e0426f641e67b39522349e05,-1,2,1,0.53794815,1629232239,Regular,c9123d82c59159fe150bb27037cd4de18dafad9ae082fee69a166cfc3dfbb7ca
7c999a00613ffa86aaa4d299155ce670ed03dd07e0426f641e67b39522349e05,-1,3,1,0.43187022,1629232239,Regular,167de6f84ae1dad25a056c40b2fb088a851133a85f2267abab2c8d95c6f61cce
b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293,1,170,1,0.45754725,1629167675,Regular,7c999a00613ffa86aaa4d299155ce670ed03dd07e0426f641e67b39522349e05
dcb91d4fcc4a7b030543e3280f05707632c59412821c9961a1047949d522d589,1,0,1,0.41955315,1629081499,Regular,7c999a00613ffa86aaa4d299155ce670ed03dd07e0426f641e67b39522349e05
167de6f84ae1dad25a056c40b2fb088a851133a85f2267abab2c8d95c6f61cce,1,477,1,0.43187022,1628994832,Regular,7c999a00613ffa86aaa4d299155ce670ed03dd07e0426f641e67b39522349e05
c9123d82c59159fe150bb27037cd4de18dafad9ae082fee69a166cfc3dfbb7ca,1,101,1,0.53794815,1628908745,Regular,7c999a00613ffa86aaa4d299155ce670ed03dd07e0426f641e67b39522349e05
7cd8bc2ca7e49edbefadb3581263938d9f39f3ac847364861291b20e522c3265,-1,3,1,0.36198931,1628861058,Regular,c9c175c2d0c21ffe9ad1f86241d52e3b5521611b2e113e73470310dcf9a78ffc
7cd8bc2ca7e49edbefadb3581263938d9f39f3ac847364861291b20e522c3265,-1,0,1,0.5066982,1628861058,Regular,a52d5e46cb5c0cc194a77215650415267ef9106be3c0c724941c0ea3244a8109
7cd8bc2ca7e49edbefadb3581263938d9f39f3ac847364861291b20e522c3265,-1,1,1,0.38017224,1628861058,Regular,8644f4c241b3088ca9dc786135bbdbc804179aea88cb97d6b21c9a36d407872f
7cd8bc2ca7e49edbefadb3581263938d9f39f3ac847364861291b20e522c3265,-1,2,1,0.36584786,1628861058,Regular,578ac7d4a8c97a43b01c34ca39d4b941c22e6ae140b8114aa2ae90ff56a78d55
a52d5e46cb5c0cc194a77215650415267ef9106be3c0c724941c0ea3244a8109,1,689,1,0.5066982,1628822290,Regular,7cd8bc2ca7e49edbefadb3581263938d9f39f3ac847364861291b20e522c3265
8644f4c241b3088ca9dc786135bbdbc804179aea88cb97d6b21c9a36d407872f,1,254,1,0.38017224,1628735554,Regular,7cd8bc2ca7e49edbefadb3581263938d9f39f3ac847364861291b20e522c3265
c9c175c2d0c21ffe9ad1f86241d52e3b5521611b2e113e73470310dcf9a78ffc,1,493,1,0.36198931,1628660703,Regular,7cd8bc2ca7e49edbefadb3581263938d9f39f3ac847364861291b20e522c3265
578ac7d4a8c97a43b01c34ca39d4b941c22e6ae140b8114aa2ae90ff56a78d55,1,277,1,0.36584786,1628562973,Regular,7cd8bc2ca7e49edbefadb3581263938d9f39f3ac847364861291b20e522c3265
912a5ad5e3040b1d21a3b6749afca5532ed1800356eade6c63a6011b27610b59,-1,3,1,0.38616294,1628526994,Regular,51a56451f8e7244d1f2fd2fc849112fa3132cdab218b5f4aae5c7524bc3f6151
912a5ad5e3040b1d21a3b6749afca5532ed1800356eade6c63a6011b27610b59,-1,2,1,0.38613846,1628526994,Regular,d84d2ee4eb6f3b7f6fa1c9b5eb4e5d7b49eb2134ca73dd465e69803d3b3df450
912a5ad5e3040b1d21a3b6749afca5532ed1800356eade6c63a6011b27610b59,-1,1,1,0.40822935,1628526994,Regular,73a27946322063c2ab9d50dc5efc2804fb34cf67665298f6b7ff8e3848515845
912a5ad5e3040b1d21a3b6749afca5532ed1800356eade6c63a6011b27610b59,-1,0,1,0.3814655,1628526994,Regular,c9f2152d9e4142dd4ead3ab8eb7ff0ca5c5e1577649fe22b251e0c9af9a9382b
912a5ad5e3040b1d21a3b6749afca5532ed1800356eade6c63a6011b27610b59,-1,5,1,0.37260918,1628526994,Regular,c74db2cde6f72383dc5f33cfe44843600d9d0b4fe3bfe77e292505ae6ed2daab
912a5ad5e3040b1d21a3b6749afca5532ed1800356eade6c63a6011b27610b59,-1,6,1,0.36742813,1628526994,Regular,4b46ffabedd49ed3cfe9c7b78c841d2cdb7eef2b5760c7a11a5de88086b8c7df
912a5ad5e3040b1d21a3b6749afca5532ed1800356eade6c63a6011b27610b59,-1,4,1,0.35845848,1628526994,Regular,4254b66b16e75bd9e870d7ed529ab9d40a213172e92b1eb4a9f776f327e26a54
c74db2cde6f72383dc5f33cfe44843600d9d0b4fe3bfe77e292505ae6ed2daab,1,60,1,0.37260918,1628476222,Regular,912a5ad5e3040b1d21a3b6749afca5532ed1800356eade6c63a6011b27610b59
c9f2152d9e4142dd4ead3ab8eb7ff0ca5c5e1577649fe22b251e0c9af9a9382b,1,253,1,0.3814655,1628389792,Regular,912a5ad5e3040b1d21a3b6749afca5532ed1800356eade6c63a6011b27610b59
4b46ffabedd49ed3cfe9c7b78c841d2cdb7eef2b5760c7a11a5de88086b8c7df,1,307,1,0.36742813,1628303646,Regular,912a5ad5e3040b1d21a3b6749afca5532ed1800356eade6c63a6011b27610b59
4254b66b16e75bd9e870d7ed529ab9d40a213172e92b1eb4a9f776f327e26a54,1,166,1,0.35845848,1628217270,Regular,912a5ad5e3040b1d21a3b6749afca5532ed1800356eade6c63a6011b27610b59
51a56451f8e7244d1f2fd2fc849112fa3132cdab218b5f4aae5c7524bc3f6151,1,485,1,0.38616294,1628130686,Regular,912a5ad5e3040b1d21a3b6749afca5532ed1800356eade6c63a6011b27610b59
73a27946322063c2ab9d50dc5efc2804fb34cf67665298f6b7ff8e3848515845,1,25,1,0.40822935,1628047996,Regular,912a5ad5e3040b1d21a3b6749afca5532ed1800356eade6c63a6011b27610b59
d84d2ee4eb6f3b7f6fa1c9b5eb4e5d7b49eb2134ca73dd465e69803d3b3df450,1,141,1,0.38613846,1627957808,Regular,912a5ad5e3040b1d21a3b6749afca5532ed1800356eade6c63a6011b27610b59
ac7f6c7ad9a43ad1383d4a925796cbba132531fb97048385f7a284dc00c50090,-1,0,1,0.37085848,1627917754,Regular,97c7eab86527bf6a593cbca3d876ca7f3c0856e27d859c7445f6ea59d6414702
ac7f6c7ad9a43ad1383d4a925796cbba132531fb97048385f7a284dc00c50090,-1,1,1,0.28665687,1627917754,Regular,25021566500bc3dc5f86526a5c2fa5b4ddc4739c1f261a3e72f8fd8116d3f351
97c7eab86527bf6a593cbca3d876ca7f3c0856e27d859c7445f6ea59d6414702,1,184,1,0.37085848,1627871380,Regular,ac7f6c7ad9a43ad1383d4a925796cbba132531fb97048385f7a284dc00c50090
25021566500bc3dc5f86526a5c2fa5b4ddc4739c1f261a3e72f8fd8116d3f351,1,386,1,0.28665687,1627785308,Regular,ac7f6c7ad9a43ad1383d4a925796cbba132531fb97048385f7a284dc00c50090
add84eb957490122e2bb339597ca504ea116fe08bf3c0a06c74b2956ef46a3c0,-1,0,1,0.35439785,1627745652,Regular,56d5323bcdaeca20447b3ad10c5ec1ea88f1242916f2d4684bc80e6c072a0b73
add84eb957490122e2bb339597ca504ea116fe08bf3c0a06c74b2956ef46a3c0,-1,1,1,0.39506913,1627745652,Regular,401f6bc9d86d059ae8c48f046d8b2f1ba9439f96cb4dc55ce8a3bcecb8023eec
56d5323bcdaeca20447b3ad10c5ec1ea88f1242916f2d4684bc80e6c072a0b73,1,362,1,0.35439785,1627698722,Regular,add84eb957490122e2bb339597ca504ea116fe08bf3c0a06c74b2956ef46a3c0
401f6bc9d86d059ae8c48f046d8b2f1ba9439f96cb4dc55ce8a3bcecb8023eec,1,145,1,0.39506913,1627612441,Regular,add84eb957490122e2bb339597ca504ea116fe08bf3c0a06c74b2956ef46a3c0
37f3c60c4a2f838e1094c4399d28d8f1b4fa31142c5211d5229c92d1391b420e,-1,0,1,0.38736539,1627567314,Regular,222fd99ab1ef3be6625beb5dc809cf75b197f5c2d73b5d59d840391ec71a1557
222fd99ab1ef3be6625beb5dc809cf75b197f5c2d73b5d59d840391ec71a1557,1,235,1,0.38736539,1627526310,Regular,37f3c60c4a2f838e1094c4399d28d8f1b4fa31142c5211d5229c92d1391b420e
daa879993d20aae36e240346caa6cda12171307e43ecc4819499708ef6afa455,-1,2,1,0.25852489,1627480424,Regular,d600ddc46a993225cd576292526857c23f61e7ef5258650f011946a166ea6b5a
daa879993d20aae36e240346caa6cda12171307e43ecc4819499708ef6afa455,-1,0,1,0.29014057,1627480424,Regular,73be1f4b0fa8292b85ffc3e4bbc4e98cc61f398a5013df1159e2ede3785a4614
daa879993d20aae36e240346caa6cda12171307e43ecc4819499708ef6afa455,-1,1,1,0.38078082,1627480424,Regular,061dfaa9c994b95ef3f02f7e392981b56a6f8f0aa2a686c3e41539df5545fa25
061dfaa9c994b95ef3f02f7e392981b56a6f8f0aa2a686c3e41539df5545fa25,1,394,1,0.38078082,1627439502,Regular,daa879993d20aae36e240346caa6cda12171307e43ecc4819499708ef6afa455
73be1f4b0fa8292b85ffc3e4bbc4e98cc61f398a5013df1159e2ede3785a4614,1,84,1,0.29014057,1627353487,Regular,daa879993d20aae36e240346caa6cda12171307e43ecc4819499708ef6afa455
d600ddc46a993225cd576292526857c23f61e7ef5258650f011946a166ea6b5a,1,313,1,0.25852489,1627268703,Regular,daa879993d20aae36e240346caa6cda12171307e43ecc4819499708ef6afa455
ea1aa3eb20bde1aa87aa7161c5785a03ac57eedd8bd676553ddb7b5deac1595c,-1,2,1,0.30391353,1627219150,Regular,250583c9c1afceeaf91c0e84a41eb207bfc3afaaf4d7e8726aa882e9207eebc2
ea1aa3eb20bde1aa87aa7161c5785a03ac57eedd8bd676553ddb7b5deac1595c,-1,0,1,0.32734479,1627219150,Regular,2337a53c665fdce56398fa0d47d53ad43184950a093e00960331592b9bb93a44
