tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb17712dc25d33bec4c0ca0f813af6786fd234f394ac78aa7b34065102e85c86,1,4,1,0.21586543,1567460627,Regular,3e017dff630f6fd2fc13e451e61b557721bc00ca41be14902799ff2f20348bb4
5bafd2229385333e85b18264f5493919ca2bb3b8578c7901ba206d04001a9b73,1,3,1,0.21727606,1567432203,Regular,6e2f5fae222bb97d8344cbad5f03a9736a7f43c80a4187ef10cf696e7b8b4cc6
b4bd49a1728fe5a87ddd82b53662daeb2e92803d729bbc40f6638df03ae49239,1,7,1,0.296795,1567402020,Regular,c0478f80fc7bb3e4388c0068ca6c9ed154540fb0613b272c5c79dde1900eba76
91f9ef1594b329c954e7e88b82e7058208d537d64f1aff1e7ab2a1665832ee5f,1,2,1,0.20002829,1567359803,Regular,453f48fd34fca61274f38b31f8882489752022089299390ef05059e0cc811038
750f446117e8f55efd6e7464eee374f6de6146da36b93ac5f5af4a122b355a23,1,3,1,0.21676695,1567330903,Regular,2d2c5ae9aab3cacfcfeda5c2d63468a74b1a4b565fd6d6a7319918018c1dd303
d811ea7716602374500a940686b0e3ed3e1c2b6a637ea839186d2b41dcee3c9f,1,2,1,0.22240382,1567302565,Regular,5b49e487eb2ed0dfa2f5d2ad468b2dcd7d97f7e6cbb53cc5f8da86ada47f0013
34868dbacffffdc4c316922238c8161a54e7a9bb51be7d614eb848def75c4172,1,5,1,0.2017921,1567273223,Regular,6e2f5fae222bb97d8344cbad5f03a9736a7f43c80a4187ef10cf696e7b8b4cc6
82b3e61ab8e5a8a808933068fea7d73c316f19eeaebf427b508f4a7645c67318,1,3,1,0.20859519,1567249153,Regular,340515688db7e95bf1c3691f96eb81bc852969a15b1c655130485cbd884e7635
444b5d799aa803abc547abf8eabcbfd0388f8c45d0e33e1727647bed43a92f84,1,2,1,0.20375922,1567222806,Regular,31f8c46ba38705e77d21ff5843807ff74237b14edb07a106d17b9b27619a2e4a
a4985f80f1b4164a8d5f8692a8a5701f409867928a85c9b337569bc2797e6a93,1,5,1,0.2000591,1567198223,Regular,0e9613bf459535cb9ff7674f19f34a6f49bc27cb0243457dfdd655524f077862
0c943ecc1da83fa8c22a09776b732361a27f9658b4ed99fe9e87a633b7b2b4d0,1,0,1,0.21904223,1567172786,Regular,6a947fbf12d16f043ddf80330b8c6a68b9e69a1835206667d8b0a789887a143d
8aa38f07e8f3014d7991203e8a7747f2222771d84db89e93346a5213692f80ef,1,9,1,0.21472921,1567144696,Regular,9c7c94a2c6f2ff1bf13d75fcafc6e458ca9fad3c6fa6010f555e71c7014cd63c
4af19f9c6a4fa4e823500ff3fdd14cbe87154b653b60bd45fa68de2316adb97a,1,2,1,0.22270633,1567114999,Regular,31f8c46ba38705e77d21ff5843807ff74237b14edb07a106d17b9b27619a2e4a
2048d425bb63a8c1128e672cbccaca36e753282baa7e3d03e0c8c06bbb1a8c7f,1,8,1,0.22387174,1567087494,Regular,31f8c46ba38705e77d21ff5843807ff74237b14edb07a106d17b9b27619a2e4a
2a20a21d876fcc234be3c71ef2ecc547ceddec051baf098e37f2b52b091177f9,1,6,1,0.20139531,1567057896,Regular,40b55b4b818b5d4ae0a8e3151d6908bd14b01e6000d5e018cb34259e0b47df88
04ceb7d92d17483187fd142e5340810471be8a72c32f9a81523e73a2771a87ff,1,3,1,0.21621001,1567032254,Regular,71a088aa8c98b8a1e704804377a03715068e614e4937a25e52f395d617388f4d
6b5865792353ec57b65024e1742148cd48391f1677e0a928bafc80663ab2e27a,1,2,1,0.22437648,1567008003,Regular,31f8c46ba38705e77d21ff5843807ff74237b14edb07a106d17b9b27619a2e4a
46b418dd6c5019d6ecd71c80ca0f6bb19b5a9c0bf868a282622a187a0fb3c8b4,-1,57,1,0.22373693,1566998290,Regular,c40f66a09634b938530c32a25422fd2f84bdc40c9892f14d584e155312af6647
53705b4b1988124c66f61c8143eb425462678d3d51c1226be8645ebbf5511d2b,-1,1,1,0.20972578,1566998290,Regular,75998a4e3e8f471eee45b001191477f67b05e5a5a828464b25456cfdb7f3ecef
6571e7c57d20c7b04e7e91ecd916a1e6f610b14160d69bfc5fc637d641530233,-1,1,1,0.21782777,1566998290,Regular,f1d8cec83032fe66b10dea67498882e01564a86c8f607f3394b5be170a511554
82b60bd209f804ef3b74ff5dd56d0d7a69991943df14b083101d1a36fbe91c2f,-1,5,1,0.20304125,1566998290,Regular,98d3fa8821aef6f90bd10363f17024a09820b650487e7c5a13579305380eefb0
8bac342f7bf46e7a026b134caf3c9fdd5b210cae9b1a09e94352f8d9f6bd289e,-1,3,1,0.20877892,1566998290,Regular,71c7a7d959f1a506118b56034525a8af7956f969eec2450dd662eb6a4605d81e
9f05f29bef63dab42203a711fddba8352ca5b9c4de229a6d338a11734b75d99e,-1,4,1,0.21635217,1566998290,Regular,e4d05972d9bfee557d24f4e16806920a5ab8a0b6960b34d964cccc5e73ccc403
b6bd1393d44378066d97328938af958c0b6f8e714c64da2931007ee58170490d,-1,7,1,0.22761584,1566998290,Regular,89e334f4581b0c72641be0853cdf3a9b9ba926cddb8e4fcf93425eb2eafb9ffc
d5f094826cb1d3507d0184f97ec781431994af4baaa0c406c53d3385156b2d6b,-1,22,1,0.21343346,1566998290,Regular,6b59a8038a8f33fed69dfc31d9ef57ebca1c1ad4969be42d390054a6682089e2
d5f094826cb1d3507d0184f97ec781431994af4baaa0c406c53d3385156b2d6b,-1,27,1,0.22135266,1566998290,Regular,ed528829f1f54c5f7d16cdd26a2fbb0760bc0bff60d4de448168ab64ae8bdfe5
dda648e93c8d5f7c2af50a40420001f0fab7a30fa8721ee76b81a38add378484,-1,1,1,0.20824028,1566998290,Regular,f4a45592fe3cf4b6427d67ca347bbffc885f6b005ed4f990d534c3fae7cdb9c1
df3714edc124396fb999cd2799f92f692669a4eee60a4d900417e9780318e393,-1,11,1,0.20073804,1566998290,Regular,df425c2edc7f453f82a02dfc3f5708717b7a971094619ec9ba467fda6b09e887
df3714edc124396fb999cd2799f92f692669a4eee60a4d900417e9780318e393,-1,15,1,0.21672641,1566998290,Regular,9c737a9e88848d9b88ba0081b1d89f2e823be085dd70bc27e14c1dd1cd9fe58b
df3714edc124396fb999cd2799f92f692669a4eee60a4d900417e9780318e393,-1,20,1,0.22141957,1566998290,Regular,e37e40644ce52548c9d77f676e2d0e13c7f593ee6e4db9843b5d8d2bf032df8f
e6789c7370cbadbc90d6cf065618a12eaeb3fddd2ac4e04215695714bea6a43d,-1,52,1,0.21532447,1566998290,Regular,1689d96db9a7921a616cfc663cb71d5636c9412b2df7bd645b0be50b797ee0fe
e6789c7370cbadbc90d6cf065618a12eaeb3fddd2ac4e04215695714bea6a43d,-1,55,1,0.20120391,1566998290,Regular,4fb6816fca6b369adcfa0333f458ec33d5dd2688802f1f99d27ebe30dc4418ff
ea2771430a9f5288012d82a609339598233bcbf951b49d5b5d970510d5b3a398,-1,1,1,0.22341596,1566998290,Regular,7a8c59094fcb27a31c9ac9bdaf9d46756265946d9787967abce4cbeeb26574f9
f4bcacf3f85bf72025a587b2211780cc78d051a8e34d4a6ac6f64a86074599f2,-1,6,1,0.22050732,1566998290,Regular,afc6623fb559ca1f0600f1fff7d13523178f8639fb63ac565e4a4e45be0a62fa
f4bcacf3f85bf72025a587b2211780cc78d051a8e34d4a6ac6f64a86074599f2,-1,0,1,0.21188866,1566998290,Regular,7876b86bd6e036bb7680d80daac91a878271a109c2cdb8f24812e3b2d745d6f9
e4d05972d9bfee557d24f4e16806920a5ab8a0b6960b34d964cccc5e73ccc403,1,6,1,0.21635217,1566981710,Regular,9f05f29bef63dab42203a711fddba8352ca5b9c4de229a6d338a11734b75d99e
ed528829f1f54c5f7d16cdd26a2fbb0760bc0bff60d4de448168ab64ae8bdfe5,1,3,1,0.22135266,1566956330,Regular,d5f094826cb1d3507d0184f97ec781431994af4baaa0c406c53d3385156b2d6b
e37e40644ce52548c9d77f676e2d0e13c7f593ee6e4db9843b5d8d2bf032df8f,1,5,1,0.22141957,1566927918,Regular,df3714edc124396fb999cd2799f92f692669a4eee60a4d900417e9780318e393
c40f66a09634b938530c32a25422fd2f84bdc40c9892f14d584e155312af6647,1,1,1,0.22373693,1566898716,Regular,46b418dd6c5019d6ecd71c80ca0f6bb19b5a9c0bf868a282622a187a0fb3c8b4
f4a45592fe3cf4b6427d67ca347bbffc885f6b005ed4f990d534c3fae7cdb9c1,1,5,1,0.20824028,1566870234,Regular,dda648e93c8d5f7c2af50a40420001f0fab7a30fa8721ee76b81a38add378484
75998a4e3e8f471eee45b001191477f67b05e5a5a828464b25456cfdb7f3ecef,1,2,1,0.20972578,1566841378,Regular,53705b4b1988124c66f61c8143eb425462678d3d51c1226be8645ebbf5511d2b
df425c2edc7f453f82a02dfc3f5708717b7a971094619ec9ba467fda6b09e887,1,0,1,0.20073804,1566812291,Regular,df3714edc124396fb999cd2799f92f692669a4eee60a4d900417e9780318e393
98d3fa8821aef6f90bd10363f17024a09820b650487e7c5a13579305380eefb0,1,5,1,0.20304125,1566783700,Regular,82b60bd209f804ef3b74ff5dd56d0d7a69991943df14b083101d1a36fbe91c2f
71c7a7d959f1a506118b56034525a8af7956f969eec2450dd662eb6a4605d81e,1,4,1,0.20877892,1566755194,Regular,8bac342f7bf46e7a026b134caf3c9fdd5b210cae9b1a09e94352f8d9f6bd289e
6b59a8038a8f33fed69dfc31d9ef57ebca1c1ad4969be42d390054a6682089e2,1,0,1,0.21343346,1566725977,Regular,d5f094826cb1d3507d0184f97ec781431994af4baaa0c406c53d3385156b2d6b
f1d8cec83032fe66b10dea67498882e01564a86c8f607f3394b5be170a511554,1,2,1,0.21782777,1566697057,Regular,6571e7c57d20c7b04e7e91ecd916a1e6f610b14160d69bfc5fc637d641530233
9c737a9e88848d9b88ba0081b1d89f2e823be085dd70bc27e14c1dd1cd9fe58b,1,0,1,0.21672641,1566668250,Regular,df3714edc124396fb999cd2799f92f692669a4eee60a4d900417e9780318e393
23946bf189e74ff5f909a26dfbe0d6363fafaee58e909b8e85770b2927d773c1,-1,10,1,0.22409215,1566653871,Regular,5eadfecf1b72c3eb5721f6d3e58356ed150e17d2e24e0f0460739f78861955c1
3f923fa06c48c14e2370ffa6fda6e0c149d69204e68069fbe7d22f2c2239d4f6,-1,5,1,0.22618955,1566653871,Regular,52688a6ec4120636e7fa2c4f68f068c0c4d716a551c907bb10e028f94522b4d9
3f923fa06c48c14e2370ffa6fda6e0c149d69204e68069fbe7d22f2c2239d4f6,-1,37,1,0.20664229,1566653871,Regular,d650cad45ff1f59c830de6911ebb8e482445cab5a1f83a64c616d7f857f562e5
3f923fa06c48c14e2370ffa6fda6e0c149d69204e68069fbe7d22f2c2239d4f6,-1,35,1,0.21938432,1566653871,Regular,e7898851b446afdd9d95e6bef501e2ef028fe0ef4fb6c291dbf6c2e2d0c661e5
626e1b6abf12be6e53821e4b139cf84fb33311bece2f79ebdbdf2b87df30a667,-1,9,1,0.20890189,1566653871,Regular,3ab8ea2baf0b252eb973d942a016a71257b151663b115fcda81365bc81177f65
626e1b6abf12be6e53821e4b139cf84fb33311bece2f79ebdbdf2b87df30a667,-1,5,1,0.20654621,1566653871,Regular,a8f03fb31673f065e409f21e72be856fb9840d3866891a4f24ea96dbe4053c65
6b4dcc275c0a6946f6f3539ec6b8b7790d99f2aeeca4ee28c6a094ca33c7455c,-1,18,1,0.21185563,1566653871,Regular,b975262071a10be307678e99f42174524797a42c4fe17ec63af40722462e09d2
6b4dcc275c0a6946f6f3539ec6b8b7790d99f2aeeca4ee28c6a094ca33c7455c,-1,0,1,0.22644864,1566653871,Regular,df5dd410a47d3fbc15d49d19392f5b037a7270dcc0bf641074665f8080b395cb
6b4dcc275c0a6946f6f3539ec6b8b7790d99f2aeeca4ee28c6a094ca33c7455c,-1,16,1,0.20080055,1566653871,Regular,425876d874d44c79e1e21ca57f733df57d863da491b330d4760fd6123edb5dcf
6b4dcc275c0a6946f6f3539ec6b8b7790d99f2aeeca4ee28c6a094ca33c7455c,-1,24,1,0.22296971,1566653871,Regular,194d2dda88b46a41cea6ce006c942df3c91fa6fe8a03cb3f0d1cde92e616d5d5
71e670d43f82fbb5700578b8629e4d1f95a060240883e252d1a7f5b0e07b459d,-1,25,1,0.22856272,1566653871,Regular,5ba381e6875cf7a3ef68182957d783485cf945a20cf0ce7ccad8af1991c21e95
71e670d43f82fbb5700578b8629e4d1f95a060240883e252d1a7f5b0e07b459d,-1,8,1,0.22205194,1566653871,Regular,e84abc26c1129173a26034f54eb6b3479db8b1b6b83e8b3d5269251cafc8df91
78b9950b70190b20057e3239f2959b589920b87c651022535aa53a6cd02c6ab2,-1,56,1,0.21115223,1566653871,Regular,54f11949c181221f5d23ade1317c835839f735bccad1f7309d393160c48f29f4
7b7609b65642cd613fde8f95567b0377e96f0fa4ae368a4aa2aa6a81038a481a,-1,8,1,0.22324674,1566653871,Regular,4340966762c10aebbeab073df736c40f28ffaca8d1386c7a95db0ac1dbe2956b
9ccb1f92dbfd0a4a142f86c83c81c30c799c77abb711e94c7048c6eafb4a3cf6,-1,3,1,0.22252341,1566653871,Regular,9761fe2ea7c1d295d4dbb32cb6b4d7ab2ebfd161afba43a342a8f2e800d9137f
a3e8c9ba0ac2a0782b8b467c4ea034c2ef4a88c363c0439eb0ad5c296922ac87,-1,29,1,0.21360171,1566653871,Regular,c76005bcbc5675aafaf54d151e014383cc5a7f4e14097c03cc7795a9378fc874
a3e8c9ba0ac2a0782b8b467c4ea034c2ef4a88c363c0439eb0ad5c296922ac87,-1,8,1,0.2242627,1566653871,Regular,e5baa871c5253266739485e3da0ad0acc99990888232f4a84d4b52cda9168b6e
a5b52a02d8a71f78e3f2a847a98455b63f5cefe91d8f0c9e9d4804e84d8edc1d,-1,20,1,0.20359987,1566653871,Regular,d4c37981f007c0d3c76178feacf630d27b7ccdbe530d0ccc5dfa317b1f81f51a
a9301e079eefa32271ce3824b9907df5f7630f0e82b2b90793f6441d466d30b2,-1,6,1,0.20180617,1566653871,Regular,d30c5d0782d7cffcf879219b5a36d6b4ec492788cd2b1a4501f7b8a5701e10ac
e3f27394572bff8271671f44ea262fcad6d23f487bde9d7cdd2c0d03b81f9070,-1,13,1,0.22345752,1566653871,Regular,76a3c9b92bc53a71eda9001c2f66db9179556f866928544cc30beb8eb28a172b
e3f27394572bff8271671f44ea262fcad6d23f487bde9d7cdd2c0d03b81f9070,-1,19,1,0.22724806,1566653871,Regular,7385be6fa414f6a3b4e95dc1715cba9dd601f6da7a28aad761706af4f4e6fc2e
f6f14aee14ed02cffe5697e0d19ce86d2501c27f06c2b31ad3d030c2a5c54d53,-1,1,1,0.20107365,1566653871,Regular,f648092092f4389b184ed1562240127cf8c640b1c0e199a2c6d0589386583c01
f6f14aee14ed02cffe5697e0d19ce86d2501c27f06c2b31ad3d030c2a5c54d53,-1,29,1,0.22118178,1566653871,Regular,3597c870b030474ae5590cde7e5b5c07978658894ba8fa3bdbe8bd2d226cf102
e84abc26c1129173a26034f54eb6b3479db8b1b6b83e8b3d5269251cafc8df91,1,2,1,0.22205194,1566639872,Regular,71e670d43f82fbb5700578b8629e4d1f95a060240883e252d1a7f5b0e07b459d
d650cad45ff1f59c830de6911ebb8e482445cab5a1f83a64c616d7f857f562e5,1,2,1,0.20664229,1566611071,Regular,3f923fa06c48c14e2370ffa6fda6e0c149d69204e68069fbe7d22f2c2239d4f6
76a3c9b92bc53a71eda9001c2f66db9179556f866928544cc30beb8eb28a172b,1,1,1,0.22345752,1566585479,Regular,e3f27394572bff8271671f44ea262fcad6d23f487bde9d7cdd2c0d03b81f9070
52688a6ec4120636e7fa2c4f68f068c0c4d716a551c907bb10e028f94522b4d9,1,8,1,0.22618955,1566560284,Regular,3f923fa06c48c14e2370ffa6fda6e0c149d69204e68069fbe7d22f2c2239d4f6
9761fe2ea7c1d295d4dbb32cb6b4d7ab2ebfd161afba43a342a8f2e800d9137f,1,0,1,0.22252341,1566536623,Regular,9ccb1f92dbfd0a4a142f86c83c81c30c799c77abb711e94c7048c6eafb4a3cf6
3597c870b030474ae5590cde7e5b5c07978658894ba8fa3bdbe8bd2d226cf102,1,3,1,0.22118178,1566510192,Regular,f6f14aee14ed02cffe5697e0d19ce86d2501c27f06c2b31ad3d030c2a5c54d53
b975262071a10be307678e99f42174524797a42c4fe17ec63af40722462e09d2,1,4,1,0.21185563,1566484596,Regular,6b4dcc275c0a6946f6f3539ec6b8b7790d99f2aeeca4ee28c6a094ca33c7455c
54f11949c181221f5d23ade1317c835839f735bccad1f7309d393160c48f29f4,1,1,1,0.21115223,1566459869,Regular,78b9950b70190b20057e3239f2959b589920b87c651022535aa53a6cd02c6ab2
4340966762c10aebbeab073df736c40f28ffaca8d1386c7a95db0ac1dbe2956b,1,0,1,0.22324674,1566435316,Regular,7b7609b65642cd613fde8f95567b0377e96f0fa4ae368a4aa2aa6a81038a481a
194d2dda88b46a41cea6ce006c942df3c91fa6fe8a03cb3f0d1cde92e616d5d5,1,1,1,0.22296971,1566405591,Regular,6b4dcc275c0a6946f6f3539ec6b8b7790d99f2aeeca4ee28c6a094ca33c7455c
e5baa871c5253266739485e3da0ad0acc99990888232f4a84d4b52cda9168b6e,1,3,1,0.2242627,1566377326,Regular,a3e8c9ba0ac2a0782b8b467c4ea034c2ef4a88c363c0439eb0ad5c296922ac87
f648092092f4389b184ed1562240127cf8c640b1c0e199a2c6d0589386583c01,1,6,1,0.20107365,1566347846,Regular,f6f14aee14ed02cffe5697e0d19ce86d2501c27f06c2b31ad3d030c2a5c54d53
7385be6fa414f6a3b4e95dc1715cba9dd601f6da7a28aad761706af4f4e6fc2e,1,8,1,0.22724806,1566322773,Regular,e3f27394572bff8271671f44ea262fcad6d23f487bde9d7cdd2c0d03b81f9070
3ab8ea2baf0b252eb973d942a016a71257b151663b115fcda81365bc81177f65,1,5,1,0.20890189,1566294055,Regular,626e1b6abf12be6e53821e4b139cf84fb33311bece2f79ebdbdf2b87df30a667
a8f03fb31673f065e409f21e72be856fb9840d3866891a4f24ea96dbe4053c65,1,1,1,0.20654621,1566268633,Regular,626e1b6abf12be6e53821e4b139cf84fb33311bece2f79ebdbdf2b87df30a667
d4c37981f007c0d3c76178feacf630d27b7ccdbe530d0ccc5dfa317b1f81f51a,1,3,1,0.20359987,1566244045,Regular,a5b52a02d8a71f78e3f2a847a98455b63f5cefe91d8f0c9e9d4804e84d8edc1d
df5dd410a47d3fbc15d49d19392f5b037a7270dcc0bf641074665f8080b395cb,1,0,1,0.22644864,1566218200,Regular,6b4dcc275c0a6946f6f3539ec6b8b7790d99f2aeeca4ee28c6a094ca33c7455c
d30c5d0782d7cffcf879219b5a36d6b4ec492788cd2b1a4501f7b8a5701e10ac,1,2,1,0.20180617,1566189852,Regular,a9301e079eefa32271ce3824b9907df5f7630f0e82b2b90793f6441d466d30b2
425876d874d44c79e1e21ca57f733df57d863da491b330d4760fd6123edb5dcf,1,2,1,0.20080055,1566164646,Regular,6b4dcc275c0a6946f6f3539ec6b8b7790d99f2aeeca4ee28c6a094ca33c7455c
5ba381e6875cf7a3ef68182957d783485cf945a20cf0ce7ccad8af1991c21e95,1,6,1,0.22856272,1566138913,Regular,71e670d43f82fbb5700578b8629e4d1f95a060240883e252d1a7f5b0e07b459d
5eadfecf1b72c3eb5721f6d3e58356ed150e17d2e24e0f0460739f78861955c1,1,5,1,0.22409215,1566110097,Regular,23946bf189e74ff5f909a26dfbe0d6363fafaee58e909b8e85770b2927d773c1
e7898851b446afdd9d95e6bef501e2ef028fe0ef4fb6c291dbf6c2e2d0c661e5,1,3,1,0.21938432,1566081675,Regular,3f923fa06c48c14e2370ffa6fda6e0c149d69204e68069fbe7d22f2c2239d4f6
c76005bcbc5675aafaf54d151e014383cc5a7f4e14097c03cc7795a9378fc874,1,9,1,0.21360171,1566052718,Regular,a3e8c9ba0ac2a0782b8b467c4ea034c2ef4a88c363c0439eb0ad5c296922ac87
039516dd05928ba8742acc5d865accf0fdbdb23205b26292633d71172c31b667,-1,3,1,0.20349209,1566047760,Regular,c90469b8ba7099196b858accd3e910687c65bd17350a9fc3732954570b62bb49
039516dd05928ba8742acc5d865accf0fdbdb23205b26292633d71172c31b667,-1,5,1,0.21680037,1566047760,Regular,70e3e487dcf48cd0ca1afb57e005247aae636b4665c141933098b561e99bbc49
0aa5d38eeb42bf080f3377d6a48e32ff65ad4fbaadaa9dbc31256028a9a7b357,-1,24,1,0.23226271,1566047760,Regular,c3eccf2a880c3c20c64295abd5b99119f3e4fd48c8b61c87240d4ffd086d7e02
29046beab7e7826b6c47abf86835a4b62bcf031030d7193071655ae05a2f9a0f,-1,32,1,0.21588896,1566047760,Regular,9dcff84a7863f9818a0962e1df4c5344d2716fdfb709e527b2bb2d31bd90fdf3
30f6ba6effbe4d0a0a791179f828cf44fbb8f9ef9ab58f2cd25ec00f3c1469cb,-1,0,1,0.21167718,1566047760,Regular,1ec3a6d0ee44b03276287fe40987ac3235c4f5bd57b3145ab8d2e9a83c7b59f6
4555db65a065044edc5c5f3e83376f689ff2d7d350e2869eaaaefc1119b6f458,-1,25,1,0.21033416,1566047760,Regular,20537bfe6ea4f67a7f13b85f8d4d3ab06e55ea87de64c215c56f381819e745f6
4555db65a065044edc5c5f3e83376f689ff2d7d350e2869eaaaefc1119b6f458,-1,16,1,0.20908417,1566047760,Regular,04d03390b39a6903e0537742a3b6ab007b9d32ed9a8b674680e5716d5192c0f5
46224d6c725987f9a1c3bc294028ed93d5203e6274ed7cd5a3191b4af94dab55,-1,11,1,0.20600095,1566047760,Regular,e2eea5fb88f4eeec40cf22c6d2d8ccfc4ec7fa57351237c3d48f9ec70e9b80f7
46224d6c725987f9a1c3bc294028ed93d5203e6274ed7cd5a3191b4af94dab55,-1,12,1,0.22539212,1566047760,Regular,dd1035099b3efac438ce628762b67cd743d09ba6e9859126586d1f053ffb86f7
48276940cb34f92abcb22537f6f9f7c40a36f652e1702435347e5ac83d7aa0ca,-1,88,1,0.20646129,1566047760,Regular,2dfde50e389c6fa9bcc1ccc6f189f215f1f697288a49e4f828ea948172ea87b0
48c1dc602b5b26f0f7bb0ce14612a96e32e88ffb1d48b3cbc5d3a9bf70c1535e,-1,1,1,0.21339362,1566047760,Regular,7bcf8db0435b5c0bc47375f502d16ca886b69217b616bd74707fcd79ea6e8ef4
52787453eaa9218ae05ceee8f9ea341dd9e28109737aba13deb00ec4a7509cf4,-1,12,1,0.20170226,1566047760,Regular,47ca35fa018a074c209af93cdadd228fa02896b30d74f3624b99f23c4711313c
52787453eaa9218ae05ceee8f9ea341dd9e28109737aba13deb00ec4a7509cf4,-1,6,1,0.22346388,1566047760,Regular,73a054037c1417262dfa900dce65fa246389988cfee8d1380270affe891f9d38
60cf339ba3cbdf24b57e149d6ce9e6501a0929c9ed8d8a0073c0cc0736f652bb,-1,35,1,0.2185794,1566047760,Regular,93505c315653b97fc51560b03d8ab511b140dd64c4124116ffff4549332cf0d2
60cf339ba3cbdf24b57e149d6ce9e6501a0929c9ed8d8a0073c0cc0736f652bb,-1,39,1,0.20335232,1566047760,Regular,bf75e0d1bbc016ccce9f1e8e09056070567c7d68ffa9e6a1a563ea834684f8d6
6f1aa731898a3e8782144cc4f431a8c09425414be77933445df3dd7417a7f12f,-1,11,1,0.204298,1566047760,Regular,a23ad86aa9cc03f10b3f5acebe3f55de6a20483dc095b9864bdb408c9e926b7e
6f1aa731898a3e8782144cc4f431a8c09425414be77933445df3dd7417a7f12f,-1,14,1,0.20584087,1566047760,Regular,023199eab8367151d8df050060b9d8d3eceece2d923d493877994b68f845cc7e
6f1aa731898a3e8782144cc4f431a8c09425414be77933445df3dd7417a7f12f,-1,30,1,0.20128845,1566047760,Regular,d12487493bc7a808be612b4189b4b8d029c7565a8d158536edcdaafd0274e986
6f1aa731898a3e8782144cc4f431a8c09425414be77933445df3dd7417a7f12f,-1,37,1,0.23291357,1566047760,Regular,107750d46aa10269a75f0833cdc088dde26e8f40b2e781fe12731b4f7292058c
6f5028f66774644226ad1aa606f441e5476345def50632372c644e32926ef8f1,-1,39,1,0.2009406,1566047760,Regular,ee91a1808c76a84661e93ddb1e3b75e6ab9f2cb932bde2277299b5e0f2c26df3
8fc2192f975ae95ae90b27f2b2fd3286d4c9208fb7ce1aea3599b6ce06ba131e,-1,29,1,0.20499095,1566047760,Regular,0b217d77a7f964b701dbf03c7943308ff9c14ddbaa03e57fb84132b3e67fa6ed
8fc2192f975ae95ae90b27f2b2fd3286d4c9208fb7ce1aea3599b6ce06ba131e,-1,1,1,0.23264279,1566047760,Regular,fb338a08488388a3d29f50f837c9e6c8471e39ce5288c53b21a5dc72d8cfd2dd
8fc2192f975ae95ae90b27f2b2fd3286d4c9208fb7ce1aea3599b6ce06ba131e,-1,24,1,0.2074611,1566047760,Regular,f92e1b21f3e1253b72bc3b35ca794929a0c7a19b5b244478c08ea83e7bc10fed
b1098663f59643a26d3316e613e5eddedd2da63cd337aa0e1b7d1d522e9f12d2,-1,4,1,0.23006127,1566047760,Regular,f5b8d9bcd70f41326563fe779432c9c92463d27645d22e00e86c2022bdddfa76
cf897067c36f49a1c94ea0b5f681c2657e63978302a75a59bb7f52628e11bf34,-1,3,1,0.20143188,1566047760,Regular,ef73834b2b036bc21d9237ff134dd4b610c051ace7998c10f1be680b39f4caf1
023199eab8367151d8df050060b9d8d3eceece2d923d493877994b68f845cc7e,1,4,1,0.20584087,1566024878,Regular,6f1aa731898a3e8782144cc4f431a8c09425414be77933445df3dd7417a7f12f
70e3e487dcf48cd0ca1afb57e005247aae636b4665c141933098b561e99bbc49,1,0,1,0.21680037,1565994863,Regular,039516dd05928ba8742acc5d865accf0fdbdb23205b26292633d71172c31b667
7a8c59094fcb27a31c9ac9bdaf9d46756265946d9787967abce4cbeeb26574f9,1,3,1,0.22341596,1565966310,Regular,ea2771430a9f5288012d82a609339598233bcbf951b49d5b5d970510d5b3a398
93505c315653b97fc51560b03d8ab511b140dd64c4124116ffff4549332cf0d2,1,5,1,0.2185794,1565937318,Regular,60cf339ba3cbdf24b57e149d6ce9e6501a0929c9ed8d8a0073c0cc0736f652bb
73a054037c1417262dfa900dce65fa246389988cfee8d1380270affe891f9d38,1,3,1,0.22346388,1565912184,Regular,52787453eaa9218ae05ceee8f9ea341dd9e28109737aba13deb00ec4a7509cf4
d12487493bc7a808be612b4189b4b8d029c7565a8d158536edcdaafd0274e986,1,0,1,0.20128845,1565887490,Regular,6f1aa731898a3e8782144cc4f431a8c09425414be77933445df3dd7417a7f12f
f5b8d9bcd70f41326563fe779432c9c92463d27645d22e00e86c2022bdddfa76,1,7,1,0.23006127,1565865228,Regular,b1098663f59643a26d3316e613e5eddedd2da63cd337aa0e1b7d1d522e9f12d2
c3eccf2a880c3c20c64295abd5b99119f3e4fd48c8b61c87240d4ffd086d7e02,1,8,1,0.23226271,1565841049,Regular,0aa5d38eeb42bf080f3377d6a48e32ff65ad4fbaadaa9dbc31256028a9a7b357
2dfde50e389c6fa9bcc1ccc6f189f215f1f697288a49e4f828ea948172ea87b0,1,3,1,0.20646129,1565814924,Regular,48276940cb34f92abcb22537f6f9f7c40a36f652e1702435347e5ac83d7aa0ca
0b217d77a7f964b701dbf03c7943308ff9c14ddbaa03e57fb84132b3e67fa6ed,1,10,1,0.20499095,1565793207,Regular,8fc2192f975ae95ae90b27f2b2fd3286d4c9208fb7ce1aea3599b6ce06ba131e
47ca35fa018a074c209af93cdadd228fa02896b30d74f3624b99f23c4711313c,1,0,1,0.20170226,1565772250,Regular,52787453eaa9218ae05ceee8f9ea341dd9e28109737aba13deb00ec4a7509cf4
