tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fe6dd1846b87ecaa69f547e897bbe717c14a32bd497507d2d2ad2986cbaf0ead,1,39,1,0.81187356,1634184674,Regular,0ac38a8112f2c13c0b08a3c673d2e1302134dadbf91db9217b4abac18e64e54e
d7f407fa583d2bfb3fc60b48501b075b6659959a182550dc055321c53020e158,-1,0,1,0.77123116,1634125081,Regular,651fe45b13a1898494b8045a59236860bdc8e04bb58d1ba3c1837baf0b070f8b
fec1903d0c0da6fa735c9e287d06995d8b57d2e0fa9994bc0792f519d8956bd2,1,134,1,0.82756317,1634097855,Regular,0ac38a8112f2c13c0b08a3c673d2e1302134dadbf91db9217b4abac18e64e54e
651fe45b13a1898494b8045a59236860bdc8e04bb58d1ba3c1837baf0b070f8b,1,133,1,0.77123116,1634006179,Regular,d7f407fa583d2bfb3fc60b48501b075b6659959a182550dc055321c53020e158
8f88846163742a934832a21c8ef9a3e0a59999767ddc21c9f14bdfe2921344a0,-1,5,1,0.86332189,1633926297,Regular,5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069
8f88846163742a934832a21c8ef9a3e0a59999767ddc21c9f14bdfe2921344a0,-1,92,1,2.40108227,1633926297,Regular,4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d
4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d,1,38,1,2.40108227,1633922465,Regular,8f88846163742a934832a21c8ef9a3e0a59999767ddc21c9f14bdfe2921344a0
a9055cae391f8d7dcb94b7e8a9b34566ca2d8a1e12f5568051cc980d7a3e7973,-1,76,1,0.78298191,1633661719,Regular,a4e0ab6236f2ddd9bd6bb021a8ccc96701670d1183b6838bdb9c7f789a15f51f
a9055cae391f8d7dcb94b7e8a9b34566ca2d8a1e12f5568051cc980d7a3e7973,-1,25,1,0.74461943,1633661719,Regular,4421d8289f33a88d82c6d4c7e62a464127b541a96908d1fff635974b5de40b69
a9055cae391f8d7dcb94b7e8a9b34566ca2d8a1e12f5568051cc980d7a3e7973,-1,50,1,0.73605839,1633661719,Regular,7f29eb47fa543e555560e21e8eeea1300523cef7045db5f8780802d37063f2e8
5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069,1,440,1,0.86332189,1633660741,Regular,8f88846163742a934832a21c8ef9a3e0a59999767ddc21c9f14bdfe2921344a0
a4e0ab6236f2ddd9bd6bb021a8ccc96701670d1183b6838bdb9c7f789a15f51f,1,705,1,0.78298191,1633574069,Regular,a9055cae391f8d7dcb94b7e8a9b34566ca2d8a1e12f5568051cc980d7a3e7973
7f29eb47fa543e555560e21e8eeea1300523cef7045db5f8780802d37063f2e8,1,425,1,0.73605839,1633487910,Regular,a9055cae391f8d7dcb94b7e8a9b34566ca2d8a1e12f5568051cc980d7a3e7973
4421d8289f33a88d82c6d4c7e62a464127b541a96908d1fff635974b5de40b69,1,442,1,0.74461943,1633401547,Regular,a9055cae391f8d7dcb94b7e8a9b34566ca2d8a1e12f5568051cc980d7a3e7973
7fbd776287b78ee60679456d28de4aacffc6c38207bc7a79e2b15b35108a72d3,-1,59,1,0.76562011,1633317909,Regular,08a4c96f63aac635ec4aa46805d62d9d2cb86694dc9c37f0dc5bacfe297b00ff
7fbd776287b78ee60679456d28de4aacffc6c38207bc7a79e2b15b35108a72d3,-1,93,1,0.73099301,1633317909,Regular,c4cc780c08e741f096a45d8957e678fa4e8e374a02b94b0a6c1de47444ac8427
7fbd776287b78ee60679456d28de4aacffc6c38207bc7a79e2b15b35108a72d3,-1,15,1,0.63863265,1633317909,Regular,1ae0eac88cc4fefa43ab2b899b33b473c1149c3f6189f28e24fd9b6030094f6e
7fbd776287b78ee60679456d28de4aacffc6c38207bc7a79e2b15b35108a72d3,-1,29,1,0.75331675,1633317909,Regular,5ce24986d0fa0ae8c251d0bec2f700bfc53b0b54976116e94792043eb378d2ff
c4cc780c08e741f096a45d8957e678fa4e8e374a02b94b0a6c1de47444ac8427,1,166,1,0.73099301,1633315563,Regular,7fbd776287b78ee60679456d28de4aacffc6c38207bc7a79e2b15b35108a72d3
08a4c96f63aac635ec4aa46805d62d9d2cb86694dc9c37f0dc5bacfe297b00ff,1,431,1,0.76562011,1633229362,Regular,7fbd776287b78ee60679456d28de4aacffc6c38207bc7a79e2b15b35108a72d3
5ce24986d0fa0ae8c251d0bec2f700bfc53b0b54976116e94792043eb378d2ff,1,170,1,0.75331675,1633142564,Regular,7fbd776287b78ee60679456d28de4aacffc6c38207bc7a79e2b15b35108a72d3
1ae0eac88cc4fefa43ab2b899b33b473c1149c3f6189f28e24fd9b6030094f6e,1,589,1,0.63863265,1633055412,Regular,7fbd776287b78ee60679456d28de4aacffc6c38207bc7a79e2b15b35108a72d3
12116d4586e9d5d114cad33bd9d0afdc070f8d472b03000c53e8a8ba7c4e7c33,-1,94,1,0.66208407,1632997690,Regular,7a6f89615784fed660e0c0038ab208825c29da510672a34965c4e4d38cdfe8b9
12116d4586e9d5d114cad33bd9d0afdc070f8d472b03000c53e8a8ba7c4e7c33,-1,59,1,0.83408706,1632997690,Regular,5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98
12116d4586e9d5d114cad33bd9d0afdc070f8d472b03000c53e8a8ba7c4e7c33,-1,32,1,0.77392332,1632997690,Regular,d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d
12116d4586e9d5d114cad33bd9d0afdc070f8d472b03000c53e8a8ba7c4e7c33,-1,10,1,0.50367688,1632997690,Regular,aba8d5e98d35d9918c090fad8d528112ea0dd1c79ff96f2b1eb4da2c436816e9
7a6f89615784fed660e0c0038ab208825c29da510672a34965c4e4d38cdfe8b9,1,611,1,0.66208407,1632970056,Regular,12116d4586e9d5d114cad33bd9d0afdc070f8d472b03000c53e8a8ba7c4e7c33
5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98,1,183,1,0.83408706,1632882835,Regular,12116d4586e9d5d114cad33bd9d0afdc070f8d472b03000c53e8a8ba7c4e7c33
d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d,1,135,1,0.77392332,1632796602,Regular,12116d4586e9d5d114cad33bd9d0afdc070f8d472b03000c53e8a8ba7c4e7c33
aba8d5e98d35d9918c090fad8d528112ea0dd1c79ff96f2b1eb4da2c436816e9,1,220,1,0.50367688,1632710317,Regular,12116d4586e9d5d114cad33bd9d0afdc070f8d472b03000c53e8a8ba7c4e7c33
b0469d3b681e2e789c0716ecc2f3eb6738e0dac3948699dbf3e37fbea8041de4,-1,80,1,0.47884941,1632668061,Regular,c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6
b0469d3b681e2e789c0716ecc2f3eb6738e0dac3948699dbf3e37fbea8041de4,-1,12,1,0.54674598,1632668061,Regular,4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8
b0469d3b681e2e789c0716ecc2f3eb6738e0dac3948699dbf3e37fbea8041de4,-1,29,1,0.5746701,1632668061,Regular,a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1
b0469d3b681e2e789c0716ecc2f3eb6738e0dac3948699dbf3e37fbea8041de4,-1,56,1,0.4831221,1632668061,Regular,01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2
c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6,1,153,1,0.47884941,1632624265,Regular,b0469d3b681e2e789c0716ecc2f3eb6738e0dac3948699dbf3e37fbea8041de4
01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2,1,562,1,0.4831221,1632537220,Regular,b0469d3b681e2e789c0716ecc2f3eb6738e0dac3948699dbf3e37fbea8041de4
a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1,1,138,1,0.5746701,1632451169,Regular,b0469d3b681e2e789c0716ecc2f3eb6738e0dac3948699dbf3e37fbea8041de4
4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8,1,691,1,0.54674598,1632365448,Regular,b0469d3b681e2e789c0716ecc2f3eb6738e0dac3948699dbf3e37fbea8041de4
47736eda2b44074cf2ae7d577ffc926abace3b90c85f9e88a069b40d60385384,-1,34,1,0.47430306,1632321648,Regular,b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172
47736eda2b44074cf2ae7d577ffc926abace3b90c85f9e88a069b40d60385384,-1,68,1,0.50424007,1632321648,Regular,b137400ea9902185a4b86660ffed1ab969ff3bf6e8b71cd53da43a52d745aed8
47736eda2b44074cf2ae7d577ffc926abace3b90c85f9e88a069b40d60385384,-1,87,1,0.3576385,1632321648,Regular,1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58
1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58,1,711,1,0.3576385,1632277812,Regular,47736eda2b44074cf2ae7d577ffc926abace3b90c85f9e88a069b40d60385384
b137400ea9902185a4b86660ffed1ab969ff3bf6e8b71cd53da43a52d745aed8,1,558,1,0.50424007,1632191881,Regular,47736eda2b44074cf2ae7d577ffc926abace3b90c85f9e88a069b40d60385384
b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172,1,425,1,0.47430306,1632105329,Regular,47736eda2b44074cf2ae7d577ffc926abace3b90c85f9e88a069b40d60385384
7f0e2841d0886e29a4a97df1ee1bc9c4fb808c9deba678b7412e332bbfdb2d5c,-1,93,1,0.72866056,1632021312,Regular,5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6
7f0e2841d0886e29a4a97df1ee1bc9c4fb808c9deba678b7412e332bbfdb2d5c,-1,29,1,0.74982925,1632021312,Regular,6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d
7f0e2841d0886e29a4a97df1ee1bc9c4fb808c9deba678b7412e332bbfdb2d5c,-1,72,1,0.80156976,1632021312,Regular,ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea
5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6,1,136,1,0.72866056,1632019447,Regular,7f0e2841d0886e29a4a97df1ee1bc9c4fb808c9deba678b7412e332bbfdb2d5c
ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea,1,561,1,0.80156976,1631932612,Regular,7f0e2841d0886e29a4a97df1ee1bc9c4fb808c9deba678b7412e332bbfdb2d5c
f01a6b69d5e5de36c0568312ac4c9753fe453df099e16f7b16be529e36fba434,-1,0,1,0.61049211,1631888462,Regular,f124fe8b22fb1b48ae4733adfd2dc4cf1893b36bdff3d5280f37e9a08fce68a6
f124fe8b22fb1b48ae4733adfd2dc4cf1893b36bdff3d5280f37e9a08fce68a6,1,411,1,0.61049211,1631845902,Regular,f01a6b69d5e5de36c0568312ac4c9753fe453df099e16f7b16be529e36fba434
6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d,1,689,1,0.74982925,1631759427,Regular,7f0e2841d0886e29a4a97df1ee1bc9c4fb808c9deba678b7412e332bbfdb2d5c
1248d46084807658e89f83aaa218bca2e060f24dddb7966df98402f939798161,-1,73,1,0.50258204,1631676204,Regular,6d3974e73732a8dddf13104945682e7dbf50e00003ba537dff97f26e37f1542b
1248d46084807658e89f83aaa218bca2e060f24dddb7966df98402f939798161,-1,30,1,0.55568248,1631676204,Regular,774cf5c63face69531c3507b6f32ea0ccff5835a3f42a5ba6cb6551c39c50405
1248d46084807658e89f83aaa218bca2e060f24dddb7966df98402f939798161,-1,54,1,0.44197346,1631676204,Regular,830f8685de370b02302ada2f8fd9111300b8a73a1b1e7fd2d0bfb8c19508b200
1248d46084807658e89f83aaa218bca2e060f24dddb7966df98402f939798161,-1,98,1,0.64172244,1631676204,Regular,d1d31bb772b2a42f7a40da00ce2781ec52fe94d286468a5ff65bc9d115e59fbf
d1d31bb772b2a42f7a40da00ce2781ec52fe94d286468a5ff65bc9d115e59fbf,1,551,1,0.64172244,1631673558,Regular,1248d46084807658e89f83aaa218bca2e060f24dddb7966df98402f939798161
6d3974e73732a8dddf13104945682e7dbf50e00003ba537dff97f26e37f1542b,1,399,1,0.50258204,1631586653,Regular,1248d46084807658e89f83aaa218bca2e060f24dddb7966df98402f939798161
830f8685de370b02302ada2f8fd9111300b8a73a1b1e7fd2d0bfb8c19508b200,1,468,1,0.44197346,1631500212,Regular,1248d46084807658e89f83aaa218bca2e060f24dddb7966df98402f939798161
774cf5c63face69531c3507b6f32ea0ccff5835a3f42a5ba6cb6551c39c50405,1,250,1,0.55568248,1631414163,Regular,1248d46084807658e89f83aaa218bca2e060f24dddb7966df98402f939798161
3421806b894bd59afe4e5f5bcfff6f14b5c51e38fe72c471f4161cbbe28ceb0d,-1,30,1,0.36210621,1631330381,Regular,0fdc7d677df8ab654049330d54d5f2c73ef60072c2af797e9fc2dae27808834e
3421806b894bd59afe4e5f5bcfff6f14b5c51e38fe72c471f4161cbbe28ceb0d,-1,48,1,0.48860365,1631330381,Regular,f4149261d6f789c1fcaacb162c4edb53902b5b82133a9eb77e90ca2d1115a9f3
3421806b894bd59afe4e5f5bcfff6f14b5c51e38fe72c471f4161cbbe28ceb0d,-1,75,1,0.65641858,1631330381,Regular,b29ea81a503d979a800809fd356638782bfc78524d4d8eb03f95d561b0ec9512
3421806b894bd59afe4e5f5bcfff6f14b5c51e38fe72c471f4161cbbe28ceb0d,-1,95,1,0.68568497,1631330381,Regular,9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e
3421806b894bd59afe4e5f5bcfff6f14b5c51e38fe72c471f4161cbbe28ceb0d,-1,11,1,0.71144786,1631330381,Regular,29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790
9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e,1,332,1,0.68568497,1631328024,Regular,3421806b894bd59afe4e5f5bcfff6f14b5c51e38fe72c471f4161cbbe28ceb0d
b29ea81a503d979a800809fd356638782bfc78524d4d8eb03f95d561b0ec9512,1,461,1,0.65641858,1631241034,Regular,3421806b894bd59afe4e5f5bcfff6f14b5c51e38fe72c471f4161cbbe28ceb0d
f4149261d6f789c1fcaacb162c4edb53902b5b82133a9eb77e90ca2d1115a9f3,1,390,1,0.48860365,1631154869,Regular,3421806b894bd59afe4e5f5bcfff6f14b5c51e38fe72c471f4161cbbe28ceb0d
0fdc7d677df8ab654049330d54d5f2c73ef60072c2af797e9fc2dae27808834e,1,44,1,0.36210621,1631068319,Regular,3421806b894bd59afe4e5f5bcfff6f14b5c51e38fe72c471f4161cbbe28ceb0d
e670020e7a844d5eea3599285e6ca1740c711eaf6de95e1e54418a7043b7d165,-1,74,1,0.448483,1630984654,Regular,0049e67e0b11ba2a838dd95e45ca5eea5ad23940f86c7ba06bcf19ede9fc14ae
e670020e7a844d5eea3599285e6ca1740c711eaf6de95e1e54418a7043b7d165,-1,39,1,0.51355634,1630984654,Regular,4b4190f71d9c2124ad68eb247761d9779d70c6a5396f07eb82463b4cd296c8ac
e670020e7a844d5eea3599285e6ca1740c711eaf6de95e1e54418a7043b7d165,-1,13,1,0.61809221,1630984654,Regular,27df124e1a37d4d81a77b0b686eb001782e9d35c97f5f84a25de257e4731a01a
e670020e7a844d5eea3599285e6ca1740c711eaf6de95e1e54418a7043b7d165,-1,12,1,0.567774,1630984654,Regular,ff23300af4617cb6ac2f3cf203bab1756e0d90133eb3f1d8431f32092089f4ef
e670020e7a844d5eea3599285e6ca1740c711eaf6de95e1e54418a7043b7d165,-1,4,1,0.54154322,1630984654,Regular,167de6f84ae1dad25a056c40b2fb088a851133a85f2267abab2c8d95c6f61cce
e670020e7a844d5eea3599285e6ca1740c711eaf6de95e1e54418a7043b7d165,-1,3,1,0.58901217,1630984654,Regular,a52d5e46cb5c0cc194a77215650415267ef9106be3c0c724941c0ea3244a8109
e670020e7a844d5eea3599285e6ca1740c711eaf6de95e1e54418a7043b7d165,-1,98,1,0.54605565,1630984654,Regular,e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8
e670020e7a844d5eea3599285e6ca1740c711eaf6de95e1e54418a7043b7d165,-1,56,1,0.35787183,1630984654,Regular,eaf1f6b29077a5d7357447e3db2e7484f7ed74589ef577856791dae644003140
e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8,1,498,1,0.54605565,1630982153,Regular,e670020e7a844d5eea3599285e6ca1740c711eaf6de95e1e54418a7043b7d165
0049e67e0b11ba2a838dd95e45ca5eea5ad23940f86c7ba06bcf19ede9fc14ae,1,370,1,0.448483,1630895386,Regular,e670020e7a844d5eea3599285e6ca1740c711eaf6de95e1e54418a7043b7d165
eaf1f6b29077a5d7357447e3db2e7484f7ed74589ef577856791dae644003140,1,118,1,0.35787183,1630809105,Regular,e670020e7a844d5eea3599285e6ca1740c711eaf6de95e1e54418a7043b7d165
4b4190f71d9c2124ad68eb247761d9779d70c6a5396f07eb82463b4cd296c8ac,1,39,1,0.51355634,1630722702,Regular,e670020e7a844d5eea3599285e6ca1740c711eaf6de95e1e54418a7043b7d165
fdea256972fef2f2e3ba826b1c69fccdb67783443b5496c0f3a5d65958352f9c,-1,0,1,0.5660341,1630638090,Regular,348d6a63a635ad2d469afc5510848dce1f15be742e396e358f36a85a6937e4a5
29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790,1,386,1,0.71144786,1630636416,Regular,3421806b894bd59afe4e5f5bcfff6f14b5c51e38fe72c471f4161cbbe28ceb0d
7a00af38a53224dfd4aa4e8f9bee99fe7a2ceb840a512e0568de369bb9ac4bfc,-1,9,1,0.50844456,1630552839,Regular,82d601df53392dbb82a054462ffd349cbdf5641c7749488b6e525566ca1c985f
7a00af38a53224dfd4aa4e8f9bee99fe7a2ceb840a512e0568de369bb9ac4bfc,-1,98,1,0.533755,1630552839,Regular,b0f928290c3902fcdd94612e93dc96512632e01c1275737fe41bb61506650cd4
7a00af38a53224dfd4aa4e8f9bee99fe7a2ceb840a512e0568de369bb9ac4bfc,-1,82,1,0.50225384,1630552839,Regular,1fdeabe1a38943b1a2c424ed5d2060a91a73718bcc84c6f1273e142d18c16536
7a00af38a53224dfd4aa4e8f9bee99fe7a2ceb840a512e0568de369bb9ac4bfc,-1,19,1,0.51369383,1630552839,Regular,f36e7650fa48e787139db6c008f1b6f21a24cd4bb35288d40e0fce92254391ae
7a00af38a53224dfd4aa4e8f9bee99fe7a2ceb840a512e0568de369bb9ac4bfc,-1,10,1,0.52918362,1630552839,Regular,5dd6c2b9acd2fb3243f4ba7044a10d82144002048641de442f20d6b7fa25671a
b0f928290c3902fcdd94612e93dc96512632e01c1275737fe41bb61506650cd4,1,514,1,0.533755,1630550216,Regular,7a00af38a53224dfd4aa4e8f9bee99fe7a2ceb840a512e0568de369bb9ac4bfc
1fdeabe1a38943b1a2c424ed5d2060a91a73718bcc84c6f1273e142d18c16536,1,679,1,0.50225384,1630463446,Regular,7a00af38a53224dfd4aa4e8f9bee99fe7a2ceb840a512e0568de369bb9ac4bfc
fda44b90a92a06456564825e91154f0dba14533b5d21a29cc68ecadb95e197d5,-1,0,1,0.65873014,1630387028,Regular,c9123d82c59159fe150bb27037cd4de18dafad9ae082fee69a166cfc3dfbb7ca
348d6a63a635ad2d469afc5510848dce1f15be742e396e358f36a85a6937e4a5,1,17,1,0.5660341,1630377393,Regular,fdea256972fef2f2e3ba826b1c69fccdb67783443b5496c0f3a5d65958352f9c
27df124e1a37d4d81a77b0b686eb001782e9d35c97f5f84a25de257e4731a01a,1,426,1,0.61809221,1630290672,Regular,e670020e7a844d5eea3599285e6ca1740c711eaf6de95e1e54418a7043b7d165
ff23300af4617cb6ac2f3cf203bab1756e0d90133eb3f1d8431f32092089f4ef,1,420,1,0.567774,1630204423,Regular,e670020e7a844d5eea3599285e6ca1740c711eaf6de95e1e54418a7043b7d165
f36e7650fa48e787139db6c008f1b6f21a24cd4bb35288d40e0fce92254391ae,1,186,1,0.51369383,1630118796,Regular,7a00af38a53224dfd4aa4e8f9bee99fe7a2ceb840a512e0568de369bb9ac4bfc
b4f6e8de260b8e48873db10b0a9497b1bf9a782c74f47cb106f006b7ac336353,-1,83,1,0.42973986,1630033334,Regular,d178632c3293a35c1348d97b11aee5d6a18b87811f3f485f433e27f0ca439c4d
b4f6e8de260b8e48873db10b0a9497b1bf9a782c74f47cb106f006b7ac336353,-1,58,1,0.35566004,1630033334,Regular,4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837
b4f6e8de260b8e48873db10b0a9497b1bf9a782c74f47cb106f006b7ac336353,-1,46,1,0.27278334,1630033334,Regular,3c228f9483554469216765ebfcec3ec36b91a60c1caa07d6fe1ba2ee6cafb06d
b4f6e8de260b8e48873db10b0a9497b1bf9a782c74f47cb106f006b7ac336353,-1,12,1,0.43944159,1630033334,Regular,679e0e39daa9da0a466d9a962a2056d7524ca93861805ee64d081426556394ba
b4f6e8de260b8e48873db10b0a9497b1bf9a782c74f47cb106f006b7ac336353,-1,8,1,0.43101022,1630033334,Regular,578ac7d4a8c97a43b01c34ca39d4b941c22e6ae140b8114aa2ae90ff56a78d55
b4f6e8de260b8e48873db10b0a9497b1bf9a782c74f47cb106f006b7ac336353,-1,6,1,0.43213718,1630033334,Regular,4b46ffabedd49ed3cfe9c7b78c841d2cdb7eef2b5760c7a11a5de88086b8c7df
b4f6e8de260b8e48873db10b0a9497b1bf9a782c74f47cb106f006b7ac336353,-1,5,1,0.41548237,1630033334,Regular,4254b66b16e75bd9e870d7ed529ab9d40a213172e92b1eb4a9f776f327e26a54
b4f6e8de260b8e48873db10b0a9497b1bf9a782c74f47cb106f006b7ac336353,-1,2,1,0.44521993,1630033334,Regular,51a56451f8e7244d1f2fd2fc849112fa3132cdab218b5f4aae5c7524bc3f6151
b4f6e8de260b8e48873db10b0a9497b1bf9a782c74f47cb106f006b7ac336353,-1,1,1,0.48905214,1630033334,Regular,73a27946322063c2ab9d50dc5efc2804fb34cf67665298f6b7ff8e3848515845
b4f6e8de260b8e48873db10b0a9497b1bf9a782c74f47cb106f006b7ac336353,-1,0,1,0.46071606,1630033334,Regular,d84d2ee4eb6f3b7f6fa1c9b5eb4e5d7b49eb2134ca73dd465e69803d3b3df450
5dd6c2b9acd2fb3243f4ba7044a10d82144002048641de442f20d6b7fa25671a,1,216,1,0.52918362,1630031477,Regular,7a00af38a53224dfd4aa4e8f9bee99fe7a2ceb840a512e0568de369bb9ac4bfc
63a2c079adb5970399760af07f833c96d1cfaa78521744f0454470cf579c68c7,-1,0,1,0.57595348,1629973938,Regular,d7dc3431f371ffff2beb6a9aed5810a4b2acf17f61bacff931d5d04eaf426926
d178632c3293a35c1348d97b11aee5d6a18b87811f3f485f433e27f0ca439c4d,1,5,1,0.42973986,1629945147,Regular,b4f6e8de260b8e48873db10b0a9497b1bf9a782c74f47cb106f006b7ac336353
82d601df53392dbb82a054462ffd349cbdf5641c7749488b6e525566ca1c985f,1,22,1,0.50844456,1629858920,Regular,7a00af38a53224dfd4aa4e8f9bee99fe7a2ceb840a512e0568de369bb9ac4bfc
4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837,1,404,1,0.35566004,1629772330,Regular,b4f6e8de260b8e48873db10b0a9497b1bf9a782c74f47cb106f006b7ac336353
3c228f9483554469216765ebfcec3ec36b91a60c1caa07d6fe1ba2ee6cafb06d,1,569,1,0.27278334,1629685882,Regular,b4f6e8de260b8e48873db10b0a9497b1bf9a782c74f47cb106f006b7ac336353
f81bb99a2440056fe9fcde6e52bd5fd9e85370a340e07142b833ad28ca62e5c0,-1,0,1,0.37620742,1629663423,Regular,309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d
309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d,1,691,1,0.37620742,1629599589,Regular,f81bb99a2440056fe9fcde6e52bd5fd9e85370a340e07142b833ad28ca62e5c0
e709669c670569344586779f4cb38bd17f27681394857a407523dc7c552b699a,-1,19,1,0.33069021,1629520359,Regular,dcb91d4fcc4a7b030543e3280f05707632c59412821c9961a1047949d522d589
e709669c670569344586779f4cb38bd17f27681394857a407523dc7c552b699a,-1,9,1,0.35318965,1629520359,Regular,c9c175c2d0c21ffe9ad1f86241d52e3b5521611b2e113e73470310dcf9a78ffc
e709669c670569344586779f4cb38bd17f27681394857a407523dc7c552b699a,-1,6,1,0.40040561,1629520359,Regular,c74db2cde6f72383dc5f33cfe44843600d9d0b4fe3bfe77e292505ae6ed2daab
e709669c670569344586779f4cb38bd17f27681394857a407523dc7c552b699a,-1,89,1,0.41070861,1629520359,Regular,fa83f2b3253d97fc18a8ef74ea1b4f4cebc27d17c13139a2f032010a1e9cc5d5
e709669c670569344586779f4cb38bd17f27681394857a407523dc7c552b699a,-1,74,1,0.34549091,1629520359,Regular,f73db738cea2b427cb38554b477638ae719c3601ff60b6e4b633345a1405178d
e709669c670569344586779f4cb38bd17f27681394857a407523dc7c552b699a,-1,25,1,0.34830685,1629520359,Regular,b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293
e709669c670569344586779f4cb38bd17f27681394857a407523dc7c552b699a,-1,10,1,0.36096888,1629520359,Regular,8644f4c241b3088ca9dc786135bbdbc804179aea88cb97d6b21c9a36d407872f
fa83f2b3253d97fc18a8ef74ea1b4f4cebc27d17c13139a2f032010a1e9cc5d5,1,2,1,0.41070861,1629513112,Regular,e709669c670569344586779f4cb38bd17f27681394857a407523dc7c552b699a
f73db738cea2b427cb38554b477638ae719c3601ff60b6e4b633345a1405178d,1,400,1,0.34549091,1629426714,Regular,e709669c670569344586779f4cb38bd17f27681394857a407523dc7c552b699a
679e0e39daa9da0a466d9a962a2056d7524ca93861805ee64d081426556394ba,1,23,1,0.43944159,1629340239,Regular,b4f6e8de260b8e48873db10b0a9497b1bf9a782c74f47cb106f006b7ac336353
d7dc3431f371ffff2beb6a9aed5810a4b2acf17f61bacff931d5d04eaf426926,1,490,1,0.57595348,1629254184,Regular,63a2c079adb5970399760af07f833c96d1cfaa78521744f0454470cf579c68c7
b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293,1,287,1,0.34830685,1629167675,Regular,e709669c670569344586779f4cb38bd17f27681394857a407523dc7c552b699a
dcb91d4fcc4a7b030543e3280f05707632c59412821c9961a1047949d522d589,1,138,1,0.33069021,1629081499,Regular,e709669c670569344586779f4cb38bd17f27681394857a407523dc7c552b699a
167de6f84ae1dad25a056c40b2fb088a851133a85f2267abab2c8d95c6f61cce,1,4,1,0.54154322,1628994832,Regular,e670020e7a844d5eea3599285e6ca1740c711eaf6de95e1e54418a7043b7d165
c9123d82c59159fe150bb27037cd4de18dafad9ae082fee69a166cfc3dfbb7ca,1,119,1,0.65873014,1628908745,Regular,fda44b90a92a06456564825e91154f0dba14533b5d21a29cc68ecadb95e197d5
a52d5e46cb5c0cc194a77215650415267ef9106be3c0c724941c0ea3244a8109,1,45,1,0.58901217,1628822290,Regular,e670020e7a844d5eea3599285e6ca1740c711eaf6de95e1e54418a7043b7d165
8644f4c241b3088ca9dc786135bbdbc804179aea88cb97d6b21c9a36d407872f,1,295,1,0.36096888,1628735554,Regular,e709669c670569344586779f4cb38bd17f27681394857a407523dc7c552b699a
