tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5fa87c3803806dfbdb93a31dcd69fd5b0e45fbf1c0c39ba44556080033108eaa,1,370,1,0.40546183,1635820557,Regular,
ee9b85b7f69eccb51893551e3247fb2b500b2f9e21188937676f2dd38e78a365,1,401,1,0.43277713,1635733906,Regular,
884eb6b581fcedf8707fee6b90208f17c88452d1b5af8a18a40dd894e148b0e0,1,511,1,0.41838777,1635647997,Regular,
6c3d8d1a1effd4dfd7d60fd049c0f2cc34fa4cbe09f460dbd5f28de9ed6e8dc6,1,389,1,0.41875968,1635561548,Regular,
3cb5b0228b60562f2e01f85fbca0279b3ef7f54bc33f091587712af8e5bb88e2,1,373,1,0.4113964,1635474780,Regular,
659bd3aa983758a3f101207cae070658b3375342d387b3f52d0493b17cd53405,1,198,1,0.40952588,1635388178,Regular,
c1a71e997b3cb6c070e02d9b4760790254386b810930a571f597b5f09c1ae3ed,1,635,1,0.40349331,1635302484,Regular,
6acb3dbae75aee8c570dc33380cf71986b9481aacdcd1b454b7c6d7460cc0fe5,1,683,1,0.49595781,1635215842,Regular,
0cfe90d5465da7bee10860af0443e61e529680e35ecdf6ecdfad5e2066944a68,1,713,1,0.503923,1635128987,Regular,
7fafa1879229574552b0399a752189b27c10d1f3e0f78c4e9cc44c21e0adc87a,1,3,1,0.48260097,1635043170,Regular,
c77746469affc6fe73d84c7b9e68bbd78d06c55bdd7b0ead64f1797f67ec9eae,1,31,1,0.440627,1634956249,Regular,
a511a0b58ebd6ab785d9c5752d17f04fc6399eb40a746f9fdb5d2442cf6fc4a6,1,225,1,0.41150386,1634871611,Regular,
3cc54dd9edde23686db99ffb38de94baf6a13c8e0df41d4e8423074d6f48d5db,1,172,1,0.33753145,1634783461,Regular,
5ae6739d579ad2093f5ef0ab75ed6b1f1b67d0707ff5e3a091c562fca4207df4,1,267,1,0.17569176,1634698480,Regular,
6674b7db2036d58611e417de45717434f89fe4eb809cadfbf030222d7dfc62b8,1,581,1,0.15751795,1634610685,Regular,
3790db263aa7fbffc869118ad637d17fc38f9c561ae0bcc129763be69b7dfe43,1,615,1,0.16029996,1634524708,Regular,
0ce8d7561390ee41d145368d13c667705beea763ba6c0edf37fabe7371bae18d,1,715,1,0.19909851,1634437914,Regular,
9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe,1,327,1,0.1595856,1634352784,Regular,
be0986799c0f3c1049f252818b619152e7a589f8d01662e570cd8aafc8d20c62,1,93,1,0.14780759,1634265258,Regular,
b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168,1,63,1,0.17613572,1634179415,Regular,
9435ba5bcc4afec7485b49d0efcb06625b7e87dc0322b92d52b795f99e11c388,1,389,1,0.18040728,1634092802,Regular,
cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281,1,25,1,0.10437017,1634005838,Regular,
6cc0bb0f3fcbfd8b8055b1e522dd5a3b6aa4fb35759c2bf24a8c8fb1b9f61264,1,144,1,0.21460043,1633919869,Regular,
0907d56df0b12a8951b2c5ab2b4e7bf914ba68af4874bc6ab3d00b24d4dedd55,1,158,1,0.22377032,1633833321,Regular,
b546e65ed51d5c22388079d3b191dc05c84f2d520359c644d82b4d8ac98ef1b1,1,441,1,0.22906338,1633746572,Regular,
5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069,1,213,1,0.21461674,1633660741,Regular,
a4e0ab6236f2ddd9bd6bb021a8ccc96701670d1183b6838bdb9c7f789a15f51f,1,579,1,0.16822681,1633574069,Regular,
7f29eb47fa543e555560e21e8eeea1300523cef7045db5f8780802d37063f2e8,1,26,1,0.17951681,1633487910,Regular,
4421d8289f33a88d82c6d4c7e62a464127b541a96908d1fff635974b5de40b69,1,353,1,0.13519653,1633401547,Regular,
c4cc780c08e741f096a45d8957e678fa4e8e374a02b94b0a6c1de47444ac8427,1,222,1,0.20532351,1633315563,Regular,
08a4c96f63aac635ec4aa46805d62d9d2cb86694dc9c37f0dc5bacfe297b00ff,1,136,1,0.23641572,1633229362,Regular,
5ce24986d0fa0ae8c251d0bec2f700bfc53b0b54976116e94792043eb378d2ff,1,343,1,0.23343708,1633142564,Regular,
1ae0eac88cc4fefa43ab2b899b33b473c1149c3f6189f28e24fd9b6030094f6e,1,324,1,0.19720577,1633055412,Regular,
7a6f89615784fed660e0c0038ab208825c29da510672a34965c4e4d38cdfe8b9,1,290,1,0.21345568,1632970056,Regular,
5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98,1,16,1,0.26548344,1632882835,Regular,
d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d,1,496,1,0.24947725,1632796602,Regular,
aba8d5e98d35d9918c090fad8d528112ea0dd1c79ff96f2b1eb4da2c436816e9,1,636,1,0.11576871,1632710317,Regular,
c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6,1,561,1,0.13514653,1632624265,Regular,
a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1,1,311,1,0.12816019,1632451169,Regular,
4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8,1,694,1,0.16181658,1632365448,Regular,
1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58,1,415,1,0.1608732,1632277812,Regular,
b137400ea9902185a4b86660ffed1ab969ff3bf6e8b71cd53da43a52d745aed8,1,95,1,0.17669128,1632191881,Regular,
b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172,1,666,1,0.19944556,1632105329,Regular,
5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6,1,407,1,0.26557291,1632019447,Regular,
ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea,1,305,1,0.30903724,1631932612,Regular,
6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d,1,238,1,0.10864884,1631759427,Regular,
d1d31bb772b2a42f7a40da00ce2781ec52fe94d286468a5ff65bc9d115e59fbf,1,601,1,0.21310219,1631673558,Regular,
6d3974e73732a8dddf13104945682e7dbf50e00003ba537dff97f26e37f1542b,1,141,1,0.18178746,1631586653,Regular,
830f8685de370b02302ada2f8fd9111300b8a73a1b1e7fd2d0bfb8c19508b200,1,612,1,0.15455668,1631500212,Regular,
774cf5c63face69531c3507b6f32ea0ccff5835a3f42a5ba6cb6551c39c50405,1,563,1,0.19392838,1631414163,Regular,
9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e,1,411,1,0.21778623,1631328024,Regular,
b29ea81a503d979a800809fd356638782bfc78524d4d8eb03f95d561b0ec9512,1,685,1,0.2382318,1631241034,Regular,
f4149261d6f789c1fcaacb162c4edb53902b5b82133a9eb77e90ca2d1115a9f3,1,156,1,0.20524133,1631154869,Regular,
0fdc7d677df8ab654049330d54d5f2c73ef60072c2af797e9fc2dae27808834e,1,3,1,0.16792009,1631068319,Regular,
e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8,1,220,1,0.20444916,1630982153,Regular,
0049e67e0b11ba2a838dd95e45ca5eea5ad23940f86c7ba06bcf19ede9fc14ae,1,534,1,0.20797751,1630895386,Regular,
eaf1f6b29077a5d7357447e3db2e7484f7ed74589ef577856791dae644003140,1,681,1,0.18658297,1630809105,Regular,
4b4190f71d9c2124ad68eb247761d9779d70c6a5396f07eb82463b4cd296c8ac,1,647,1,0.20802614,1630722702,Regular,
29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790,1,524,1,0.25477419,1630636416,Regular,
b0f928290c3902fcdd94612e93dc96512632e01c1275737fe41bb61506650cd4,1,505,1,0.1831553,1630550216,Regular,
1fdeabe1a38943b1a2c424ed5d2060a91a73718bcc84c6f1273e142d18c16536,1,314,1,0.18497149,1630463446,Regular,
348d6a63a635ad2d469afc5510848dce1f15be742e396e358f36a85a6937e4a5,1,612,1,0.23144064,1630377393,Regular,
27df124e1a37d4d81a77b0b686eb001782e9d35c97f5f84a25de257e4731a01a,1,305,1,0.23538838,1630290672,Regular,
ff23300af4617cb6ac2f3cf203bab1756e0d90133eb3f1d8431f32092089f4ef,1,626,1,0.21795918,1630204423,Regular,
f36e7650fa48e787139db6c008f1b6f21a24cd4bb35288d40e0fce92254391ae,1,239,1,0.19515431,1630118796,Regular,
5dd6c2b9acd2fb3243f4ba7044a10d82144002048641de442f20d6b7fa25671a,1,190,1,0.20238538,1630031477,Regular,
d178632c3293a35c1348d97b11aee5d6a18b87811f3f485f433e27f0ca439c4d,1,244,1,0.22378877,1629945147,Regular,
82d601df53392dbb82a054462ffd349cbdf5641c7749488b6e525566ca1c985f,1,232,1,0.22077558,1629858920,Regular,
4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837,1,615,1,0.20924944,1629772330,Regular,
3c228f9483554469216765ebfcec3ec36b91a60c1caa07d6fe1ba2ee6cafb06d,1,409,1,0.21691969,1629685882,Regular,
309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d,1,587,1,0.23967841,1629599589,Regular,
fa83f2b3253d97fc18a8ef74ea1b4f4cebc27d17c13139a2f032010a1e9cc5d5,1,546,1,0.26073088,1629513112,Regular,
f73db738cea2b427cb38554b477638ae719c3601ff60b6e4b633345a1405178d,1,500,1,0.23556041,1629426714,Regular,
679e0e39daa9da0a466d9a962a2056d7524ca93861805ee64d081426556394ba,1,294,1,0.26885606,1629340239,Regular,
d7dc3431f371ffff2beb6a9aed5810a4b2acf17f61bacff931d5d04eaf426926,1,550,1,0.30069464,1629254184,Regular,
b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293,1,151,1,0.33421539,1629167675,Regular,
dcb91d4fcc4a7b030543e3280f05707632c59412821c9961a1047949d522d589,1,190,1,0.31121292,1629081499,Regular,
167de6f84ae1dad25a056c40b2fb088a851133a85f2267abab2c8d95c6f61cce,1,18,1,0.33123101,1628994832,Regular,
c9123d82c59159fe150bb27037cd4de18dafad9ae082fee69a166cfc3dfbb7ca,1,103,1,0.4083203,1628908745,Regular,
a52d5e46cb5c0cc194a77215650415267ef9106be3c0c724941c0ea3244a8109,1,338,1,0.31170274,1628822290,Regular,
8644f4c241b3088ca9dc786135bbdbc804179aea88cb97d6b21c9a36d407872f,1,434,1,0.25698305,1628735554,Regular,
c9c175c2d0c21ffe9ad1f86241d52e3b5521611b2e113e73470310dcf9a78ffc,1,51,1,0.26096746,1628660703,Regular,
578ac7d4a8c97a43b01c34ca39d4b941c22e6ae140b8114aa2ae90ff56a78d55,1,516,1,0.26563165,1628562973,Regular,
c74db2cde6f72383dc5f33cfe44843600d9d0b4fe3bfe77e292505ae6ed2daab,1,161,1,0.24146962,1628476222,Regular,
c9f2152d9e4142dd4ead3ab8eb7ff0ca5c5e1577649fe22b251e0c9af9a9382b,1,526,1,0.22742723,1628389792,Regular,
4b46ffabedd49ed3cfe9c7b78c841d2cdb7eef2b5760c7a11a5de88086b8c7df,1,488,1,0.21299933,1628303646,Regular,
4254b66b16e75bd9e870d7ed529ab9d40a213172e92b1eb4a9f776f327e26a54,1,104,1,0.2065861,1628217270,Regular,
51a56451f8e7244d1f2fd2fc849112fa3132cdab218b5f4aae5c7524bc3f6151,1,437,1,0.22357093,1628130686,Regular,
73a27946322063c2ab9d50dc5efc2804fb34cf67665298f6b7ff8e3848515845,1,341,1,0.25201065,1628047996,Regular,
d84d2ee4eb6f3b7f6fa1c9b5eb4e5d7b49eb2134ca73dd465e69803d3b3df450,1,588,1,0.25110953,1627957808,Regular,
97c7eab86527bf6a593cbca3d876ca7f3c0856e27d859c7445f6ea59d6414702,1,345,1,0.2331136,1627871380,Regular,
25021566500bc3dc5f86526a5c2fa5b4ddc4739c1f261a3e72f8fd8116d3f351,1,284,1,0.29143366,1627785308,Regular,
56d5323bcdaeca20447b3ad10c5ec1ea88f1242916f2d4684bc80e6c072a0b73,1,389,1,0.28629394,1627698722,Regular,
401f6bc9d86d059ae8c48f046d8b2f1ba9439f96cb4dc55ce8a3bcecb8023eec,1,260,1,0.15819814,1627612441,Regular,
