tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9be19db545a41fd79f602a055c0ba3e2746ebf68444b9ab9459eaaab3b514e5c,1,1,1,0.138,1636359166,Regular,795bcbcc005d9caaa1140d15cf52456d1bf1c149401a959355b36ef4761a9c18
d9eee3fab5bf7d351722f93f599666d747093aa377713ee3bb00574d57ba3308,1,1,1,0.099,1636274051,Regular,658ffdcb50404c05db95d12fa0ac05676d6c3bc14d8ed4fc0b1f0efb6f46903d
c95f7a1426f464ea84ef60db950a9c709a4ea725d165c21918c7e21202cec27b,-1,218,1,0.12,1636258182,Regular,9e9ac84410dbbc6de1070c47fb7647ed550f99e1db25c00d4d543acb1d15c555
9e9ac84410dbbc6de1070c47fb7647ed550f99e1db25c00d4d543acb1d15c555,1,0,1,0.12,1636203480,Regular,c95f7a1426f464ea84ef60db950a9c709a4ea725d165c21918c7e21202cec27b
03f9abdda46a08e3d2d4c0f1280fbab1fd68ab1ad7af18289940a1e9fb555051,-1,245,1,0.13,1636171053,Regular,ae0cf06104ac52327519b487a88426f036b664355924b2250564cf9e8af64c4a
ae0cf06104ac52327519b487a88426f036b664355924b2250564cf9e8af64c4a,1,1,1,0.13,1636100949,Regular,03f9abdda46a08e3d2d4c0f1280fbab1fd68ab1ad7af18289940a1e9fb555051
74de6b7fb117b6e1e24f898c61bd48f408253b50faa068bd49cb7cc4be519e33,-1,550,1,0.15,1636037903,Regular,7e6beec927e48b25f4613391d4c782bfa0e5831a0e30943f73b6f63d29ae0ba1
74de6b7fb117b6e1e24f898c61bd48f408253b50faa068bd49cb7cc4be519e33,-1,262,1,0.15,1636037903,Regular,681473723e1967c5f999922acff0d538762afeac2836d616b42de127fe50d651
7e6beec927e48b25f4613391d4c782bfa0e5831a0e30943f73b6f63d29ae0ba1,1,1,1,0.15,1636011791,Regular,74de6b7fb117b6e1e24f898c61bd48f408253b50faa068bd49cb7cc4be519e33
681473723e1967c5f999922acff0d538762afeac2836d616b42de127fe50d651,1,1,1,0.15,1635928799,Regular,74de6b7fb117b6e1e24f898c61bd48f408253b50faa068bd49cb7cc4be519e33
84cba66d835abe188f8ad0497fff999585984771e2a3828f7bc65a6cb2ac864b,-1,439,1,0.13,1635852207,Regular,beea7bb3e6e7689f0eb125312a6fcaa78e535d6a0735d2f2c5342a0259200046
84cba66d835abe188f8ad0497fff999585984771e2a3828f7bc65a6cb2ac864b,-1,468,1,0.135,1635852207,Regular,96e3f52219b1750ac901fa22173f4e7142a0c684edbc983d9f3fe6071cc0ad53
beea7bb3e6e7689f0eb125312a6fcaa78e535d6a0735d2f2c5342a0259200046,1,0,1,0.13,1635842531,Regular,84cba66d835abe188f8ad0497fff999585984771e2a3828f7bc65a6cb2ac864b
96e3f52219b1750ac901fa22173f4e7142a0c684edbc983d9f3fe6071cc0ad53,1,1,1,0.135,1635767504,Regular,84cba66d835abe188f8ad0497fff999585984771e2a3828f7bc65a6cb2ac864b
87095e012b5646be6f2db0e2b2a18d864fcfd6b592c8f0d6f6e0c55f269c5407,-1,179,1,0.14,1635764926,Regular,ef2667b92298595d5ace22808813094cb1759c22e1ab9536b0cacd324d85f29d
ef2667b92298595d5ace22808813094cb1759c22e1ab9536b0cacd324d85f29d,1,1,1,0.14,1635677937,Regular,87095e012b5646be6f2db0e2b2a18d864fcfd6b592c8f0d6f6e0c55f269c5407
1969b61b5ed2ee7d411ec1c8f17a18f0e9b06402f143f2f6871b83741f7024e4,-1,334,1,0.13,1635588906,Regular,e201021b51fd71e582bd3f19b1e7b41c66a1e36470947cac238a449c9beff69a
60333c1922ff2e19596971664d47fa924b990481d971a27e2da25cfac6a368a3,-1,324,1,0.13,1635588906,Regular,cdadaa9a4f17cb80f54d905dfaba147f9f6fc89ab29b1b736de9de3baddce5d9
e201021b51fd71e582bd3f19b1e7b41c66a1e36470947cac238a449c9beff69a,1,1,1,0.13,1635575886,Regular,1969b61b5ed2ee7d411ec1c8f17a18f0e9b06402f143f2f6871b83741f7024e4
cdadaa9a4f17cb80f54d905dfaba147f9f6fc89ab29b1b736de9de3baddce5d9,1,1,1,0.13,1635499061,Regular,60333c1922ff2e19596971664d47fa924b990481d971a27e2da25cfac6a368a3
10a9477a877549ddfd6e379ab375d3ec2a278cfd283f75c0bf60d62565768580,-1,263,1,0.93,1635433276,Regular,1724fa35a348fa7dd957de0c0807536322053afc0b803689ebad34ed9c45e561
1724fa35a348fa7dd957de0c0807536322053afc0b803689ebad34ed9c45e561,1,1,1,0.93,1635410636,Regular,10a9477a877549ddfd6e379ab375d3ec2a278cfd283f75c0bf60d62565768580
aba897faaa74f461d579de726b8d73f812b7ce3ed1b5af0b1eb3e8376f82ccbd,-1,175,1,0.67,1634798173,Regular,d70f901c3944ee9b39910d6906d3c3a4381612f90bed5e4ad61d9ce21b1ff1f8
278a98580760b636b6d0c597bde7bb6d3690840a997a286de7279cb5cb419278,-1,342,1,22,1634797777,Regular,40175d6ee33f8bed93d9fc60997133ce7e0426ea32cbb70a14ab3ddb7a572ba2
d70f901c3944ee9b39910d6906d3c3a4381612f90bed5e4ad61d9ce21b1ff1f8,1,1,1,0.67,1634789390,Regular,aba897faaa74f461d579de726b8d73f812b7ce3ed1b5af0b1eb3e8376f82ccbd
40175d6ee33f8bed93d9fc60997133ce7e0426ea32cbb70a14ab3ddb7a572ba2,1,0,1,22,1634752285,Regular,278a98580760b636b6d0c597bde7bb6d3690840a997a286de7279cb5cb419278
e0c1150a99c94111165067300a0f99002d3d232866bfd1cee2158ddae6de27df,-1,223,1,0.66,1634720107,Regular,72ec7b06c14462bda96968f7ef27f3ab781028f672d5664b85587f04289e5ebc
72ec7b06c14462bda96968f7ef27f3ab781028f672d5664b85587f04289e5ebc,1,0,1,0.66,1634698699,Regular,e0c1150a99c94111165067300a0f99002d3d232866bfd1cee2158ddae6de27df
05f3d8b33a91a10b78c3816c5346653d0171cca555cdac818ad03c0433329a86,-1,70,1,0.077,1634653716,Regular,db3bf7d905d33a8e73db5e34a0fb567ab196c20807dcecd076dfa5ad3a9ea9c6
db3bf7d905d33a8e73db5e34a0fb567ab196c20807dcecd076dfa5ad3a9ea9c6,1,0,1,0.077,1634613566,Regular,05f3d8b33a91a10b78c3816c5346653d0171cca555cdac818ad03c0433329a86
12501287904a2cfa3725b03ff9a9dfeac6e2b642f59b5848df761a7e9d7b366b,-1,422,1,0.17,1634552171,Regular,f87c7f961d051549e71a9b12c85e84c4f6f055c2896d44880795f4f46bb5b341
12501287904a2cfa3725b03ff9a9dfeac6e2b642f59b5848df761a7e9d7b366b,-1,538,1,0.11,1634552171,Regular,8d0c7b873935fd64346024f0d3e7be3c8fb322c604b0bc46550280301b322f02
72a179de509396daf2f793e20f317011215a3b2ec674179223b0a54519b127ee,-1,241,1,0.17,1634552171,Regular,d7d82f982914f02f6c979a07b6e4259534b7067e69680aecac2d2b5b066c04b5
8d0c7b873935fd64346024f0d3e7be3c8fb322c604b0bc46550280301b322f02,1,0,1,0.11,1634532631,Regular,12501287904a2cfa3725b03ff9a9dfeac6e2b642f59b5848df761a7e9d7b366b
d7d82f982914f02f6c979a07b6e4259534b7067e69680aecac2d2b5b066c04b5,1,1,1,0.17,1634455137,Regular,72a179de509396daf2f793e20f317011215a3b2ec674179223b0a54519b127ee
ba02ca09a0da50766a252bc875bc055eb7156903bee07d473ae46f680c44f46d,-1,82,1,0.08,1634446474,Regular,619226bfd7477253e8771e819c3cbb285b416d3179c9a606bd7af84c4e3532cd
ba02ca09a0da50766a252bc875bc055eb7156903bee07d473ae46f680c44f46d,-1,257,1,0.15,1634446474,Regular,c93d607abf9f6cd63f4f25bb10187c6ec9c5a80e579217000e4219a4f41c9f5e
f87c7f961d051549e71a9b12c85e84c4f6f055c2896d44880795f4f46bb5b341,1,0,1,0.17,1634356041,Regular,12501287904a2cfa3725b03ff9a9dfeac6e2b642f59b5848df761a7e9d7b366b
619226bfd7477253e8771e819c3cbb285b416d3179c9a606bd7af84c4e3532cd,1,1,1,0.08,1634280585,Regular,ba02ca09a0da50766a252bc875bc055eb7156903bee07d473ae46f680c44f46d
d93965c1d89fa0d00e9bb5a2d1935476aaee2a23866a9ef831562f00b605479b,-1,512,1,0.15,1634213384,Regular,8749449db018115e02ce90e694601fa588f6de751d0b7a1b6e14aa7b16d05377
d93965c1d89fa0d00e9bb5a2d1935476aaee2a23866a9ef831562f00b605479b,-1,146,1,0.14,1634213384,Regular,2ae678fc47c853e1ea80c468355432659ca5f8676665dd3757f59f60ea3e341b
8749449db018115e02ce90e694601fa588f6de751d0b7a1b6e14aa7b16d05377,1,0,1,0.15,1634180676,Regular,d93965c1d89fa0d00e9bb5a2d1935476aaee2a23866a9ef831562f00b605479b
20b033a2eea463c10e9e64d5ed6148a10bb1b1ddd56307181a65e6a3a3fd7e44,-1,111,1,0.2,1634106293,Regular,674669e7000b1edeafc2c01cb5b91c93b95742097e8fa69fdf438536db39c7f0
674669e7000b1edeafc2c01cb5b91c93b95742097e8fa69fdf438536db39c7f0,1,0,1,0.2,1634093908,Regular,20b033a2eea463c10e9e64d5ed6148a10bb1b1ddd56307181a65e6a3a3fd7e44
2ae678fc47c853e1ea80c468355432659ca5f8676665dd3757f59f60ea3e341b,1,1,1,0.14,1634020310,Regular,d93965c1d89fa0d00e9bb5a2d1935476aaee2a23866a9ef831562f00b605479b
a3f8c409850a5be1405e90ecc2d788b17c21cded3ac3a3ab0e1107968a056de6,-1,120,1,0.165,1633944065,Regular,59113a2b6e2e72dce7c4eff774f041fa29daac1a9fc90878a16cb9f9a07e3282
b10e39aab39224d8c1398ae211dcdc430a02dbece5a8d78df1e7bcfa1be685b3,-1,155,1,0.15,1633944065,Regular,28640b81e70fcf08f3bf0f483f796e009675e0452bb185d099c9be34f8b67bc1
28640b81e70fcf08f3bf0f483f796e009675e0452bb185d099c9be34f8b67bc1,1,0,1,0.15,1633923857,Regular,b10e39aab39224d8c1398ae211dcdc430a02dbece5a8d78df1e7bcfa1be685b3
59113a2b6e2e72dce7c4eff774f041fa29daac1a9fc90878a16cb9f9a07e3282,1,0,1,0.165,1633852533,Regular,a3f8c409850a5be1405e90ecc2d788b17c21cded3ac3a3ab0e1107968a056de6
c93d607abf9f6cd63f4f25bb10187c6ec9c5a80e579217000e4219a4f41c9f5e,1,0,1,0.15,1633763547,Regular,ba02ca09a0da50766a252bc875bc055eb7156903bee07d473ae46f680c44f46d
eb42f1263b5221c6f7db1aa7decc9ae5921e6a53fad09033e7412206b167d851,-1,411,1,0.14,1633676482,Regular,557c3b55885577f2e0fb9648d097799d4553f8f44cf304ed344c1887ca0272ac
557c3b55885577f2e0fb9648d097799d4553f8f44cf304ed344c1887ca0272ac,1,0,1,0.14,1633668012,Regular,eb42f1263b5221c6f7db1aa7decc9ae5921e6a53fad09033e7412206b167d851
281b981f5c63c7d90f84978d76a4192d3abac71b626e5f3ab8510b2c8b9e7b92,-1,329,1,0.11,1633600840,Regular,779c74c6251f25a37ebe8343efc2ba538c38c6d646aa928c58dff2cdebda899d
281b981f5c63c7d90f84978d76a4192d3abac71b626e5f3ab8510b2c8b9e7b92,-1,104,1,0.14,1633600840,Regular,a5cc7a795370fb7f6585815e985e1ba1d9d3d619360b42921e4e28f543ec9044
281b981f5c63c7d90f84978d76a4192d3abac71b626e5f3ab8510b2c8b9e7b92,-1,95,1,0.12,1633600840,Regular,99b2b8700608a285f54cd4348ad49d57aa79a7363c2c54e7358e7610f0d40cd0
a5cc7a795370fb7f6585815e985e1ba1d9d3d619360b42921e4e28f543ec9044,1,0,1,0.14,1633581300,Regular,281b981f5c63c7d90f84978d76a4192d3abac71b626e5f3ab8510b2c8b9e7b92
99b2b8700608a285f54cd4348ad49d57aa79a7363c2c54e7358e7610f0d40cd0,1,1,1,0.12,1633492600,Regular,281b981f5c63c7d90f84978d76a4192d3abac71b626e5f3ab8510b2c8b9e7b92
2757d91a36e0901c8288c2e0c043e8485d2105369f014dfe45f14a5186f452ad,-1,83,1,0.12,1633410332,Regular,bc7ac14a89497011dae0475a323b1dec004c0005b810d304df3960ea37bab915
4af1810dbbaffe7b1d4ecb68b24f7dacf7b1fa010eaa93b257cb3bed2ddcdfe2,-1,452,1,0.13,1633410332,Regular,426c9007ab6f729920518432ba3b33aaac2f1df1be6cb0d72f42a8aa79b05b2a
bc7ac14a89497011dae0475a323b1dec004c0005b810d304df3960ea37bab915,1,0,1,0.12,1633408592,Regular,2757d91a36e0901c8288c2e0c043e8485d2105369f014dfe45f14a5186f452ad
779c74c6251f25a37ebe8343efc2ba538c38c6d646aa928c58dff2cdebda899d,1,0,1,0.11,1633331849,Regular,281b981f5c63c7d90f84978d76a4192d3abac71b626e5f3ab8510b2c8b9e7b92
426c9007ab6f729920518432ba3b33aaac2f1df1be6cb0d72f42a8aa79b05b2a,1,0,1,0.13,1633261853,Regular,4af1810dbbaffe7b1d4ecb68b24f7dacf7b1fa010eaa93b257cb3bed2ddcdfe2
d46b3764835724ff626583ce43da0c8a3ba3539dad2f0ddf41f0b8a298167c5e,-1,148,1,1.13,1633234551,Regular,f2bb134aebdd4916e7f5cbd5353d0c34aea742a85efaa3b4c2cdffc985c2339c
eef9a92c9b382bb21936cb2245f27726fbd1364504c46a334c8d01f75419a6a4,-1,160,1,0.11,1633181183,Regular,dc5d39e57eba5a220ef6a79448e66376581ecdc7b3fa567ba4e501a03e533e04
dc5d39e57eba5a220ef6a79448e66376581ecdc7b3fa567ba4e501a03e533e04,1,1,1,0.11,1633163593,Regular,eef9a92c9b382bb21936cb2245f27726fbd1364504c46a334c8d01f75419a6a4
f2bb134aebdd4916e7f5cbd5353d0c34aea742a85efaa3b4c2cdffc985c2339c,1,1,1,1.13,1632836271,Regular,d46b3764835724ff626583ce43da0c8a3ba3539dad2f0ddf41f0b8a298167c5e
