tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8761524aa58af3fccfc05bbefda121464c7c8c03716083b760f45c456a2c8ff2,-1,57,1,0.29789329,1512675703,Regular,3f62ef95c0194bb4849e91a6e37da52c13a5fec4e7408984d73d56bb858cf0e0
dc0de1edb028ad3a37036e58db20a3b0bfba1e731c7ec21242d15fa4fcf8fcec,-1,7,1,0.29735097,1512662247,Regular,f34806de66c178d37ea6c6ff0d5fff603cab203626b9442bf32a4399d8285d00
f34806de66c178d37ea6c6ff0d5fff603cab203626b9442bf32a4399d8285d00,1,23,1,0.29735097,1512660897,Regular,dc0de1edb028ad3a37036e58db20a3b0bfba1e731c7ec21242d15fa4fcf8fcec
7f8efebb26a185130f6aa6b175cd21844c844e7daf7607df83cfb63a72ca7624,-1,50,1,0.30664317,1512576906,Regular,157459da77a8d8a46f9a8a0b30b55468edd74b2014bb1338cdf0fab0170620d0
21917805ffa300d458e84f38d5bacfefe24fc9ce4591764b892e1ac148c90160,-1,4,1,0.29525971,1512571203,Regular,b08ab35d746e64738403072225438c319407bf5cc44bd59e3ac69b83c41fa928
b08ab35d746e64738403072225438c319407bf5cc44bd59e3ac69b83c41fa928,1,7,1,0.29525971,1512570132,Regular,21917805ffa300d458e84f38d5bacfefe24fc9ce4591764b892e1ac148c90160
3f62ef95c0194bb4849e91a6e37da52c13a5fec4e7408984d73d56bb858cf0e0,1,37,1,0.29789329,1512500249,Regular,8761524aa58af3fccfc05bbefda121464c7c8c03716083b760f45c456a2c8ff2
157459da77a8d8a46f9a8a0b30b55468edd74b2014bb1338cdf0fab0170620d0,1,90,1,0.30664317,1512410260,Regular,7f8efebb26a185130f6aa6b175cd21844c844e7daf7607df83cfb63a72ca7624
0c69ee28e34e99d4bed6a470e7fa44766f06911698ac3691cc86a8a4c4593029,-1,6,1,0.29715536,1512326511,Regular,58c4074ea99c98314c6f91066288e194eda7dbccadb34a94df5f84d586bbc12c
58c4074ea99c98314c6f91066288e194eda7dbccadb34a94df5f84d586bbc12c,1,2,1,0.29715536,1512324512,Regular,0c69ee28e34e99d4bed6a470e7fa44766f06911698ac3691cc86a8a4c4593029
a1cde23669558351f9c8324e4bba096e60173b249bbac28a3de1ee899de24ebb,-1,12,1,0.29606749,1512224296,Regular,aa13323c24aa819a63ad3fd36c9774491caa55525c9cbc42f3622581ebc85d86
aa13323c24aa819a63ad3fd36c9774491caa55525c9cbc42f3622581ebc85d86,1,10,1,0.29606749,1512224129,Regular,a1cde23669558351f9c8324e4bba096e60173b249bbac28a3de1ee899de24ebb
df74a3bdd1b079de8e0a4e2e029342750e867d59a7d63fabe37bcd8447311569,-1,44,1,0.29661359,1512198082,Regular,1195405d12717ec596933d159459cde0a5350f39bdf471a8f54d584a7380e6e7
fed614529c5ee410353e0a40837dbbfd8666e3b7d166d0df90be0fddc43099b4,-1,50,1,0.29557924,1512197909,Regular,3fb91c690f7f359894bf63ebc1924593704c7c5fb5b5f9800d474cde6bbd4cec
da5afb519b7b817324d189c54877c9da60316adb69fd03ebc2e78a3b80ac6a28,-1,3,1,0.29808471,1512148263,Regular,959d9a852de178a41bbbe67ddd6312bf9ff833b56a73f9f2142f0c5c1ff5762d
959d9a852de178a41bbbe67ddd6312bf9ff833b56a73f9f2142f0c5c1ff5762d,1,18,1,0.29808471,1512147255,Regular,da5afb519b7b817324d189c54877c9da60316adb69fd03ebc2e78a3b80ac6a28
299656b29523888a5c5cc150938186bcee2b88f07baddc21d9823bc4236e2afd,-1,303,1,0.30107979,1512063734,Regular,450954a92bf31d582b7a0c641e89f133a7405f345eae1d1a067836ac8c07e1d6
868963c0e9cb2fe3133016faea68f6af1c969248f468c178c712b66d7aa62cfb,-1,31,1,0.29542526,1512063734,Regular,2bb51cd87a2058681b2dd0956874702e6db13dfc27cedbb07142f0c9f06d422b
2bb51cd87a2058681b2dd0956874702e6db13dfc27cedbb07142f0c9f06d422b,1,14,1,0.29542526,1512062162,Regular,868963c0e9cb2fe3133016faea68f6af1c969248f468c178c712b66d7aa62cfb
f57279892612788d0065fed44823a82ed24cc939942a6f36f23f1ef4a9e5db5d,-1,2,1,0.29605426,1511980728,Regular,025f371f1d3a6d6122fceca075861aa9c19162c77f014f28c9ccfe5ecb8e5d35
025f371f1d3a6d6122fceca075861aa9c19162c77f014f28c9ccfe5ecb8e5d35,1,2,1,0.29605426,1511978947,Regular,f57279892612788d0065fed44823a82ed24cc939942a6f36f23f1ef4a9e5db5d
06f5f17272789b17baebf213905c09c2ed35f67e57e93d6f626fbc60fae6beb8,-1,3,1,0.29519683,1511947049,Regular,5187b8a19e72ef019441cffee273667f3d949019af8b65b5a74a50e18efe66b9
23dd3c929d509c2c3909d1bb959fb6834c019c638f63f52ee09fbe777fb24950,-1,21,1,0.29562885,1511896863,Regular,d02358a5890e06226483a105934e3b5ddb3d9c97835b79817e6a2afb93413da1
d02358a5890e06226483a105934e3b5ddb3d9c97835b79817e6a2afb93413da1,1,3,1,0.29562885,1511885753,Regular,23dd3c929d509c2c3909d1bb959fb6834c019c638f63f52ee09fbe777fb24950
1195405d12717ec596933d159459cde0a5350f39bdf471a8f54d584a7380e6e7,1,2,1,0.29661359,1511807161,Regular,df74a3bdd1b079de8e0a4e2e029342750e867d59a7d63fabe37bcd8447311569
2beb95c5c964d7023aa2d150737dd8335986cb9d450ac0074c2fabfb777cb370,-1,6,1,0.30012968,1511716231,Regular,fe7a3883b59c14c0d3285405eb1f9983bd80690c608a31ca78ebf68a6ba3fc87
fe7a3883b59c14c0d3285405eb1f9983bd80690c608a31ca78ebf68a6ba3fc87,1,8,1,0.30012968,1511714165,Regular,2beb95c5c964d7023aa2d150737dd8335986cb9d450ac0074c2fabfb777cb370
0b05fe6ee0d1198dc7a049a775cb5df947c79635b77e411a362fd722bdd5eaa1,-1,5,1,0.29822233,1511687251,Regular,6b1843873290d043cd788ef17bb85a1056878a75ae33aba2ad3056e206c3b68f
6b1843873290d043cd788ef17bb85a1056878a75ae33aba2ad3056e206c3b68f,1,47,1,0.29822233,1511643441,Regular,0b05fe6ee0d1198dc7a049a775cb5df947c79635b77e411a362fd722bdd5eaa1
dd1ebd4ab9f712792943e79729b1fddb96ae88df4810f8063947f1e33af4a111,-1,31,1,0.3041544,1511567112,Regular,e59ba971401d12646f040a2fe68b77fa091da851ae1aeccca6fcae96d7770a3c
e59ba971401d12646f040a2fe68b77fa091da851ae1aeccca6fcae96d7770a3c,1,67,1,0.3041544,1511563787,Regular,dd1ebd4ab9f712792943e79729b1fddb96ae88df4810f8063947f1e33af4a111
5187b8a19e72ef019441cffee273667f3d949019af8b65b5a74a50e18efe66b9,1,4,1,0.29519683,1511500473,Regular,06f5f17272789b17baebf213905c09c2ed35f67e57e93d6f626fbc60fae6beb8
0612944932a92e27bd7dacbc5325cd64af0490bebf466020d278b901643533b8,-1,40,1,0.29841092,1511432913,Regular,a788973f3739b61a4d6f1db17a798c3f49b84b5ffd0669959ca00a8483fde726
a788973f3739b61a4d6f1db17a798c3f49b84b5ffd0669959ca00a8483fde726,1,93,1,0.29841092,1511431875,Regular,0612944932a92e27bd7dacbc5325cd64af0490bebf466020d278b901643533b8
9dc02f5150bca1c73e96deb59d27d9b6756857a79e73d29c250e84d9244c7a79,-1,5,1,0.29821244,1511363669,Regular,91a3f45457e4066a71367f2c9ff6a71db4ace2d49b5e3f29b09557058c652918
91a3f45457e4066a71367f2c9ff6a71db4ace2d49b5e3f29b09557058c652918,1,20,1,0.29821244,1511362712,Regular,9dc02f5150bca1c73e96deb59d27d9b6756857a79e73d29c250e84d9244c7a79
450954a92bf31d582b7a0c641e89f133a7405f345eae1d1a067836ac8c07e1d6,1,10,1,0.30107979,1511304558,Regular,299656b29523888a5c5cc150938186bcee2b88f07baddc21d9823bc4236e2afd
eea0d77667acaaf991929ebb19f231b8dec8577e85f79c1d817ffafb90c3f4e7,-1,122,1,0.29542978,1511264668,Regular,980791aa417c4363a0c9dd25379747d0c14bd87f944a9713f7f0e73b9bb9c5dd
071ef7b583a92641f3946a534dd043004b07e823dc67d8d432da852ca31c46df,-1,134,1,0.29535648,1511235186,Regular,846cd528ade5ceaee332e059117106403ebd44c4dd32fec6b256785420829768
846cd528ade5ceaee332e059117106403ebd44c4dd32fec6b256785420829768,1,0,1,0.29535648,1511232202,Regular,071ef7b583a92641f3946a534dd043004b07e823dc67d8d432da852ca31c46df
45f14d6acf76c24055cde0f2583fd64063bdcf769b144deb5a40506af4b1d7fe,-1,49,1,0.30246298,1511208748,Regular,96d0433c5702227081556d6905f9d50e309302eb77c97dd5adcfa9b1fda240d7
5893218d4f9a57aab71b6d98eb7a24a30d9774eaa302239d13c85f50cde64538,-1,6,1,0.29514557,1511166206,Regular,3ea751e08760daad8b77eaf75de977a4d057b82ea54d013c1e4b581049dab4b4
3ea751e08760daad8b77eaf75de977a4d057b82ea54d013c1e4b581049dab4b4,1,11,1,0.29514557,1511165654,Regular,5893218d4f9a57aab71b6d98eb7a24a30d9774eaa302239d13c85f50cde64538
c32ab30c33f74f1632edd5afe88a96fdd1d60a0ef42b8ad88c23069d15501dcf,-1,0,1,0.29680669,1511112443,Regular,cdc945a176444fbb2cd54cd7b8c17ffd29e186a2a5bc99b0b8b84538c7be8c16
cdc945a176444fbb2cd54cd7b8c17ffd29e186a2a5bc99b0b8b84538c7be8c16,1,4,1,0.29680669,1511111047,Regular,c32ab30c33f74f1632edd5afe88a96fdd1d60a0ef42b8ad88c23069d15501dcf
796419b21eb59158480c9b50b12e29ce8bb729f0d378ac18a3736164923f7fd8,-1,7,1,0.29742719,1511055486,Regular,f9b4e6a81e9ffac1547724190ce39aab5e35ef9bca12f6db3c1f8ebb722e5847
f9b4e6a81e9ffac1547724190ce39aab5e35ef9bca12f6db3c1f8ebb722e5847,1,7,1,0.29742719,1511043603,Regular,796419b21eb59158480c9b50b12e29ce8bb729f0d378ac18a3736164923f7fd8
edcd6885c1671b819a96b63b6aca5c12bb136f33e96ed4dedd0cb60368dcf9f0,-1,12,1,0.29642793,1510969213,Regular,7fb1aa9b4122bc17f68f77cde4ab34b5b0dfc1266c3bd73d5e3faf63560e1f1c
7fb1aa9b4122bc17f68f77cde4ab34b5b0dfc1266c3bd73d5e3faf63560e1f1c,1,24,1,0.29642793,1510962127,Regular,edcd6885c1671b819a96b63b6aca5c12bb136f33e96ed4dedd0cb60368dcf9f0
96d0433c5702227081556d6905f9d50e309302eb77c97dd5adcfa9b1fda240d7,1,22,1,0.30246298,1510899376,Regular,45f14d6acf76c24055cde0f2583fd64063bdcf769b144deb5a40506af4b1d7fe
46c3ed262869d9e27808f94416c45b24b5063e98e34ef36e5d154d930c90b735,-1,100,1,0.29871864,1510838757,Regular,6e9d86e903624d7863e48e2892ce562d9ab501a537d3de7b5d7f2817bd32e151
6e9d86e903624d7863e48e2892ce562d9ab501a537d3de7b5d7f2817bd32e151,1,19,1,0.29871864,1510833093,Regular,46c3ed262869d9e27808f94416c45b24b5063e98e34ef36e5d154d930c90b735
980791aa417c4363a0c9dd25379747d0c14bd87f944a9713f7f0e73b9bb9c5dd,1,5,1,0.29542978,1510782616,Regular,eea0d77667acaaf991929ebb19f231b8dec8577e85f79c1d817ffafb90c3f4e7
7cabb7fa59171145574a192bc1b7bf72b033046df53bb60308ad364e53c2534f,-1,160,1,0.30069665,1510757008,Regular,e5c1c18681cfa6e027aac049f51c34ebc97288b65b0923ed98f3b42559c2485e
e5c1c18681cfa6e027aac049f51c34ebc97288b65b0923ed98f3b42559c2485e,1,44,1,0.30069665,1510715936,Regular,7cabb7fa59171145574a192bc1b7bf72b033046df53bb60308ad364e53c2534f
bdc47cf395e33703f1b99f6108d9ab8956e88a2ff91f34cec7342af81b251b03,-1,2,1,0.29559526,1510664787,Regular,68c398f50072be3efd0a89aebb3ed58a1c30d75f81b6de435eb0a6375dec7748
68c398f50072be3efd0a89aebb3ed58a1c30d75f81b6de435eb0a6375dec7748,1,4,1,0.29559526,1510663263,Regular,bdc47cf395e33703f1b99f6108d9ab8956e88a2ff91f34cec7342af81b251b03
5a684d61e7edf40b038b88954ed9dea04e18c32e0730272da7e0e2c8c02b7299,-1,52,1,0.29764008,1510601110,Regular,2e94c0130ccfa3bc771c71a859d53b1c43acc51c86dce7d4b5db6ec4de924f8e
2e94c0130ccfa3bc771c71a859d53b1c43acc51c86dce7d4b5db6ec4de924f8e,1,5,1,0.29764008,1510596724,Regular,5a684d61e7edf40b038b88954ed9dea04e18c32e0730272da7e0e2c8c02b7299
87a9d96d9bd3eaefe336f91d8e42dd2fca1bd596560c197b58907d141efb0cfc,-1,78,1,0.29623458,1510578780,Regular,5e3abd9c18ccd9b2745adb3619d2f25610d7fe06a11e11e83837fa01c448f1e7
d5f982a3e26c058a37829a87782d527204e42036b2cfdfc0520ff176bab792f3,1,12,1,0.2963088,1510537956,Regular,5210aea202b242cf6c6c128f474730245c34a1954e6ece351ff1e1ea9182d5ad
775ef1e31c72a271b9f7a028b8925d6f32dd12f6ff6eaaab8ff993a7d21fbb3b,-1,43,1,0.29919188,1510473916,Regular,cc9e05a23a6d8069b590f31e1b5ddf213b2533f5e436957ad56a70ab5adab93a
cc9e05a23a6d8069b590f31e1b5ddf213b2533f5e436957ad56a70ab5adab93a,1,33,1,0.29919188,1510468455,Regular,775ef1e31c72a271b9f7a028b8925d6f32dd12f6ff6eaaab8ff993a7d21fbb3b
1b17cda917e64ba6493c71fb6f75e5c87e8621981b04e3c6b6c3120ddeed19e9,-1,36,1,0.29690168,1510394730,Regular,a66363a351ae55ae0d0acb400940a4998110a2642221a9dbfe33fd30ffc0f451
a66363a351ae55ae0d0acb400940a4998110a2642221a9dbfe33fd30ffc0f451,1,11,1,0.29690168,1510391136,Regular,1b17cda917e64ba6493c71fb6f75e5c87e8621981b04e3c6b6c3120ddeed19e9
b95502b64edf0abb19a336df27dd7795e6d0a47a40d2ac468d07a4b8d944c463,-1,31,1,0.30482335,1510326435,Regular,e566232861480eb2772e34466c338791cd81658b07b6ccab1f2c65804af3efcc
e566232861480eb2772e34466c338791cd81658b07b6ccab1f2c65804af3efcc,1,5,1,0.30482335,1510324405,Regular,b95502b64edf0abb19a336df27dd7795e6d0a47a40d2ac468d07a4b8d944c463
145fdf9fa93bdea51ef35a646cb9aa8e06d0d337789587e5a16b8154c0a38cbe,-1,22,1,0.29793368,1510274699,Regular,280e55d989d90994f4b57cd88aaf1efd5e78e7d9886c411efc24157fb7422c3a
280e55d989d90994f4b57cd88aaf1efd5e78e7d9886c411efc24157fb7422c3a,1,33,1,0.29793368,1510272737,Regular,145fdf9fa93bdea51ef35a646cb9aa8e06d0d337789587e5a16b8154c0a38cbe
15b91ab0c26e1fa486ebc2d1dfbdca4a90e8b00a4bd50524ff8ad6d11f3afb84,-1,3,1,0.29815947,1510210878,Regular,351c42a50e9bee4c649f7c06e29cb797917131d70a7ed4522a70ac26a8bcf5a2
351c42a50e9bee4c649f7c06e29cb797917131d70a7ed4522a70ac26a8bcf5a2,1,8,1,0.29815947,1510206700,Regular,15b91ab0c26e1fa486ebc2d1dfbdca4a90e8b00a4bd50524ff8ad6d11f3afb84
6c6b38481a106a0ec7863b2efa1aa970cdd6bbd4e5cad19869b42ef7a942fbfe,1,22,1,0.29512588,1510151207,Regular,461fc761320d9fc38ca7bcab86ee9e020611d35fdba3818e9161f6faa418609a
aa5664db04b4cd7c1e134cf39b2771c020828ca1fb9132d14ab9ec5eecd3dbe9,-1,4,1,0.29603337,1510085298,Regular,267c86c55bcd91ce4833943ec8f62ab3b1b1bdc0c6a74035e202e522974c4f0f
267c86c55bcd91ce4833943ec8f62ab3b1b1bdc0c6a74035e202e522974c4f0f,1,8,1,0.29603337,1510083080,Regular,aa5664db04b4cd7c1e134cf39b2771c020828ca1fb9132d14ab9ec5eecd3dbe9
2f96c7567c8a41e671c5f0946187a8f6a6ca658ed317b61607bb0b2fe2065adf,-1,26,1,0.29530831,1510010766,Regular,0a764d4e0f720f20031e21c8cabd30f28fcbcc76e877ebaf60aedaae343d088d
0a764d4e0f720f20031e21c8cabd30f28fcbcc76e877ebaf60aedaae343d088d,1,17,1,0.29530831,1510007997,Regular,2f96c7567c8a41e671c5f0946187a8f6a6ca658ed317b61607bb0b2fe2065adf
c07fe4b2a513c1e06a6e3797be373478e529de4c866f3175a1bcf075a6758e9b,-1,4,1,0.29797714,1509950664,Regular,49fde41baa77dd908b503a371e24565993252390a765e1ea8b6d262c4b43dd22
49fde41baa77dd908b503a371e24565993252390a765e1ea8b6d262c4b43dd22,1,5,1,0.29797714,1509950107,Regular,c07fe4b2a513c1e06a6e3797be373478e529de4c866f3175a1bcf075a6758e9b
b4cb5793c9e8680b2c08c52371ef6ff34951094a656717af332d025cea7f521f,-1,15,1,0.29689301,1509898872,Regular,d19c907c566ee6b49a2ee9f3edc790896ebb9bdfc46ab51cd8c7ab6d54ed6226
d19c907c566ee6b49a2ee9f3edc790896ebb9bdfc46ab51cd8c7ab6d54ed6226,1,19,1,0.29689301,1509898601,Regular,b4cb5793c9e8680b2c08c52371ef6ff34951094a656717af332d025cea7f521f
cfcfeb76c6a3a3ffa4ede6e505029ed0b9a2fd81f062306f1b519152a8bc3129,-1,2,1,0.29670608,1509834063,Regular,b3c90d664c82556663baff678a4a93fd81f81b1d80e0c1b9384ea039c8965322
b3c90d664c82556663baff678a4a93fd81f81b1d80e0c1b9384ea039c8965322,1,16,1,0.29670608,1509832664,Regular,cfcfeb76c6a3a3ffa4ede6e505029ed0b9a2fd81f062306f1b519152a8bc3129
5e3abd9c18ccd9b2745adb3619d2f25610d7fe06a11e11e83837fa01c448f1e7,1,3,1,0.29623458,1509787645,Regular,87a9d96d9bd3eaefe336f91d8e42dd2fca1bd596560c197b58907d141efb0cfc
5303407e155f293f85e4c842cc3a43857c663c9c857afdd48ba4d692bf949015,-1,18,1,0.29729735,1509739884,Regular,95a305f1d4c62af2a92181bd04285cb589d1f64dc8964e12009a5ab526c7c04b
95a305f1d4c62af2a92181bd04285cb589d1f64dc8964e12009a5ab526c7c04b,1,3,1,0.29729735,1509728643,Regular,5303407e155f293f85e4c842cc3a43857c663c9c857afdd48ba4d692bf949015
9de864aaba5ac9367e4e091ab8d6529eb202ca973a8af810eeace2abd9e6dfbf,-1,0,1,0.29522527,1509673625,Regular,f1e6e788fb722949c91cf7933ae1e6735f8beb9134a9512df6812de5da3fcc03
f1e6e788fb722949c91cf7933ae1e6735f8beb9134a9512df6812de5da3fcc03,1,0,1,0.29522527,1509673083,Regular,9de864aaba5ac9367e4e091ab8d6529eb202ca973a8af810eeace2abd9e6dfbf
e34c7fbe624888870d7185a800b038509f5d1f91cf515e56910d8eaadf8842ac,-1,64,1,0.30238845,1509619887,Regular,a72b8fc04c86a52a1ba66c714e4b936cab75c4511d63b47fd4e7a7ffed6b1fc0
a72b8fc04c86a52a1ba66c714e4b936cab75c4511d63b47fd4e7a7ffed6b1fc0,1,35,1,0.30238845,1509616025,Regular,e34c7fbe624888870d7185a800b038509f5d1f91cf515e56910d8eaadf8842ac
a7cca5bd31123d44ef3a767eea008e682316d179f21ac7ee03e41e0d44a2220c,-1,3,1,0.29552945,1509574057,Regular,6e4866e15a51a82b35e4cf67172a81ce763efc7807f7b88c70c2e1bb16789ad7
6e4866e15a51a82b35e4cf67172a81ce763efc7807f7b88c70c2e1bb16789ad7,1,2,1,0.29552945,1509564809,Regular,a7cca5bd31123d44ef3a767eea008e682316d179f21ac7ee03e41e0d44a2220c
793754b707478faf27d3addc820bfc04a2b5597000a17f4efcbe5f1b5b56f09b,-1,440,1,0.29963714,1509516979,Regular,ff5b0d589d302b701d5387fd35361a9129a24d12ec11d0b4a1dff590242656d0
ff5b0d589d302b701d5387fd35361a9129a24d12ec11d0b4a1dff590242656d0,1,6,1,0.29963714,1509514712,Regular,793754b707478faf27d3addc820bfc04a2b5597000a17f4efcbe5f1b5b56f09b
14340d0d7d903e8515f346c751a0b0c91c456f102ead17e659cb0281a2275f82,-1,30,1,0.30344367,1509477475,Regular,d2cd250f807f42fec00ce6415d0492420fa01315fa24390d624cb1f0fa11265d
d2cd250f807f42fec00ce6415d0492420fa01315fa24390d624cb1f0fa11265d,1,43,1,0.30344367,1509471971,Regular,14340d0d7d903e8515f346c751a0b0c91c456f102ead17e659cb0281a2275f82
34f268a9c77e8ca30b077bd29c734a604f094b46dee324671c5345939725b629,-1,44,1,0.29844848,1509438663,Regular,ab20cacfe3ce0b3006ec75818bc87b51c0c0fb5aa1b691835de5f266bbb56b82
ab20cacfe3ce0b3006ec75818bc87b51c0c0fb5aa1b691835de5f266bbb56b82,1,13,1,0.29844848,1509420988,Regular,34f268a9c77e8ca30b077bd29c734a604f094b46dee324671c5345939725b629
919517a914b33cfaee81b417a0ce2c4bffbdef8bd890a456d09092dd038543ef,-1,67,1,0.29830991,1509373133,Regular,13c1e4ed103f5fe2d9fc7f3149b74793c0a0339b5a1cebbaf224b1e5760621ac
13c1e4ed103f5fe2d9fc7f3149b74793c0a0339b5a1cebbaf224b1e5760621ac,1,15,1,0.29830991,1509369222,Regular,919517a914b33cfaee81b417a0ce2c4bffbdef8bd890a456d09092dd038543ef
ac297b5f5ef5baf0fb37ec6edb44a2230b8a577b4e2fc2fe7692eef716bb4314,-1,11,1,0.29915091,1509296049,Regular,27eb0785c9420dd1d7d04ceb987276d890f0b986e8282ab0c0561e771a17e240
27eb0785c9420dd1d7d04ceb987276d890f0b986e8282ab0c0561e771a17e240,1,21,1,0.29915091,1509293884,Regular,ac297b5f5ef5baf0fb37ec6edb44a2230b8a577b4e2fc2fe7692eef716bb4314
e3b6184c492e6728cc91ca0a7d110c9fcea4978e6e984a0c3dbcb11c930533a3,-1,91,1,0.30216112,1509234671,Regular,1e44b219066d57e02a2815c7f37c28f2724905c546b565bb4e467a11b91b2eb2
1e44b219066d57e02a2815c7f37c28f2724905c546b565bb4e467a11b91b2eb2,1,6,1,0.30216112,1509229347,Regular,e3b6184c492e6728cc91ca0a7d110c9fcea4978e6e984a0c3dbcb11c930533a3
8603b1020d00d9a15c20acf7684781efb719811a5c7fdf53c080025802c17e7f,-1,13,1,0.29611923,1509225254,Regular,240ffbe411a00c15bdb3c00f1c52b077acafe41e442df2e1b49e8b5d93171184
240ffbe411a00c15bdb3c00f1c52b077acafe41e442df2e1b49e8b5d93171184,1,15,1,0.29611923,1509178361,Regular,8603b1020d00d9a15c20acf7684781efb719811a5c7fdf53c080025802c17e7f
966d179a86a50fcca3d6a215255e588800d1a514c25187c72a79a7586dcacf22,-1,15,1,0.29837379,1509137145,Regular,69664615032fe82aae96420c93203e652bf3673e55098d1e6c2abef6bcf0012e
69664615032fe82aae96420c93203e652bf3673e55098d1e6c2abef6bcf0012e,1,28,1,0.29837379,1509125605,Regular,966d179a86a50fcca3d6a215255e588800d1a514c25187c72a79a7586dcacf22
094e89968453544861b96060d2eadb348ed0e0ec20a43ba9dc321e82e9f6cebd,-1,27,1,0.29881654,1509083450,Regular,1709c93c8f7241789e9373e0bff60edd4b64c1209e9737644904245387e30a62
1709c93c8f7241789e9373e0bff60edd4b64c1209e9737644904245387e30a62,1,5,1,0.29881654,1509070177,Regular,094e89968453544861b96060d2eadb348ed0e0ec20a43ba9dc321e82e9f6cebd
0282c45b25d4825906a26b03589b8ba1a465f208e259e5ed813652053ff48db5,-1,5,1,0.29500579,1509023416,Regular,0c5b5850cfaeb2f9b296568ff9fc17a2397e495ee06e54eabedc5707052c9c31
0c5b5850cfaeb2f9b296568ff9fc17a2397e495ee06e54eabedc5707052c9c31,1,9,1,0.29500579,1509021148,Regular,0282c45b25d4825906a26b03589b8ba1a465f208e259e5ed813652053ff48db5
3fb91c690f7f359894bf63ebc1924593704c7c5fb5b5f9800d474cde6bbd4cec,1,25,1,0.29557924,1508972943,Regular,fed614529c5ee410353e0a40837dbbfd8666e3b7d166d0df90be0fddc43099b4
6d0a9328aae893e075fbd250bc8d32117206932004a73d7df6454cb6f6d0eb1e,-1,41,1,0.29786755,1508960664,Regular,777357930d5901c9e305b60f3aa2f513e7e5ffec22569c5a074491b6c8e80cc9
777357930d5901c9e305b60f3aa2f513e7e5ffec22569c5a074491b6c8e80cc9,1,5,1,0.29786755,1508913226,Regular,6d0a9328aae893e075fbd250bc8d32117206932004a73d7df6454cb6f6d0eb1e
d895a984b4edb10b9c050bc6c880adce635cdeb74a4b96571b2e61400ced875d,-1,9,1,0.29777214,1508859968,Regular,36ea30a2818a6baecec7006961e6b8c752d04063e23dd29ecafe5942b21fd625
36ea30a2818a6baecec7006961e6b8c752d04063e23dd29ecafe5942b21fd625,1,19,1,0.29777214,1508855390,Regular,d895a984b4edb10b9c050bc6c880adce635cdeb74a4b96571b2e61400ced875d
d101f8d498a66c0988adc9d8ef827f42fbf0ad6d5bcd9a6cb357f11997b8c250,-1,61,1,0.29856547,1508801180,Regular,9ca0fec897477a9770c8c564e352ba9e5ad7f89a3aa87209b4140e8bc2f7b832
9ca0fec897477a9770c8c564e352ba9e5ad7f89a3aa87209b4140e8bc2f7b832,1,17,1,0.29856547,1508800420,Regular,d101f8d498a66c0988adc9d8ef827f42fbf0ad6d5bcd9a6cb357f11997b8c250
b99cc4c13139027bc8fe96ef4cae967c0c52cbac0c86b8c7149f529cf8e2fb22,-1,49,1,0.29762191,1508748298,Regular,10508055305048fb9a97bad7d27e9dda9dbf40626900126d520e1121af0cc376
10508055305048fb9a97bad7d27e9dda9dbf40626900126d520e1121af0cc376,1,1,1,0.29762191,1508745251,Regular,b99cc4c13139027bc8fe96ef4cae967c0c52cbac0c86b8c7149f529cf8e2fb22
065be2fe19b56d0a24c3a7f97653e07375242b21ee5200d1e7f69ab28e1793cf,-1,263,1,0.29964972,1508714933,Regular,f62abb334491b1afef23c5b8733e622ae18a21333d68a91ebdd08cae4df195db
f0ada2bf5629ebbef44144e8786b80e4438eedd8571bea7caaa5de1d6ef7d364,-1,4,1,0.29803946,1508682070,Regular,7821836199a2515b999f2e98a148303053319edb84d5d821b98fd9f5deba163c
7821836199a2515b999f2e98a148303053319edb84d5d821b98fd9f5deba163c,1,12,1,0.29803946,1508681316,Regular,f0ada2bf5629ebbef44144e8786b80e4438eedd8571bea7caaa5de1d6ef7d364
bc112b2539ce2fe0ecd3aa8b3e5a14c2b64534d5b1d423381ee3effdb52a58b1,-1,143,1,0.29768106,1508652232,Regular,a42bfa8e0ba45e8a448cb80a5ce9f2bf073ed6a4323874d9ae75f6d483d22c6f
a42bfa8e0ba45e8a448cb80a5ce9f2bf073ed6a4323874d9ae75f6d483d22c6f,1,8,1,0.29768106,1508629043,Regular,bc112b2539ce2fe0ecd3aa8b3e5a14c2b64534d5b1d423381ee3effdb52a58b1
f62abb334491b1afef23c5b8733e622ae18a21333d68a91ebdd08cae4df195db,1,23,1,0.29964972,1508569713,Regular,065be2fe19b56d0a24c3a7f97653e07375242b21ee5200d1e7f69ab28e1793cf
2ee66a992cce219060f7fb1135e8a40f6835629ca4295e0b80f109805d6a3230,-1,29,1,0.29540007,1508538513,Regular,b17553b61099e6e42b8991cce7877be60f4ef6a1aa8b5669875239af75fc8ac4
b17553b61099e6e42b8991cce7877be60f4ef6a1aa8b5669875239af75fc8ac4,1,5,1,0.29540007,1508519887,Regular,2ee66a992cce219060f7fb1135e8a40f6835629ca4295e0b80f109805d6a3230
81ec602437e3742dc5a450226af2b735b580fd4909f169a1e0e26201b7c05ee4,-1,7,1,0.29914195,1508473676,Regular,fd8efb0729112d6f30837fe9634b8b09591fcbecae259856a32d2666959334af
fd8efb0729112d6f30837fe9634b8b09591fcbecae259856a32d2666959334af,1,0,1,0.29914195,1508472064,Regular,81ec602437e3742dc5a450226af2b735b580fd4909f169a1e0e26201b7c05ee4
