tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
154398c14044f23e6ca558bf7a73c3876c12edfea7f903b9e95e06b3817eec0c,-1,4,1,0.20517874,1632180152,Regular,01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3
01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3,1,354,1,0.20517874,1632106844,Regular,154398c14044f23e6ca558bf7a73c3876c12edfea7f903b9e95e06b3817eec0c
b40bd4ef06682a6b6190ee3d995981b71e4524686ec75019da83a08bda3b3bc5,-1,2,1,0.25680628,1632094936,Regular,4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e
4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e,1,240,1,0.25680628,1632021312,Regular,b40bd4ef06682a6b6190ee3d995981b71e4524686ec75019da83a08bda3b3bc5
b8b49cc3ee62d5d9c823a9fa4bd8fdb2b183fcd852d747424e744ffd4e693037,-1,1,1,0.28334976,1631998645,Regular,494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c
494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c,1,438,1,0.28334976,1631938157,Regular,b8b49cc3ee62d5d9c823a9fa4bd8fdb2b183fcd852d747424e744ffd4e693037
cae9d0a11e56b081d1a53927ca8c84379b07dcd9e2f5442b437c8e3ce09d7dad,-1,3,1,0.25748194,1631915404,Regular,14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb
14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb,1,166,1,0.25748194,1631849415,Regular,cae9d0a11e56b081d1a53927ca8c84379b07dcd9e2f5442b437c8e3ce09d7dad
0f1bb766c69170de7f9665b4cdd93e00fb2931fe92f5b9cef218bcf14f031702,-1,4,1,0.25602474,1631843882,Regular,d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956
d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956,1,469,1,0.25602474,1631763198,Regular,0f1bb766c69170de7f9665b4cdd93e00fb2931fe92f5b9cef218bcf14f031702
5fc4e5b23b405c8c74cdad42a14e038769823b602c325144073ba5ff64e33193,-1,1,1,0.22104919,1631745450,Regular,23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5
23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5,1,83,1,0.22104919,1631677689,Regular,5fc4e5b23b405c8c74cdad42a14e038769823b602c325144073ba5ff64e33193
c5fda8e667dec6ecc7cb49328d1a8709f784d16bc4e3b687d98ca959fd9524bf,-1,5,1,0.16969599,1631662301,Regular,ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416
ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416,1,345,1,0.16969599,1631592684,Regular,c5fda8e667dec6ecc7cb49328d1a8709f784d16bc4e3b687d98ca959fd9524bf
6fe60e345417607b9b778ed49b231553fd9976555c69b83d1d5fdef05ba4fada,-1,3,1,0.15485594,1631590341,Regular,9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3
9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3,1,11,1,0.15485594,1631506736,Regular,6fe60e345417607b9b778ed49b231553fd9976555c69b83d1d5fdef05ba4fada
820f7f4934e6f4524b4cdeae44ced980e5914028e02802691d6272b02f16b503,-1,0,1,0.19664716,1631503868,Regular,1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571
1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571,1,59,1,0.19664716,1631417451,Regular,820f7f4934e6f4524b4cdeae44ced980e5914028e02802691d6272b02f16b503
5efd4f1baa0647d57dfa4b219e0b9fa8d477cc2ed45a88885644d4afb46d0766,-1,0,1,0.24110462,1631398406,Regular,c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3
c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3,1,429,1,0.24110462,1631333996,Regular,5efd4f1baa0647d57dfa4b219e0b9fa8d477cc2ed45a88885644d4afb46d0766
22df49518bbc5f1954522057ee2477616379b92359fd0eacfd4ece3802c6b725,-1,4,1,0.2226293,1631311055,Regular,30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912
30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912,1,231,1,0.2226293,1631245378,Regular,22df49518bbc5f1954522057ee2477616379b92359fd0eacfd4ece3802c6b725
a2cde91dffd425bd126ae531891bd5e2e84a728afcc3abe7d9982ffe8d92da62,-1,6,1,0.19487378,1631231415,Regular,d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb
d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb,1,435,1,0.19487378,1631157276,Regular,a2cde91dffd425bd126ae531891bd5e2e84a728afcc3abe7d9982ffe8d92da62
d97f0533d9a9cd7727950aa01d2918f1584b7a99192371708e83b9f2a6d8b29d,-1,6,1,0.16656503,1631150396,Regular,f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848
5a1883259c7c4dd2ef40e48ec21bf46279bc93a47dd9e78a50780b09db2a6d90,-1,4,1,0.1927836,1631078915,Regular,fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00
f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848,1,440,1,0.16656503,1631072872,Regular,d97f0533d9a9cd7727950aa01d2918f1584b7a99192371708e83b9f2a6d8b29d
fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00,1,464,1,0.1927836,1630988444,Regular,5a1883259c7c4dd2ef40e48ec21bf46279bc93a47dd9e78a50780b09db2a6d90
0033ac45bbe6a6f77a63095086ca43faffe29ea93423c1fda7d749e1eff6eaed,-1,8,1,0.1894786,1630961228,Regular,75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4
75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4,1,111,1,0.1894786,1630899440,Regular,0033ac45bbe6a6f77a63095086ca43faffe29ea93423c1fda7d749e1eff6eaed
391e4fc106780f12d3e909b41109e5f3dff244749b2db14745d8e4299ca36c91,-1,8,1,0.17644978,1630887836,Regular,a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13
a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13,1,355,1,0.17644978,1630815977,Regular,391e4fc106780f12d3e909b41109e5f3dff244749b2db14745d8e4299ca36c91
c63466bd845aa08d102c1a18a10cc4dae60acbc9ba0de303bcc1068af13efeaf,-1,6,1,0.19323674,1630804545,Regular,bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12
bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12,1,274,1,0.19323674,1630730369,Regular,c63466bd845aa08d102c1a18a10cc4dae60acbc9ba0de303bcc1068af13efeaf
7d850b93af650d13b05ad015f74e28bd6fdc85d3d657ead0d2d60ba80d80903c,-1,4,1,0.24312879,1630706383,Regular,83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed
83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed,1,134,1,0.24312879,1630640023,Regular,7d850b93af650d13b05ad015f74e28bd6fdc85d3d657ead0d2d60ba80d80903c
61b3e21ed3655f2b14f226a49d6d6e0aee9eba22a72b30b91ff136933916b1db,-1,2,1,0.18712624,1630614066,Regular,40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc
b6a321b7c19a338c384576df2d815d401e0c90d58573ff6111b03b2a7e9ea3e4,-1,0,1,0.18878604,1630562618,Regular,4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd
40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc,1,325,1,0.18712624,1630557202,Regular,61b3e21ed3655f2b14f226a49d6d6e0aee9eba22a72b30b91ff136933916b1db
4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd,1,439,1,0.18878604,1630469191,Regular,b6a321b7c19a338c384576df2d815d401e0c90d58573ff6111b03b2a7e9ea3e4
48920b4f4eb128b1677d934acad69c4f49a43ff5abf9509dcc8424da37c50b5a,-1,0,1,0.20473587,1630449548,Regular,18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8
18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8,1,8,1,0.20473587,1630381416,Regular,48920b4f4eb128b1677d934acad69c4f49a43ff5abf9509dcc8424da37c50b5a
b8ec5c6fcfde0de5591cc3ea94b69da3e5471e5938e77e74e0ef6f983dc2cdf4,-1,4,1,0.21367161,1630360674,Regular,4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787
4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787,1,347,1,0.21367161,1630294377,Regular,b8ec5c6fcfde0de5591cc3ea94b69da3e5471e5938e77e74e0ef6f983dc2cdf4
4f0ba0c99033ba63706a92463e6ecfcce0f4fe2079a555b34679542cc273ca7f,-1,2,1,0.19464885,1630278660,Regular,1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894
1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894,1,68,1,0.19464885,1630209189,Regular,4f0ba0c99033ba63706a92463e6ecfcce0f4fe2079a555b34679542cc273ca7f
1268c957ebfffb346d22e5e2838fa6c84ef2ebee7a4c5889c7ee3547aded73fb,-1,8,1,0.175551,1630191896,Regular,afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111
afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111,1,475,1,0.175551,1630121030,Regular,1268c957ebfffb346d22e5e2838fa6c84ef2ebee7a4c5889c7ee3547aded73fb
a4a6ba9083327ffddee336d68becde47ba9012e7f0b0d9d06d7692fab95b8b5b,-1,5,1,0.18313291,1630118796,Regular,d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6
d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6,1,392,1,0.18313291,1630035456,Regular,a4a6ba9083327ffddee336d68becde47ba9012e7f0b0d9d06d7692fab95b8b5b
3726c48172f054d650d6cc76dc8676a9c2788f85e7e492ddb8597dca4712c866,-1,5,1,0.19580962,1630025559,Regular,2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6
2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6,1,218,1,0.19580962,1629952174,Regular,3726c48172f054d650d6cc76dc8676a9c2788f85e7e492ddb8597dca4712c866
88e0fd3d83121199ab0c0e0b2ac3d477c548484a4a8b7cf0d1243e1a7b1f498d,-1,4,1,0.19731434,1629930923,Regular,d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a
d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a,1,40,1,0.19731434,1629865344,Regular,88e0fd3d83121199ab0c0e0b2ac3d477c548484a4a8b7cf0d1243e1a7b1f498d
d06a4396e4dbaf9a41bf670373137b5c46a55a7560932776271a453023c13cfd,-1,8,1,0.19167801,1629853868,Regular,86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f
86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f,1,148,1,0.19167801,1629778214,Regular,d06a4396e4dbaf9a41bf670373137b5c46a55a7560932776271a453023c13cfd
4c4fdadb840122521922ccb266b2405bd0274ba07d48fe4fe74b6c2071f71200,-1,3,1,0.19892616,1629761301,Regular,016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba
016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba,1,278,1,0.19892616,1629687875,Regular,4c4fdadb840122521922ccb266b2405bd0274ba07d48fe4fe74b6c2071f71200
98ac9151161c0f0c8222861999642bb34b32bda8cf3c6f2d69f8d8f6330e9c33,-1,9,1,0.21796871,1629678291,Regular,5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c
5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c,1,1,1,0.21796871,1629605418,Regular,98ac9151161c0f0c8222861999642bb34b32bda8cf3c6f2d69f8d8f6330e9c33
9522f82ef8f1ad759b31410fbf9c4ecc7ef0cf6b14ada03640a796d8da4b9ba5,-1,1,1,0.23511904,1629591169,Regular,5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d
5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d,1,327,1,0.23511904,1629518543,Regular,9522f82ef8f1ad759b31410fbf9c4ecc7ef0cf6b14ada03640a796d8da4b9ba5
0b138c6ec6fc276ffd81c72a1aeb4cf51e5d9f7ebcd00f389a1cdddee802a068,-1,1,1,0.21499438,1629500334,Regular,8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1
8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1,1,264,1,0.21499438,1629435643,Regular,0b138c6ec6fc276ffd81c72a1aeb4cf51e5d9f7ebcd00f389a1cdddee802a068
2d87af0c78ea7d243bcc1811776c4f5ee64571d896838529f4699c60300d4b85,-1,2,1,0.24577683,1629425033,Regular,bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f
bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f,1,267,1,0.24577683,1629346095,Regular,2d87af0c78ea7d243bcc1811776c4f5ee64571d896838529f4699c60300d4b85
4d11dd508861c8b70b8fbe08b20e0fce9e4b649fdcda03563025dc3c910ac624,-1,6,1,0.31261089,1629319849,Regular,beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b
beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b,1,295,1,0.31261089,1629255196,Regular,4d11dd508861c8b70b8fbe08b20e0fce9e4b649fdcda03563025dc3c910ac624
f36c504100bf176ac1fc04d5d47fc83e68c481fe1c779e21be9656423a9da055,-1,1,1,0.30264028,1629231038,Regular,c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9
c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9,1,202,1,0.30264028,1629169837,Regular,f36c504100bf176ac1fc04d5d47fc83e68c481fe1c779e21be9656423a9da055
28671eeec9fdc1793ded9057ff258cead7344c7b87bb5a820c356ecac9debb73,-1,8,1,0.27994741,1629157749,Regular,002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427
002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427,1,392,1,0.27994741,1629084034,Regular,28671eeec9fdc1793ded9057ff258cead7344c7b87bb5a820c356ecac9debb73
eafa161d09d7af3321fc339d95e5e01e75489bff83de2c8a93d5776295c476e2,-1,5,1,0.30113676,1629082888,Regular,a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0
a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0,1,475,1,0.30113676,1629001031,Regular,eafa161d09d7af3321fc339d95e5e01e75489bff83de2c8a93d5776295c476e2
1ed1b0fc383228750d0037400caa6d5232ddb29e43bf5c8b1ea04957189cb8cc,-1,6,1,0.36269449,1628982067,Regular,60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839
60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839,1,373,1,0.36269449,1628914626,Regular,1ed1b0fc383228750d0037400caa6d5232ddb29e43bf5c8b1ea04957189cb8cc
080787c2cc114da2c6cf3c79df388ef9b08b77d922c015d464c3741f17195623,-1,4,1,0.34134522,1628889107,Regular,5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73
5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73,1,453,1,0.34134522,1628826254,Regular,080787c2cc114da2c6cf3c79df388ef9b08b77d922c015d464c3741f17195623
d18285a40d0accd10ec83a9d61db9413c1bf034e7c9b0420571c132bb0e3b5e0,-1,2,1,0.24865931,1628805697,Regular,95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827
853930effd59b40ffa95e6d692312ff38fa1afbbd123d80df048f4ed98b4f703,-1,7,1,0.23927984,1628749052,Regular,a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569
95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827,1,261,1,0.24865931,1628737743,Regular,d18285a40d0accd10ec83a9d61db9413c1bf034e7c9b0420571c132bb0e3b5e0
a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569,1,298,1,0.23927984,1628648544,Regular,853930effd59b40ffa95e6d692312ff38fa1afbbd123d80df048f4ed98b4f703
08b19063283751b5fdc4defec295e2e65bb130b3f51826ab21f8fc822229ce2a,-1,3,1,0.19754818,1628637049,Regular,62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1
62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1,1,93,1,0.19754818,1628566524,Regular,08b19063283751b5fdc4defec295e2e65bb130b3f51826ab21f8fc822229ce2a
6b3d6e9c6c50c62a919f8cd00a94cbc94340d4754cffaa6837d8cb4ccb8bf8e5,-1,4,1,0.16455818,1628549463,Regular,04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410
04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410,1,212,1,0.16455818,1628479650,Regular,6b3d6e9c6c50c62a919f8cd00a94cbc94340d4754cffaa6837d8cb4ccb8bf8e5
61f8436e12ad45aed149f6be58465f78aac829c5df25cd1cbf2bb76d6fe34507,-1,0,1,0.17497988,1628467785,Regular,60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8
60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8,1,347,1,0.17497988,1628397059,Regular,61f8436e12ad45aed149f6be58465f78aac829c5df25cd1cbf2bb76d6fe34507
ce909dab5befa3aceac7c129557148c3138a6789d5c6d3b0b35373a80ed46273,-1,4,1,0.18581733,1628379371,Regular,a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a
a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a,1,111,1,0.18581733,1628309652,Regular,ce909dab5befa3aceac7c129557148c3138a6789d5c6d3b0b35373a80ed46273
91c1a8adf7020e7594aba8323476d2fff6d135bb98ca0cc602b1a8e6672f1087,-1,1,1,0.22459152,1628296465,Regular,07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac
07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac,1,319,1,0.22459152,1628220395,Regular,91c1a8adf7020e7594aba8323476d2fff6d135bb98ca0cc602b1a8e6672f1087
616f684d14b85c832451e5e82f4b9abd8a12c6cb7445e6d4050ac34240341632,-1,6,1,0.24644358,1628209135,Regular,4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593
4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593,1,346,1,0.24644358,1628136407,Regular,616f684d14b85c832451e5e82f4b9abd8a12c6cb7445e6d4050ac34240341632
62611eb6bb0f806f9f4d20520f9d4aec3c5db86f079481855f8d6094fe32c651,-1,2,1,0.26785737,1628123746,Regular,90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f
90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f,1,269,1,0.26785737,1628050320,Regular,62611eb6bb0f806f9f4d20520f9d4aec3c5db86f079481855f8d6094fe32c651
3554acf7d24b6c3b200deea53c211319404adaf1ba609b0cfaab1890495f6192,-1,3,1,0.24527801,1628029918,Regular,16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654
16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654,1,106,1,0.24527801,1627961903,Regular,3554acf7d24b6c3b200deea53c211319404adaf1ba609b0cfaab1890495f6192
7cf84c7ddd8948a7f6422857006f99a20a3bed642850827bfa5df2d864c46f4d,-1,1,1,0.23864365,1627943483,Regular,79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3
79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3,1,194,1,0.23864365,1627869914,Regular,7cf84c7ddd8948a7f6422857006f99a20a3bed642850827bfa5df2d864c46f4d
7b5e03384a04132900f19dd88b3f043e24663183dc7ff63cb882c5c0b23f6271,-1,6,1,0.25924138,1627858904,Regular,9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338
9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338,1,359,1,0.25924138,1627781613,Regular,7b5e03384a04132900f19dd88b3f043e24663183dc7ff63cb882c5c0b23f6271
d3b381e8024a5a43fef4f3f0464bbf89e12a19c1011e1abe6543d27ddbd4c940,-1,4,1,0.25334229,1627765410,Regular,bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66
bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66,1,337,1,0.25334229,1627700524,Regular,d3b381e8024a5a43fef4f3f0464bbf89e12a19c1011e1abe6543d27ddbd4c940
a40e1d446f67ef8e4573b47e3bad8bb1ee18e8c45aef299ade53c8943f5cac11,-1,6,1,0.27836975,1627696305,Regular,a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6
a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6,1,11,1,0.27836975,1627621320,Regular,a40e1d446f67ef8e4573b47e3bad8bb1ee18e8c45aef299ade53c8943f5cac11
60812d357e022b8ac40f7d6e3455d85071d0c0421c8a92d336af455cf12e3468,-1,0,1,0.27127538,1627587290,Regular,a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584
a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584,1,484,1,0.27127538,1627523961,Regular,60812d357e022b8ac40f7d6e3455d85071d0c0421c8a92d336af455cf12e3468
c3e94e36e4c4e36aec9c81963f4ff7e21767d125b9f6e1456ceee6a4704bd8b0,-1,7,1,0.26874216,1627521396,Regular,85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a
85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a,1,143,1,0.26874216,1627443944,Regular,c3e94e36e4c4e36aec9c81963f4ff7e21767d125b9f6e1456ceee6a4704bd8b0
d0456fb1d61be66f749c682de97f04e18d9fbe20f3182daa39107596afd142e7,-1,6,1,0.23625815,1627423300,Regular,c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00
c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00,1,50,1,0.23625815,1627352342,Regular,d0456fb1d61be66f749c682de97f04e18d9fbe20f3182daa39107596afd142e7
f85c09c9474747204723db09f4a1c1d9225a253f23149f2eb6012a2d86247043,-1,8,1,0.2301757,1627344042,Regular,5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3
424edd92664734531c3722bd0f2bb7fc36fea41607630afa6d8ea4a267034000,-1,5,1,0.26703238,1627266442,Regular,2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41
5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3,1,380,1,0.2301757,1627264531,Regular,f85c09c9474747204723db09f4a1c1d9225a253f23149f2eb6012a2d86247043
2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41,1,206,1,0.26703238,1627189107,Regular,424edd92664734531c3722bd0f2bb7fc36fea41607630afa6d8ea4a267034000
2822c2390303f38f7559c1c0a1c41906089e38a87cf123746b4d2c04a8e3494b,-1,0,1,0.3053452,1627167554,Regular,01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68
01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68,1,369,1,0.3053452,1627102319,Regular,2822c2390303f38f7559c1c0a1c41906089e38a87cf123746b4d2c04a8e3494b
a082944180716b1a8879d56d8c1ee76995ce4ecd3bc315d3b8b0f16def7ea873,-1,4,1,0.31402439,1627078676,Regular,73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6
73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6,1,62,1,0.31402439,1627013931,Regular,a082944180716b1a8879d56d8c1ee76995ce4ecd3bc315d3b8b0f16def7ea873
ee178578818918b50a5f3bb051f79e424f770e3cac73f9e2f457bfe3babb3a63,-1,3,1,0.30218953,1626996820,Regular,575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200
575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200,1,68,1,0.30218953,1626927541,Regular,ee178578818918b50a5f3bb051f79e424f770e3cac73f9e2f457bfe3babb3a63
0488f3fc90b4424d3a8ee6230ffae61f4aea8dc045aae06cfaebf1e059190323,-1,5,1,0.3521249,1626910865,Regular,82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080
82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080,1,388,1,0.3521249,1626838280,Regular,0488f3fc90b4424d3a8ee6230ffae61f4aea8dc045aae06cfaebf1e059190323
4cfabbca890971a6a706141598272e3bee6ee56f98151bad83ae9bbfb1c35e8f,-1,6,1,0.41256625,1626817040,Regular,19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530
19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530,1,194,1,0.41256625,1626754138,Regular,4cfabbca890971a6a706141598272e3bee6ee56f98151bad83ae9bbfb1c35e8f
085110f35a8e60502849b5e4f1b03ae39e1530b98e3c5776f27f41706c94c4ea,-1,0,1,0.41696232,1626730397,Regular,4e02949046521584a41bb36a4c28b3e756dcd99d1957003babc0bc5ae15e5a24
4e02949046521584a41bb36a4c28b3e756dcd99d1957003babc0bc5ae15e5a24,1,226,1,0.41696232,1626667346,Regular,085110f35a8e60502849b5e4f1b03ae39e1530b98e3c5776f27f41706c94c4ea
e9b4b8f0e7f3d8a678bfa2ef25298401551e9d4a91cbae73874a2b6f827eaff4,-1,6,1,2.94431831,1626662829,Regular,6bfa03dda420065218306a28fe6a4e67dd3d2c24ad591f0b8f07a3566498a319
