tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5cd48b52dd22b5160f64929be10e46dd67b324ee3961c4fc33787666059b1428,1,2,1,0.00827741,1606908779,Vote,4a618404863a611ed64172dd8f5fded9c98785ebd2d467b5b48da496920877d0
e15ddc77fa10297505e873104079355b32a62cfa37c8241b53fadb55fb997f0f,1,2,1,0.00835971,1606750885,Vote,1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab
6a70364092f73f84648edaa5b382bec5770c6ce45fb73506673c41df3abe00b3,1,2,1,0.00819587,1606678220,Vote,6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944
40a2375832963dbebe5f29ae19e5f5c6b2efa7a02dc3e8d7d40ff93e915be91b,1,2,1,0.00827741,1606296395,Vote,c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7
8f079dbe886dcbc2a3b87f75192ef4bbd6e779562c8a7708f1f83107e615d7ed,1,2,1,0.00852676,1606275551,Vote,4a618404863a611ed64172dd8f5fded9c98785ebd2d467b5b48da496920877d0
c51465b5cde34a73c013688d3fa2b39bdc91e04a2865804b2fc3d9e25107a7cc,1,2,1,0.00819589,1606239311,Vote,5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d
c3e6df8ad99ebe9c2d955b928bb5915979a85e07be484103e0a872f9b61a6b3d,1,2,1,0.00836019,1605575667,Vote,ce740fa8f3b910a5c8be779fb5ca7aaf3053613d81406f7abe22698b9807ef8e
7600853d27a3f99d8d718ac942f8e2b7082fb4ef0e25c067930f5edc43642c11,-1,232,1,0.00852924,1605040550,Regular,84aefb0d37885a58394b1cda0871a9faeaec8137a1b720a5878556d0bf8290bf
7600853d27a3f99d8d718ac942f8e2b7082fb4ef0e25c067930f5edc43642c11,-1,59,1,0.00878719,1605040550,Regular,8a84eff2e0a6364fc9ad56fb303b8686b5155fab040878df10340e124e0b18be
b4051a919bdadf4307f1686513f3a91dd193f62838208745b18b6405b9d879c2,-1,157,1,0.00878771,1605040550,Regular,2ec77a21ac79d8647a0a147a31563f776e55d48fe0b82d114f428c6275239db5
b4051a919bdadf4307f1686513f3a91dd193f62838208745b18b6405b9d879c2,-1,220,1,0.00870013,1605040550,Regular,de90c82995af0404704aa258c5ae6b9738844553d5aaef13b6e72b14527e21b6
b4051a919bdadf4307f1686513f3a91dd193f62838208745b18b6405b9d879c2,-1,451,1,0.00896325,1605040550,Regular,ed99de439749b4bdb378fbe7137533492f645015bcae0aa54d43391f358831b8
b4051a919bdadf4307f1686513f3a91dd193f62838208745b18b6405b9d879c2,-1,386,1,0.00827789,1605040550,Regular,d0d0f8e785bd2a50def6cef252b0837c6c1533fef4a9dc1bd8204aede5bd9eb7
b4051a919bdadf4307f1686513f3a91dd193f62838208745b18b6405b9d879c2,-1,318,1,0.00844426,1605040550,Regular,565d2e17ad05515b0894bd50d000ac27f0a3738a9b09a3c0a81aa255e8daf8b6
2153475f3d4b84f41b9cfb701c4e5f91854d362bb4e5d651ab5fcb51813c11df,-1,374,1,0.00887507,1605040378,Regular,7123cc1798aeeba5205b53ac974d9ee5a25dce8f31b7ae647d72cc505fcef4b2
2153475f3d4b84f41b9cfb701c4e5f91854d362bb4e5d651ab5fcb51813c11df,-1,400,1,0.00836065,1605040378,Regular,bbea1234ba637d16bec172121e4f8953de0db3010cde995cd60432254fe622b3
37c9cb8c88f626c69149b139aa7a58a424079ada93f56d061ad96c104eae78be,-1,105,1,0.00852777,1605040378,Regular,d5a72e7a1178e563cd6eed57448e30692496befb5ddb05d29f0c9332bc1f8ec7
ea4694bd31bc1c8fc3801e127e3438155e8a33ec810cf62810b90e1af4623880,-1,376,1,0.00878664,1605037852,Regular,08f807c1392aa56f5839e96d1f85c4a571b5f751499e1fc8e43f45f3998cb093
294da1fd71b573265f8135db9f0121ee8c3448dbb9d06440b501e4728542c80f,-1,503,1,0.00878777,1605037600,Regular,ca35c7ec67c97b91f9b965e6af56e63c08e5b139f9726a426da78ad1a3eec098
2a5640fdf7b784f4c89d37488c8f26539d9d22fe10c01505c42d74c6ee659b3b,-1,42,1,0.00852873,1605037600,Regular,58b518df844eab877e69b8e80e87eaacf9bdcca4dc5669b3286647d6adf33499
dcefd4fb8918f192fda21b0275c3cb9b6680b6201071acd678fdef909129e199,-1,490,1,0.00852823,1605037600,Regular,f425630b0086c33de069ed743178787d8d4370c3b46bb9344ff5e9780406df8b
dcefd4fb8918f192fda21b0275c3cb9b6680b6201071acd678fdef909129e199,-1,324,1,0.00852868,1605037600,Regular,4181fd79b042c700ba36e086fe5307958b96bfd0ec12c2799b0717f5bfe5568a
a8f7fc5f6f0a962cdf322e744cc82e838b784ca3f102b884279bbd5a91714ebc,-1,176,1,0.00878777,1605026361,Regular,7c14bd8347a7e47e62624b33c1600af2f11a4b1b0ec5fd3aa0c3b18de1bdf076
f3bd29aa93dc8a4f57e9f0709df0fbfae15ac05029b6d88e5a7945e679e3fc29,-1,519,1,0.00878717,1605026361,Regular,fad9210eb17f37f220a83a736d5ec51a53914b9d20e5a011739b7ef141536751
f3bd29aa93dc8a4f57e9f0709df0fbfae15ac05029b6d88e5a7945e679e3fc29,-1,315,1,0.00878558,1605026361,Regular,bf98c96204cf239ecf2df41289d5c290de6a6d8be7c9f922d34d40e89710d74f
f3bd29aa93dc8a4f57e9f0709df0fbfae15ac05029b6d88e5a7945e679e3fc29,-1,190,1,0.00878717,1605026361,Regular,6d2fd98dada72593ac7b8582e7ed11c085b8b5b71f9012757bb0f1416a92b44e
f3bd29aa93dc8a4f57e9f0709df0fbfae15ac05029b6d88e5a7945e679e3fc29,-1,64,1,0.00905228,1605026361,Regular,fc6ce95f140598cbd5a3947eeb697b63a4d933a82e4259d12e5138e7cce38b4d
57e1bcb5d0272986618264fb2ecde4c7abdcdead76e4b4490a69096466c49c6b,-1,60,1,0.00878718,1605026282,Regular,c0a10d00d844b18215db747c712f8837a1276110fcc70a853add95b6f191a15f
1866fc9f48e1bb2f2e4c8100edb03bcd8ad543647b83ba03f851aa9a6e19981d,-1,104,1,0.00836019,1605025955,Regular,d65931de3f55cf3aacbb252b4d64443f7ba25c0ee5e21f76854434a6e9e80772
883280388daf86ccfc231e6185f6f5e5699b78d8ae99b7ddfcdf3744584404a9,-1,234,1,0.00869915,1605025955,Regular,78fc75c5f10a43c53800054cddc3630576a3dae3f5282035c166c10432798165
cc2c26ca58a893e559396770ab71f2103038c1548bdfba50d5a2896415de598a,-1,371,1,0.00861401,1605025955,Regular,7ab8bdaedf4d6212218b1963158fb0625a63cece5796b33fa520bc37ed8f357d
cc2c26ca58a893e559396770ab71f2103038c1548bdfba50d5a2896415de598a,-1,200,1,0.00861404,1605025955,Regular,4abe7c7d35c5d371c5d52e2477d25b87064852d5d4bc8a7f395305c3c11dcb7b
16a21c69643cc1ae5abf6dad4092cd9120152a259f775f9e9aba652534328bc2,-1,97,1,0.00844379,1605025308,Regular,57a7fcdab74f1152d268ea730a5477514090991b838aa98847cdfbd81d2c4d49
dac174f67a38241dfd08f73c2be218eb0aa657ca66938bd12b7099aaa9a15005,-1,200,1,0.00861299,1605025308,Regular,1480f8971f4242b73a660e3b5f6d1dd6fff4750a74c125b2582a0de69df29f45
9dd99e34dd313483cbc15b0d4aba3973d4f1b1c209f4721d0eb6206e7cbb63a2,-1,403,1,0.0085287,1605022926,Regular,cd1816be9abde5ac0061a7959ff4cd9de8cc09137a0cffffc62b0dc090ca9f2b
e6e5fc324f46627543a06b9c66c1638eb78e94e2db232f91e39f888788032647,-1,313,1,0.00844476,1605022926,Regular,29b887bd52a7823dc0ad264487e6db7ee23576b79fa5cffb2476aadaca959626
e6e5fc324f46627543a06b9c66c1638eb78e94e2db232f91e39f888788032647,-1,129,1,0.00844426,1605022926,Regular,029536a72b25900d2e2ff06d00da4b165348d409f58bf48c309485855ea02b25
180519dd675b4304775d1cedd3747f1278a416ffd6ef2e3ceade31aff902ffed,-1,253,1,0.00852922,1605022219,Regular,f9e31e471dbfbaa27e9edc07f656e87ffc974ad1cd6c6eaf2aaa17ddae05f018
180519dd675b4304775d1cedd3747f1278a416ffd6ef2e3ceade31aff902ffed,-1,484,1,0.00827825,1605022219,Regular,f53d3fb5133ad3acf1ac1df0af780090659807264b3cd989884962b56363d31a
97940e6fae719a5f5c70fa91fc9d20fea712290fc7e00ae35f81a7acac894a5e,-1,327,1,0.00861248,1605022219,Regular,57a77fe419aa8836fcdfc9e9d4d873abcdce3534badc0bcc5d8907a973c4bb3d
97940e6fae719a5f5c70fa91fc9d20fea712290fc7e00ae35f81a7acac894a5e,-1,154,1,0.00878771,1605022219,Regular,ac7dede6d7943f5bcc3fa87b2896fad93332a4ed5d9f5aa504f2659767ef313c
23138f6d8263c4f2e01aa31d4be26a42cfa6275103bcdf67d092214fa30e126f,-1,129,1,0.00878719,1605021799,Regular,543b68aaf21746c858aad9b446e07c21ff70fb2ab11c08fa42f35f18b34ef32d
23138f6d8263c4f2e01aa31d4be26a42cfa6275103bcdf67d092214fa30e126f,-1,242,1,0.008614,1605021799,Regular,8200ab220d151c2c41f8f69e47083ddfad8d9c54af11c7244d6829ffb05ed72e
893f5f14534b7936b95d8ef43450df72db94719e07e964213e2360305fd7cebe,-1,183,1,0.00861456,1605021799,Regular,b08372d477aeaf56759588d27c219e12e4bf70dddb73cb1154f859649867a137
8e142b2cab65e704f095d6b8f2d83686ddf982a34b08128cbd1f4199d41343f4,-1,129,1,0.00887561,1605021799,Regular,869215ee97a314ecf4ddad497fe876e7f40683478df4286319b92d434b3c7820
8e142b2cab65e704f095d6b8f2d83686ddf982a34b08128cbd1f4199d41343f4,-1,161,1,0.0087872,1605021799,Regular,cd3c31e72ff78597a07f6f54bd7097ad61b7455f7abb719f5d13e54bb319d520
c1e7d0edf38aac715dfcf1c3899d1eb41fee86a235278b5960b8dcd59cf13267,-1,77,1,0.00844475,1605021799,Regular,39348e37e49237adaae7e692923ec1b930cc498c190dbfe0538045e27af4d91b
c1e7d0edf38aac715dfcf1c3899d1eb41fee86a235278b5960b8dcd59cf13267,-1,158,1,0.00905289,1605021799,Regular,242090d7ed46a83cc7fce80a6e9f90857e8e4d0b51292b383e14b8a118f15f1c
a5a7aa8436190bf9bfd0bbf8c75ae5a33d688624329c968dc2f1cb68b6ee55b0,-1,276,1,0.00870016,1605020037,Regular,a37f632080e9a2d3ed1eda79743053ca37dfe61f0e2b54e85afc4231e13e950b
5667e18f52a56028efbbdd3e360a5c554b1d7576c296747886eb85d41ff2b8b2,-1,115,1,0.00861402,1605019213,Regular,d5e8c74ec23a48981fdd97b57b310fd43ee342a85e9de37cf15f0c558f4c1513
d65931de3f55cf3aacbb252b4d64443f7ba25c0ee5e21f76854434a6e9e80772,1,2,1,0.00836019,1604846723,Vote,1866fc9f48e1bb2f2e4c8100edb03bcd8ad543647b83ba03f851aa9a6e19981d
d0d0f8e785bd2a50def6cef252b0837c6c1533fef4a9dc1bd8204aede5bd9eb7,1,2,1,0.00827789,1604351598,Vote,b4051a919bdadf4307f1686513f3a91dd193f62838208745b18b6405b9d879c2
5eb9ccdf03e480bfd9c220768f6f94bbea91b83e50fbe066ed3cd93824a33dd0,1,2,1,0.00836066,1603951145,Vote,605e09b4deb961b2d97f1eb3a55f5a593bc7e2fc8a6a2a0d21a869a808599b3e
f53d3fb5133ad3acf1ac1df0af780090659807264b3cd989884962b56363d31a,1,2,1,0.00827825,1603514807,Vote,180519dd675b4304775d1cedd3747f1278a416ffd6ef2e3ceade31aff902ffed
57a7fcdab74f1152d268ea730a5477514090991b838aa98847cdfbd81d2c4d49,1,2,1,0.00844379,1603274919,Vote,16a21c69643cc1ae5abf6dad4092cd9120152a259f775f9e9aba652534328bc2
57a77fe419aa8836fcdfc9e9d4d873abcdce3534badc0bcc5d8907a973c4bb3d,1,2,1,0.00861248,1603212382,Vote,97940e6fae719a5f5c70fa91fc9d20fea712290fc7e00ae35f81a7acac894a5e
68b94910d717bd3378f136c46496cb4db0f27e3d15ea33a27471e954cf52b4ff,1,2,1,0.00844378,1603192973,Vote,46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5
0295bd2cc096751dfebd6485c945bd8c63ea6c002f965da3cbb48a4181c4ddf8,1,2,1,0.00836066,1602868101,Vote,46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5
bbea1234ba637d16bec172121e4f8953de0db3010cde995cd60432254fe622b3,1,2,1,0.00836065,1602614747,Vote,2153475f3d4b84f41b9cfb701c4e5f91854d362bb4e5d651ab5fcb51813c11df
d5a72e7a1178e563cd6eed57448e30692496befb5ddb05d29f0c9332bc1f8ec7,1,2,1,0.00852777,1602366774,Vote,37c9cb8c88f626c69149b139aa7a58a424079ada93f56d061ad96c104eae78be
1480f8971f4242b73a660e3b5f6d1dd6fff4750a74c125b2582a0de69df29f45,1,2,1,0.00861299,1601551598,Vote,dac174f67a38241dfd08f73c2be218eb0aa657ca66938bd12b7099aaa9a15005
91ff6399d572d0fe863fbd870fc4984d4d83591c6e9e743b7a60662aa140dfd8,1,2,1,0.00844425,1601524604,Vote,5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d
bc35a7b8da1a2dc707eef5917c3692cc71e908059a24a7acc2e481cba31bf9fc,1,2,1,0.00852822,1601523042,Vote,eeb47ba99d7f58921d825637ca882c442e8315b23056d8312abb6a9719d25788
565d2e17ad05515b0894bd50d000ac27f0a3738a9b09a3c0a81aa255e8daf8b6,1,2,1,0.00844426,1601473400,Vote,b4051a919bdadf4307f1686513f3a91dd193f62838208745b18b6405b9d879c2
029536a72b25900d2e2ff06d00da4b165348d409f58bf48c309485855ea02b25,1,2,1,0.00844426,1601017597,Vote,e6e5fc324f46627543a06b9c66c1638eb78e94e2db232f91e39f888788032647
f425630b0086c33de069ed743178787d8d4370c3b46bb9344ff5e9780406df8b,1,2,1,0.00852823,1600300004,Vote,dcefd4fb8918f192fda21b0275c3cb9b6680b6201071acd678fdef909129e199
c4c5ab501a4fbb8a00f2137995642db7fab4ffd0e173e9b425d542b0555a48fa,1,2,1,0.00844475,1600106010,Vote,a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25
29b887bd52a7823dc0ad264487e6db7ee23576b79fa5cffb2476aadaca959626,1,2,1,0.00844476,1600096666,Vote,e6e5fc324f46627543a06b9c66c1638eb78e94e2db232f91e39f888788032647
39348e37e49237adaae7e692923ec1b930cc498c190dbfe0538045e27af4d91b,1,2,1,0.00844475,1599885145,Vote,c1e7d0edf38aac715dfcf1c3899d1eb41fee86a235278b5960b8dcd59cf13267
bf98c96204cf239ecf2df41289d5c290de6a6d8be7c9f922d34d40e89710d74f,1,2,1,0.00878558,1599754653,Vote,f3bd29aa93dc8a4f57e9f0709df0fbfae15ac05029b6d88e5a7945e679e3fc29
78fc75c5f10a43c53800054cddc3630576a3dae3f5282035c166c10432798165,1,2,1,0.00869915,1599705921,Vote,883280388daf86ccfc231e6185f6f5e5699b78d8ae99b7ddfcdf3744584404a9
cd1816be9abde5ac0061a7959ff4cd9de8cc09137a0cffffc62b0dc090ca9f2b,1,2,1,0.0085287,1599608514,Vote,9dd99e34dd313483cbc15b0d4aba3973d4f1b1c209f4721d0eb6206e7cbb63a2
4181fd79b042c700ba36e086fe5307958b96bfd0ec12c2799b0717f5bfe5568a,1,2,1,0.00852868,1599603218,Vote,dcefd4fb8918f192fda21b0275c3cb9b6680b6201071acd678fdef909129e199
58b518df844eab877e69b8e80e87eaacf9bdcca4dc5669b3286647d6adf33499,1,2,1,0.00852873,1598675303,Vote,2a5640fdf7b784f4c89d37488c8f26539d9d22fe10c01505c42d74c6ee659b3b
84aefb0d37885a58394b1cda0871a9faeaec8137a1b720a5878556d0bf8290bf,1,2,1,0.00852924,1598068988,Vote,7600853d27a3f99d8d718ac942f8e2b7082fb4ef0e25c067930f5edc43642c11
3327b1709d8901719850dbcf9dca751d167e14119da17335adf9e82426b288cf,1,2,1,0.00861403,1597933545,Vote,ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6
4abe7c7d35c5d371c5d52e2477d25b87064852d5d4bc8a7f395305c3c11dcb7b,1,2,1,0.00861404,1597576243,Vote,cc2c26ca58a893e559396770ab71f2103038c1548bdfba50d5a2896415de598a
f9e31e471dbfbaa27e9edc07f656e87ffc974ad1cd6c6eaf2aaa17ddae05f018,1,2,1,0.00852922,1597546257,Vote,180519dd675b4304775d1cedd3747f1278a416ffd6ef2e3ceade31aff902ffed
d5e8c74ec23a48981fdd97b57b310fd43ee342a85e9de37cf15f0c558f4c1513,1,2,1,0.00861402,1597536482,Vote,5667e18f52a56028efbbdd3e360a5c554b1d7576c296747886eb85d41ff2b8b2
15da5f1ab66a71f152f272de3c5f8964c9eaaa953bbedda3d468882c6e5846f4,1,2,1,0.00878611,1597532329,Vote,6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944
048e96570112e107cef9c8bd63f3f8561711872f9d536acf3d81a5ce1cca73d9,1,2,1,0.00896157,1597126178,Vote,0a393ed68659a17340b8c4b9ba05c63df68246f767b89547d728567cffba0f26
7ab8bdaedf4d6212218b1963158fb0625a63cece5796b33fa520bc37ed8f357d,1,2,1,0.00861401,1596819366,Vote,cc2c26ca58a893e559396770ab71f2103038c1548bdfba50d5a2896415de598a
f5d534c424394b0233bb1f045634f24e9889f724bd129a74ec3b4528f3dbeef7,1,2,1,0.00878609,1596713430,Vote,94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5
8200ab220d151c2c41f8f69e47083ddfad8d9c54af11c7244d6829ffb05ed72e,1,2,1,0.008614,1596676998,Vote,23138f6d8263c4f2e01aa31d4be26a42cfa6275103bcdf67d092214fa30e126f
b08372d477aeaf56759588d27c219e12e4bf70dddb73cb1154f859649867a137,1,2,1,0.00861456,1596358598,Vote,893f5f14534b7936b95d8ef43450df72db94719e07e964213e2360305fd7cebe
de90c82995af0404704aa258c5ae6b9738844553d5aaef13b6e72b14527e21b6,1,2,1,0.00870013,1596082661,Vote,b4051a919bdadf4307f1686513f3a91dd193f62838208745b18b6405b9d879c2
67fa2a3749bd3afcd38eba6aa1fa6958ad56f17694ceafe0f40fe93d7de271dd,1,2,1,0.00861457,1595861014,Vote,5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe
08f807c1392aa56f5839e96d1f85c4a571b5f751499e1fc8e43f45f3998cb093,1,2,1,0.00878664,1595730639,Vote,ea4694bd31bc1c8fc3801e127e3438155e8a33ec810cf62810b90e1af4623880
a37f632080e9a2d3ed1eda79743053ca37dfe61f0e2b54e85afc4231e13e950b,1,2,1,0.00870016,1595228595,Vote,a5a7aa8436190bf9bfd0bbf8c75ae5a33d688624329c968dc2f1cb68b6ee55b0
543b68aaf21746c858aad9b446e07c21ff70fb2ab11c08fa42f35f18b34ef32d,1,2,1,0.00878719,1594720560,Vote,23138f6d8263c4f2e01aa31d4be26a42cfa6275103bcdf67d092214fa30e126f
cd3c31e72ff78597a07f6f54bd7097ad61b7455f7abb719f5d13e54bb319d520,1,2,1,0.0087872,1594623051,Vote,8e142b2cab65e704f095d6b8f2d83686ddf982a34b08128cbd1f4199d41343f4
6d2fd98dada72593ac7b8582e7ed11c085b8b5b71f9012757bb0f1416a92b44e,1,2,1,0.00878717,1594423440,Vote,f3bd29aa93dc8a4f57e9f0709df0fbfae15ac05029b6d88e5a7945e679e3fc29
8a84eff2e0a6364fc9ad56fb303b8686b5155fab040878df10340e124e0b18be,1,2,1,0.00878719,1594326596,Vote,7600853d27a3f99d8d718ac942f8e2b7082fb4ef0e25c067930f5edc43642c11
fad9210eb17f37f220a83a736d5ec51a53914b9d20e5a011739b7ef141536751,1,2,1,0.00878717,1594230818,Vote,f3bd29aa93dc8a4f57e9f0709df0fbfae15ac05029b6d88e5a7945e679e3fc29
c0a10d00d844b18215db747c712f8837a1276110fcc70a853add95b6f191a15f,1,2,1,0.00878718,1594074031,Vote,57e1bcb5d0272986618264fb2ecde4c7abdcdead76e4b4490a69096466c49c6b
ed99de439749b4bdb378fbe7137533492f645015bcae0aa54d43391f358831b8,1,2,1,0.00896325,1592751095,Vote,b4051a919bdadf4307f1686513f3a91dd193f62838208745b18b6405b9d879c2
7c14bd8347a7e47e62624b33c1600af2f11a4b1b0ec5fd3aa0c3b18de1bdf076,1,2,1,0.00878777,1592747198,Vote,a8f7fc5f6f0a962cdf322e744cc82e838b784ca3f102b884279bbd5a91714ebc
ca35c7ec67c97b91f9b965e6af56e63c08e5b139f9726a426da78ad1a3eec098,1,2,1,0.00878777,1592660009,Vote,294da1fd71b573265f8135db9f0121ee8c3448dbb9d06440b501e4728542c80f
ac7dede6d7943f5bcc3fa87b2896fad93332a4ed5d9f5aa504f2659767ef313c,1,2,1,0.00878771,1592267225,Vote,97940e6fae719a5f5c70fa91fc9d20fea712290fc7e00ae35f81a7acac894a5e
fc6ce95f140598cbd5a3947eeb697b63a4d933a82e4259d12e5138e7cce38b4d,1,2,1,0.00905228,1592178791,Vote,f3bd29aa93dc8a4f57e9f0709df0fbfae15ac05029b6d88e5a7945e679e3fc29
2ec77a21ac79d8647a0a147a31563f776e55d48fe0b82d114f428c6275239db5,1,2,1,0.00878771,1592110117,Vote,b4051a919bdadf4307f1686513f3a91dd193f62838208745b18b6405b9d879c2
7123cc1798aeeba5205b53ac974d9ee5a25dce8f31b7ae647d72cc505fcef4b2,1,2,1,0.00887507,1591812013,Vote,2153475f3d4b84f41b9cfb701c4e5f91854d362bb4e5d651ab5fcb51813c11df
ec98d53a4c6f00cf6109ae80b747201d88616a6dea2be25aab162782fad4c7e4,1,2,1,0.00896325,1591790381,Vote,b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b
869215ee97a314ecf4ddad497fe876e7f40683478df4286319b92d434b3c7820,1,2,1,0.00887561,1591023590,Vote,8e142b2cab65e704f095d6b8f2d83686ddf982a34b08128cbd1f4199d41343f4
242090d7ed46a83cc7fce80a6e9f90857e8e4d0b51292b383e14b8a118f15f1c,1,2,1,0.00905289,1590959075,Vote,c1e7d0edf38aac715dfcf1c3899d1eb41fee86a235278b5960b8dcd59cf13267
d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e,-1,291,1,0.00896439,1590907845,Regular,2dc986501049f9b040191908f4c2276e4aa73d73cf18b2219610954f7cb658b5
276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b,-1,72,1,0.00887561,1590907272,Regular,5ab48a6f102b78a348d46a8e8938e5cf53365bb2eb6bf10835389521176c1082
32d06bda8d9bd2d45467ea6c1f4372481a5ba47d4059c1f622f9c4bc326c8c59,-1,539,1,0.00905347,1590907272,Regular,62d208204bbb0385160294652da41413435f4ccf76c62af830d7c4ffda3f55f8
d2deea664861a5699ef45f95da73f6ae7228eedf41a61e41cbd812b5387d071c,-1,329,1,0.0097066,1590907077,Regular,cba1cc7887d7e50ee30e3dd5776655aff5fa93abcd81afc9555f0924b024c2ec
8a9d8781cce593d4b71c467e2eb1c2739ad821a138bc33490771da69b0ab9150,-1,492,1,0.00923422,1590907012,Regular,2d25beb163f04121531c4fc1c47345a856a6155cb9a8423aca1e19e899b680c2
bc6000f37d19a5b44e8c0ca3b54f37fc991d5207c4855160bc9fa5c88a0b8794,-1,326,1,0.0090541,1590907012,Regular,2ebb51af180441f9e7a894d8f7355d13f481b36afa67cf06ce543a1fb25f9978
bc6000f37d19a5b44e8c0ca3b54f37fc991d5207c4855160bc9fa5c88a0b8794,-1,338,1,0.00932784,1590907012,Regular,71ce02bfb05c4f9c57a85594edb8c2b035fed0e2fabe3d9f7d34b49482f99f78
58f46878f139a8607160562cb56d4a30e4e0c6cbaf0f4fc4dbadac91f828655e,-1,143,1,0.00887565,1590906778,Regular,99ed9770223d9038b20f933b838e307a2bc370c75a6da9eac7ac31800ed267f0
66f6dcce16af646a0622c15da6a27f3722dd9e49527635f3f03aad3c5c38318c,-1,37,1,0.00951467,1590906778,Regular,44421e0fda5857cf7fbc18b00a280724bb8208d12337e6ea0f9cc7d193567790
dc03fa6d8f261e1d4f5197e37fa758a76cd0045980a06d7117c2ef5be16135d2,-1,267,1,0.00896384,1590906754,Regular,727f06b07c55ca7a911d69c75105d33346dca2a255f71b256fe6ff4fd10437e1
21849823b3d79d49f204d96cd5f245f7b4f2b396916eb9a20fb52fc1cd4fa9e7,-1,366,1,0.00914402,1590906509,Regular,882b3da4ebdc79621a1aedec29049a6b4a3c597df04ea18c24ace15417a26da1
a8a5f462963578a332b99b4f0d928bca343ce08d936af2b3fc4f32ce8f09c881,-1,255,1,0.00887561,1590905527,Regular,000ebc0538d04feafe17b36f35bfa2d39fb7c63a7909a813c1a071595ace58f3
e47fa8d7e87789ea55ca12ffa475d63b358249aec114f28e069a53ed984be9b6,-1,428,1,0.00923554,1590905394,Regular,63a2a10df2222ffb1a432e5494989409733bf3a5885d7cfb74b4a2e3827011b7
fa92ce0242d11e3f4504ba9492074eb98baecdc9ca3d73d7620d430745bf1387,-1,293,1,0.00932719,1590903929,Regular,c8cb050e8489bf8964567fca0305242af75b66b13c72f89628b0c701d6191d84
fda0493feea4bbfbd6135d818c0aa9b8756892166632b30401dd4f3ae7f43d59,-1,247,1,0.0098037,1590903929,Regular,58046ed46371268ac39bd5d666d97e348f90b4c35150df5eb95f962c3fb4abbd
2ac0a934977cc08f09f60ea102df6da4c2ee6b19cc3f0d1394e48e3ef7ef26b6,-1,335,1,0.00970741,1590903447,Regular,a9cae3ae0067caa8afb33db03b4ef57af04840e198db51e9d94e8638fec7a4de
8c4effee0a3054d18cde729fd87680dfff13a70692cd1536484cab91d2fd4b89,-1,93,1,0.00923485,1590903447,Regular,9bd8750b166d00df6b07caf15a6d881c6eb65f9d0320e8f9934f07ec016d6bdf
b39f1826f64fdd0c1af7b064f04247b880493d2813bc96b35af17ce5db170c75,-1,129,1,0.00923538,1590902887,Regular,526a97eb91af5e562ad86b49af623550d756001c54f9ddb5cd380b29ad1611a5
b39f1826f64fdd0c1af7b064f04247b880493d2813bc96b35af17ce5db170c75,-1,429,1,0.00980298,1590902887,Regular,4184c891fe4163d2c6d6f296fcd168747427219298e552d5e9f9fae2eaebd5a5
b39f1826f64fdd0c1af7b064f04247b880493d2813bc96b35af17ce5db170c75,-1,16,1,0.0094217,1590902887,Regular,f5cb36a121614031ef5fc7520d1a84e2e5f54740cec68fcfe92385567fd5c3a4
7d1c6ba1a49ebbbdbf721df875dcfc8cb2c9306b8079dac2f8b841b941340cd2,-1,290,1,0.00932784,1590902683,Regular,42be1efa4412c91d631eb3616438b5c353a8867a0bb8d6923e09a1514be763ef
7d1c6ba1a49ebbbdbf721df875dcfc8cb2c9306b8079dac2f8b841b941340cd2,-1,145,1,0.00896382,1590902683,Regular,4c496e62e37325ad73846e75ab25de7490f1114b7c07d7811f1fee9c47d3fcee
7d1c6ba1a49ebbbdbf721df875dcfc8cb2c9306b8079dac2f8b841b941340cd2,-1,130,1,0.00951532,1590902683,Regular,476e4d9de506c0e7af21ee9698591f9cac7dfd1650aa1e5702aa34727c1bf4ee
e566202b0a032951417be40ddb1b1e5b27d072ed733167562ccd7ed85e295655,-1,470,1,0.00914342,1590902527,Regular,fa45f6e1056f03bd741c41b4c99847d4fcb979900ded4df7280ca122e09c7db1
af6c07fcd22dc204354fb0ae5762f2722bd3fae39e83452fb8fe88c53a908c8d,-1,40,1,0.00914403,1590902352,Regular,63f78499872424f865a5c5a77391b31c9c57a96a4b2c22a3ae13a859a68e9e7d
