tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cf6cf5112da6942a043d69d687672b1f99740f3849b286bca048eea08e5b0ee0,-1,3,1,13.80260648,1592262557,Regular,be69863e5bcc9d7b72504a7f34803da31cfa65035570695c5d5a6e8f128c85c7
be69863e5bcc9d7b72504a7f34803da31cfa65035570695c5d5a6e8f128c85c7,1,0,1,13.80260648,1592173038,Regular,cf6cf5112da6942a043d69d687672b1f99740f3849b286bca048eea08e5b0ee0
cfeb261c664af4adc9a4d29852d9de87e5d2a7b48542b58fe6d991d5bfff6667,1,1,1,109.14582903,1591335773,Regular,7abb8c50e8f00e32d23629c677cf13680a2ec96d4811f93c052545578f5f2746
fbac45061c8c65bb12ac7438bdc8514959c921a833ed59bca28482d786de568b,-1,2,1,349.58805175,1591325423,Regular,41a4c312b97fef8b9ecc1558b7f19dcdb4687860aa20bb91d92ec7d372c3facc
41a4c312b97fef8b9ecc1558b7f19dcdb4687860aa20bb91d92ec7d372c3facc,1,0,1,349.58805175,1591237881,Regular,fbac45061c8c65bb12ac7438bdc8514959c921a833ed59bca28482d786de568b
717b3dfe3636f5e65c60cb36bca5a49f8789e578eba15aaf1789745141e64d0e,-1,6,1,55.27204957,1591219809,Regular,dac05f4fa1d5590d973438c8a5bd4fdd76bc4f219ce45da5f23130529801a11e
612f4190e1fac699f9549cf14264f419c13f87ac6365f037f123aac7397905be,1,1,1,141.09373934,1591162755,Regular,19d287406582ab40f4c02ebad960a38398b5f194d7d99d1e485850556eee5990
cbc6da9b03b2d87fa873af3e84916cbf29cf8ccffe60bbee0748b78663a134a1,-1,1,1,153.01591495,1591161340,Regular,faaba3c2b245f459ba5559388cda81c1c35bca10fa30cf2ca25c87d231bd7f9d
dac05f4fa1d5590d973438c8a5bd4fdd76bc4f219ce45da5f23130529801a11e,1,0,1,55.27204957,1591146524,Regular,717b3dfe3636f5e65c60cb36bca5a49f8789e578eba15aaf1789745141e64d0e
a3070aac126748e9c1cc44ed6bea5a3e1c7dbd8208d756326e057b28c99a54ae,1,1,1,114.26031221,1591117113,Regular,ea1f2abf52ad263201a162e6608b16d90eea0704578b12478de5cd196f56ae4d
d55143b4347cf4829e51a534e3dc8f849082062263d6aff08324dbfb4ad4bc09,1,0,1,134.20255119,1591064884,Regular,21e6ba48c11f05c6b76575b79b06ab5c7289fd67d74f5511f761abad9cc07ca4
9fdb5439ce3e91948dfced7c32b6044a5022c6561a4d191bbd0fe464400f79bc,-1,0,1,172.10395206,1590938791,Regular,faf9746ebf1877e30a50900ee1aaed3f4d37a0e6df4322d48769bf9a3f95db78
faf9746ebf1877e30a50900ee1aaed3f4d37a0e6df4322d48769bf9a3f95db78,1,0,1,172.10395206,1590456833,Regular,9fdb5439ce3e91948dfced7c32b6044a5022c6561a4d191bbd0fe464400f79bc
f2e254a01e2b3e12779fefab64a9e10bd38673426dff6731a1d587671ac1009a,1,0,1,106.95623633,1590138732,Regular,76a72387cd435b4cc3d11a01616254a89bd3b7a89b81217051dcf6a76e9d9671
4d95500c97257ee986a719af1730a5344ed93e4873a1da2b15c0fa78a0fd4b03,-1,8,1,52.41938886,1589933407,Regular,e41c8817f7fb513155935c788478687995b805a2b0b4a8ea4e9ecd73e2d7c551
e41c8817f7fb513155935c788478687995b805a2b0b4a8ea4e9ecd73e2d7c551,1,0,1,52.41938886,1589843617,Regular,4d95500c97257ee986a719af1730a5344ed93e4873a1da2b15c0fa78a0fd4b03
2c0d11af91556124fe72f9b4c26a12440b4799f2f978e1c7b29c1f941353da79,-1,0,1,162.11510608,1589191410,Regular,f6a4066cf1a5f16638e42bddf5933ee1d95dca7fcae30c51585797b7708dabc5
374cb83499a2faece664141683890e0f0127ca1041e687588eec965b4bc7d4f3,-1,3,1,176.40699551,1589016478,Regular,326327027656becbee4523403d53571a6c319d46a2764a2506a1f72c64fafcf5
309ac78cf7882bb4d1d285ae98e8e418f33b9c77a9d46ac41257639dfbdaa59c,-1,0,1,16350.24061259,1588909222,Regular,4c068cbba512e0c03fa6b6c140d1f804c8493cd3dcb242017b741b8181da545f
326327027656becbee4523403d53571a6c319d46a2764a2506a1f72c64fafcf5,1,0,1,176.40699551,1588849147,Regular,374cb83499a2faece664141683890e0f0127ca1041e687588eec965b4bc7d4f3
4c068cbba512e0c03fa6b6c140d1f804c8493cd3dcb242017b741b8181da545f,1,0,1,16350.24061259,1588834055,Regular,309ac78cf7882bb4d1d285ae98e8e418f33b9c77a9d46ac41257639dfbdaa59c
f6a4066cf1a5f16638e42bddf5933ee1d95dca7fcae30c51585797b7708dabc5,1,0,1,162.11510608,1588831613,Regular,2c0d11af91556124fe72f9b4c26a12440b4799f2f978e1c7b29c1f941353da79
c6c16f94d9ffd27832e016ba29a032713fc07cdb4c2ad671ea0874a34d6f7e19,-1,4,1,164.73120818,1588816387,Regular,737c2817cbcf3b79cfd360847942b515aaa929f97d54ba9a0a460fa980fdaf18
5900b4ea218cd427439f34f35595840fb7354f4bb61c2fa2ece9baecf9a09281,-1,20,1,166.20610555,1588797930,Regular,f0ae9a7b1113eb9a6aeee85ce431336fb5106ffff38101b09a0a765ea0059d9a
369660cd6839d4d1492acf66597d288c12a8da4bb80d7a876ae6cdfc44803c09,-1,0,1,174.02008499,1588511811,Regular,9aa88c4b8e165bee028642c5b7002e369c0a0ecb3b382f28ca44dec69c9c64b2
989a10ea5b616074cfe511a602d9544dc727f462a0d000882a132d09612749d0,-1,0,1,18639.84830799,1588054623,Regular,4d74a766de9b8bfdd266413d60bd570a0de76069ca8cb8630f9aa142994947af
820681dcb54d93ad34d8ce1c05af28b6c92ecac21c528c735b2da46a26d21414,-1,4,1,11.39574436,1588019333,Regular,6d9ab89e79495841a8835766d6b54884a926c439dd733fdac88527db5cc52cc2
4d74a766de9b8bfdd266413d60bd570a0de76069ca8cb8630f9aa142994947af,1,0,1,18639.84830799,1587973524,Regular,989a10ea5b616074cfe511a602d9544dc727f462a0d000882a132d09612749d0
6d9ab89e79495841a8835766d6b54884a926c439dd733fdac88527db5cc52cc2,1,1,1,11.39574436,1587949972,Regular,820681dcb54d93ad34d8ce1c05af28b6c92ecac21c528c735b2da46a26d21414
0f0886ddc418befad33bf6e9c2b5e19c31ac79f2221299d2d0437c936ee55d04,-1,4,1,279.4027,1587052395,Regular,c2f807504bf71633d6679f733e2267d099689136a7c421a0d9499d35dbebb94e
c2f807504bf71633d6679f733e2267d099689136a7c421a0d9499d35dbebb94e,1,1,1,279.4027,1586292932,Regular,0f0886ddc418befad33bf6e9c2b5e19c31ac79f2221299d2d0437c936ee55d04
8b4b46d1ab03f639fb6d1acac3fcbd570a63836f809a5b7f0e4cbfd3ea84d8ca,-1,0,1,383.94426204,1585886190,Regular,81a4cbdfcd0ba501c474456c3afa382d59248c38c005ced6f2751d7907177ae6
e8c42ace91820c644a618510d7ade6b10b0fb2ebdba8fe957de9eaa027697a70,-1,5,1,5.77346492,1585526508,Regular,dd07a95c4118af466f11c32ae04ee7ac0fcca3914eb78ee79a3cf98b46e9f13e
dd07a95c4118af466f11c32ae04ee7ac0fcca3914eb78ee79a3cf98b46e9f13e,1,0,1,5.77346492,1585438412,Regular,e8c42ace91820c644a618510d7ade6b10b0fb2ebdba8fe957de9eaa027697a70
9aa88c4b8e165bee028642c5b7002e369c0a0ecb3b382f28ca44dec69c9c64b2,1,0,1,174.02008499,1585426158,Regular,369660cd6839d4d1492acf66597d288c12a8da4bb80d7a876ae6cdfc44803c09
2bb4c5796bc181443f30587721fb33fdf54d10b2766b28590e9d1eef11cba833,-1,9,1,13.64499756,1585076744,Regular,f7e54b06efbffc74da991b1039e8a162c3737162cc31708e550f4c62caf8f0cc
f7e54b06efbffc74da991b1039e8a162c3737162cc31708e550f4c62caf8f0cc,1,0,1,13.64499756,1585009204,Regular,2bb4c5796bc181443f30587721fb33fdf54d10b2766b28590e9d1eef11cba833
81a4cbdfcd0ba501c474456c3afa382d59248c38c005ced6f2751d7907177ae6,1,0,1,383.94426204,1584906051,Regular,8b4b46d1ab03f639fb6d1acac3fcbd570a63836f809a5b7f0e4cbfd3ea84d8ca
737c2817cbcf3b79cfd360847942b515aaa929f97d54ba9a0a460fa980fdaf18,1,1,1,164.73120818,1584736265,Regular,c6c16f94d9ffd27832e016ba29a032713fc07cdb4c2ad671ea0874a34d6f7e19
44a5324122410aeba3096611fee60ace163f13995cd4127a5b58ef64d6f18537,-1,0,1,448.90812709,1584640408,Regular,b821855a487ed06a7d499f8d3746f4e86f68dd6b17222fc356b725ecabc26b5e
b821855a487ed06a7d499f8d3746f4e86f68dd6b17222fc356b725ecabc26b5e,1,1,1,448.90812709,1584563848,Regular,44a5324122410aeba3096611fee60ace163f13995cd4127a5b58ef64d6f18537
2512ea8f961ff2b5da04e764560ab37f8c63bf60729686b66cf645dd78c986d4,-1,0,1,257.74856571,1584499916,Regular,f43100e9e0d94c03d3bea67ed207d657361b399107ada3f79e5ef0933c8f3481
88edea7fb60513b2a4d3b3e3f69c30b4d9cba6d2a232e8d4dddd971d373818e2,-1,0,1,294.99,1584462529,Regular,edd6e9bda2cebb301a670afd3654dc3e558e75e4f04100e9ed105c442cfcf2c2
edd6e9bda2cebb301a670afd3654dc3e558e75e4f04100e9ed105c442cfcf2c2,1,1,1,294.99,1584163935,Regular,88edea7fb60513b2a4d3b3e3f69c30b4d9cba6d2a232e8d4dddd971d373818e2
f43100e9e0d94c03d3bea67ed207d657361b399107ada3f79e5ef0933c8f3481,1,1,1,257.74856571,1584125419,Regular,2512ea8f961ff2b5da04e764560ab37f8c63bf60729686b66cf645dd78c986d4
26bd3386c97269580f87231143446ad167a4e29c0dd6d725d2c7ec465a9b5981,-1,0,1,543.06324244,1583403449,Regular,b37e2dde6fe1f36afa638498192c11ff95411e08b421b3f5823d03c006cc7adc
dd98c15cca0baf3c63df6df3196e576836273819d07d4407a5636f86a592f808,-1,0,1,583.95,1583400654,Regular,da921cb9802f3e9ec4a4c4800df64a29ffe51afc947d63a7a5da733922ef01ab
b37e2dde6fe1f36afa638498192c11ff95411e08b421b3f5823d03c006cc7adc,1,0,1,543.06324244,1583313518,Regular,26bd3386c97269580f87231143446ad167a4e29c0dd6d725d2c7ec465a9b5981
da921cb9802f3e9ec4a4c4800df64a29ffe51afc947d63a7a5da733922ef01ab,1,1,1,583.95,1583312921,Regular,dd98c15cca0baf3c63df6df3196e576836273819d07d4407a5636f86a592f808
e22cbe8a2755311a6f9c948a311284a921f9503a552295f4fab754904cb697f6,-1,0,1,543.26167171,1582889349,Regular,e08a41f9a98e016d29b4fa22107cae0582c3f4a03b9a925a724fc5f90380db54
68250d58e9e85a9ae69626ee45d87af99b86273b9bce833c6b449cde4a58b9e9,-1,0,1,949.4266628,1582773893,Regular,d893b417133df1fcc21088ebfbec3cce26dbd0ded30a6f7e6241ff573b1113ec
3a88231793a466a1130fa94d1f0b9b326e0a6861a54e9ff44743cebc3a73833e,-1,0,1,184.498,1582727307,Regular,fc22fc8a08571d6fcf4c28a7554db8ee8891e3f15a15663faa1af1626e93fb10
e08a41f9a98e016d29b4fa22107cae0582c3f4a03b9a925a724fc5f90380db54,1,0,1,543.26167171,1582694724,Regular,e22cbe8a2755311a6f9c948a311284a921f9503a552295f4fab754904cb697f6
d893b417133df1fcc21088ebfbec3cce26dbd0ded30a6f7e6241ff573b1113ec,1,0,1,949.4266628,1582684066,Regular,68250d58e9e85a9ae69626ee45d87af99b86273b9bce833c6b449cde4a58b9e9
a10d8077df4bad7ac5517c0fa53bb1a63640ea1c55abfc97e47074de0f18f237,-1,0,1,301.99,1582452366,Regular,5ea904755e9f4ba74cb6ab4a88e0cbee59216509118c5a5ecb454b109d0cdc4a
724fbff51816d008d653be41150066c2ad3c33dc5e2ea07a11cd60571a6264cb,-1,0,1,1821.596907,1582400338,Regular,ebc4be9660e19e236647730c59846ceb6139b4617d819ac77aa9553a837f8a72
5ea904755e9f4ba74cb6ab4a88e0cbee59216509118c5a5ecb454b109d0cdc4a,1,1,1,301.99,1582324563,Regular,a10d8077df4bad7ac5517c0fa53bb1a63640ea1c55abfc97e47074de0f18f237
ebc4be9660e19e236647730c59846ceb6139b4617d819ac77aa9553a837f8a72,1,1,1,1821.596907,1582278165,Regular,724fbff51816d008d653be41150066c2ad3c33dc5e2ea07a11cd60571a6264cb
443d98389a8562cafba36f1fa383aad13f310d0d0fefda039da1a6e7d3d5497b,-1,5,1,50.36067755,1582241316,Regular,13927127ecba330de6d4c6bcc2bfb402d54b4051d2679a5b162b115b34478e5b
443d98389a8562cafba36f1fa383aad13f310d0d0fefda039da1a6e7d3d5497b,-1,4,1,6.12585244,1582241316,Regular,386e3aef3b8cc8a19141910035438411a2ee929c9fe859a8d16c8ecf8180a344
13927127ecba330de6d4c6bcc2bfb402d54b4051d2679a5b162b115b34478e5b,1,0,1,50.36067755,1582150090,Regular,443d98389a8562cafba36f1fa383aad13f310d0d0fefda039da1a6e7d3d5497b
386e3aef3b8cc8a19141910035438411a2ee929c9fe859a8d16c8ecf8180a344,1,0,1,6.12585244,1582150090,Regular,443d98389a8562cafba36f1fa383aad13f310d0d0fefda039da1a6e7d3d5497b
51c75f24a36f4361a2ae7e36bc8184fed747bb20b015e7f47c4f0844fcfd38b2,-1,0,1,1426.07,1581639213,Regular,98f523de5347234d73c7f89c3e626c92a47744a9eae3929b5e5465573379a99a
98f523de5347234d73c7f89c3e626c92a47744a9eae3929b5e5465573379a99a,1,1,1,1426.07,1581562333,Regular,51c75f24a36f4361a2ae7e36bc8184fed747bb20b015e7f47c4f0844fcfd38b2
faaba3c2b245f459ba5559388cda81c1c35bca10fa30cf2ca25c87d231bd7f9d,1,1,1,153.01591495,1581552179,Regular,cbc6da9b03b2d87fa873af3e84916cbf29cf8ccffe60bbee0748b78663a134a1
34414f9a00034b65b6991f935c2bcd3866f9b7337561b4520f05d47026c6f232,-1,0,1,279.89067276,1581292054,Regular,332b956b71c3e61a036ac2bd8e6c1adda378a68cd41fc41670563d2fba12109c
e05b7590a17dbebd9f53102fba4bdd0ff4a6b42591d43bd0e3baf5eb459e4100,-1,7,1,74.86119972,1580924061,Regular,ef0ea3c06b4b5ae2efc1329282541ca08c593363f353475cfd38d065ab32a7e7
332b956b71c3e61a036ac2bd8e6c1adda378a68cd41fc41670563d2fba12109c,1,1,1,279.89067276,1580906406,Regular,34414f9a00034b65b6991f935c2bcd3866f9b7337561b4520f05d47026c6f232
ef0ea3c06b4b5ae2efc1329282541ca08c593363f353475cfd38d065ab32a7e7,1,0,1,74.86119972,1580849834,Regular,e05b7590a17dbebd9f53102fba4bdd0ff4a6b42591d43bd0e3baf5eb459e4100
436e69c44fae3ec9eb5f03ed988c41973ba56ee039845df692ebf3e84f44e1d5,1,0,1,119.83273296,1580258782,Regular,150175bb11c3a2c0dc2026848af0fee2dfc19ea9cc02250b5770bd6d805c7044
25c293381f726fd1e6194327469aba728b334f389245ecca6985fcd0c2c421e3,-1,5,1,5.888534,1579562040,Regular,7b99f33404663bef221dd3f74b1e8a3bcc3f37428f54b4410dd7998f5d92257e
1cbd3458cf5bdbe49fbc1a515d697fae6ad62911de10428f4003782ead4e3b50,-1,0,1,961.61035019,1579552150,Regular,4f39c92e6ab459c3b9221945d8af806b49ea5ad430a0bc91038977754d84f1a9
7b99f33404663bef221dd3f74b1e8a3bcc3f37428f54b4410dd7998f5d92257e,1,0,1,5.888534,1579464659,Regular,25c293381f726fd1e6194327469aba728b334f389245ecca6985fcd0c2c421e3
4f39c92e6ab459c3b9221945d8af806b49ea5ad430a0bc91038977754d84f1a9,1,1,1,961.61035019,1579428007,Regular,1cbd3458cf5bdbe49fbc1a515d697fae6ad62911de10428f4003782ead4e3b50
e28f2eb78dd0c253afe5ee99619ed7875ebcfece92b18a69eb2c3cbe05780b6f,-1,0,1,1390.96,1579191961,Regular,a605c551ae11adde426d8b431718906b9e6a13f9a52373bca8e4bae11b41dcd6
a605c551ae11adde426d8b431718906b9e6a13f9a52373bca8e4bae11b41dcd6,1,0,1,1390.96,1579113250,Regular,e28f2eb78dd0c253afe5ee99619ed7875ebcfece92b18a69eb2c3cbe05780b6f
683356c57f02caf03af63bc5980fc4928c943938c5520e0ab3f6f9038044a816,-1,0,1,4125.43678354,1578670390,Regular,3b6b633926e103fa0732bfdf6ec4ca4bd333af09e2b90d6c125924e3a473479b
127b0932bb9680d3b19ee12e893f4f4c2edb81f3aba343c626f5e84d010bba6d,-1,0,1,4023.40261209,1578548006,Regular,240d917c9768ac730d0e9536ef0f2eb123bdc160809ea588697c22b5d76bd72b
3b6b633926e103fa0732bfdf6ec4ca4bd333af09e2b90d6c125924e3a473479b,1,0,1,4125.43678354,1578542036,Regular,683356c57f02caf03af63bc5980fc4928c943938c5520e0ab3f6f9038044a816
240d917c9768ac730d0e9536ef0f2eb123bdc160809ea588697c22b5d76bd72b,1,0,1,4023.40261209,1578458883,Regular,127b0932bb9680d3b19ee12e893f4f4c2edb81f3aba343c626f5e84d010bba6d
435fef3f34adf13847b6127dcaf01e1864979b9e2c6230b77d09606bae5d6c61,1,0,1,124.20639407,1578166584,Regular,f9f9813496b128e2d4624c559a561e2ddb9b7f1035027cf3458edb1b18fe81d5
f0ae9a7b1113eb9a6aeee85ce431336fb5106ffff38101b09a0a765ea0059d9a,1,0,1,166.20610555,1576873280,Regular,5900b4ea218cd427439f34f35595840fb7354f4bb61c2fa2ece9baecf9a09281
04afaa6e650ed2eefff5706af34f105c7ded84f87f405569019ffc904f93f8df,-1,3,1,224.98423713,1576683073,Regular,0ae81daac34ab6138016b150e2a295898c65673a5e85d5e4026913ac3e7b53a5
139fd112f358b4d83dea5afbb97681b1dea71babd83cdeb2b2cc57cf7aaf040b,-1,2,1,3.05740755,1576650388,Regular,380606f3505722b73aded0b97204149142bb52a4eed5ab28becad4ae88ac801b
471ba86264b5352763602af05b9048110d8af9d385aa929d61da438067e0a781,1,0,1,124.78544296,1576557329,Regular,bee4c76ca5b753f51fb5d352067b5f1a365c0ce4c86bcc57ebbbef7503e8b66f
380606f3505722b73aded0b97204149142bb52a4eed5ab28becad4ae88ac801b,1,0,1,3.05740755,1576552994,Regular,139fd112f358b4d83dea5afbb97681b1dea71babd83cdeb2b2cc57cf7aaf040b
8c31d0a08979fa97af56f7e203f2309242cf8c940eaedb7e76a21b32734c955e,-1,5,1,57.38800612,1575653444,Regular,c8e433be7f58a3003d3741c091fb782ea453ca3b7699c1b57b90b63cfc59651e
1ef06f07d4f983b1ed19016c4aa497e49eb38a431667ac35d9a81205ae33d7b1,-1,0,1,2201.5881998,1575648950,Regular,a952805bd4863ea4ec75408620ffbbffa2a6ace224b8d3ee1bbda0ba43649145
0ae81daac34ab6138016b150e2a295898c65673a5e85d5e4026913ac3e7b53a5,1,1,1,224.98423713,1575623532,Regular,04afaa6e650ed2eefff5706af34f105c7ded84f87f405569019ffc904f93f8df
a952805bd4863ea4ec75408620ffbbffa2a6ace224b8d3ee1bbda0ba43649145,1,0,1,2201.5881998,1575570370,Regular,1ef06f07d4f983b1ed19016c4aa497e49eb38a431667ac35d9a81205ae33d7b1
c8e433be7f58a3003d3741c091fb782ea453ca3b7699c1b57b90b63cfc59651e,1,1,1,57.38800612,1575553798,Regular,8c31d0a08979fa97af56f7e203f2309242cf8c940eaedb7e76a21b32734c955e
445767cfac521ade775206dc8036bd61d45475b950abff49f4751537fe3b489a,-1,0,1,265.98423713,1575535383,Regular,81616f78ec66e9218c1451d351ce6ae930af169d1892d91dbae602486f491e68
ab04646af11c673964b71c199c7f05e9a8158752758557ab8b918bf5cf94b151,-1,7,1,4.8595801,1575492567,Regular,a30131de57fa49e3082864919651632fc56abcfde39324cd180129f5915824f1
a30131de57fa49e3082864919651632fc56abcfde39324cd180129f5915824f1,1,0,1,4.8595801,1575420234,Regular,ab04646af11c673964b71c199c7f05e9a8158752758557ab8b918bf5cf94b151
81616f78ec66e9218c1451d351ce6ae930af169d1892d91dbae602486f491e68,1,1,1,265.98423713,1575419136,Regular,445767cfac521ade775206dc8036bd61d45475b950abff49f4751537fe3b489a
444a4b37e41207c40362a9868f9e61eefd1297e2cc26414b7936582c6324e0fc,-1,0,1,270.32940403,1575391764,Regular,38ee735c452f334c5693f9b7e30b5725e588ed7b2e78e54637f1cb836375f683
38ee735c452f334c5693f9b7e30b5725e588ed7b2e78e54637f1cb836375f683,1,1,1,270.32940403,1575300883,Regular,444a4b37e41207c40362a9868f9e61eefd1297e2cc26414b7936582c6324e0fc
cfbd97b9b15c3c47be48e188e1bdd9ec62fe33e5f55803b1c52f717f9859dc26,-1,1,1,5.66303791,1575064957,Regular,9d2ba12a6b238ce26ff467d57676a6bf30e217d5c04145025a8ab241ae0c73b8
9d2ba12a6b238ce26ff467d57676a6bf30e217d5c04145025a8ab241ae0c73b8,1,0,1,5.66303791,1574984421,Regular,cfbd97b9b15c3c47be48e188e1bdd9ec62fe33e5f55803b1c52f717f9859dc26
f6a9c58601440f12d4e87466a57d7ca4af1d625b55fbd799f08a371c8856b7cb,1,0,1,114.85037575,1574982498,Regular,febd141549e42272cc7a3e02bc24fe600d42c1700bcc82bbfa0d980722caa400
6ba34a1ad79e79f807acadb30c8260aba33a7464806166f75b5a1aaf41cb9aa7,-1,0,1,744.84885119,1574149973,Regular,730f687d057b044fe2a4b2f7137e97447163ac4a972f345c8a74bb7c2c7ed648
14e4aea360c79770e8f21c7a9e5944af206efc0f75d534fea8e1fa7ab693be18,-1,6,1,3.76741176,1574140438,Regular,9ad40b8d944c12a74ff0b147e5a4064d77c23dc3f4ff5be4ee140180f1aa877c
730f687d057b044fe2a4b2f7137e97447163ac4a972f345c8a74bb7c2c7ed648,1,1,1,744.84885119,1574083349,Regular,6ba34a1ad79e79f807acadb30c8260aba33a7464806166f75b5a1aaf41cb9aa7
9ad40b8d944c12a74ff0b147e5a4064d77c23dc3f4ff5be4ee140180f1aa877c,1,0,1,3.76741176,1574061075,Regular,14e4aea360c79770e8f21c7a9e5944af206efc0f75d534fea8e1fa7ab693be18
f39fbe1344e41abca96623a8e61ccd449c85d35b14af37f4bbf8cc7b17f62372,-1,1,1,310.75851277,1573871371,Regular,357e23cdb8cf3d459beaed53b60e2e18ee25aeb817248a50a091069c2d00c49f
465387f931f9993ec4409e608abc9df6f83990cc5c0c491b0f36cf16fff894e2,-1,1,1,302.52230933,1573804378,Regular,31120565a6b7fdd46effe8a39c3c1e0522e861666df2d157e4d81088b42e9c01
4abfe1edac272f498d23c908695bb78dd99f2938b593ff0ac80287a9d1ffd25b,-1,3,1,305.02986167,1573788475,Regular,1e38948851d50463aac262b95a42d9dd6f63094faed09a97590bf048603b511e
357e23cdb8cf3d459beaed53b60e2e18ee25aeb817248a50a091069c2d00c49f,1,1,1,310.75851277,1573776559,Regular,f39fbe1344e41abca96623a8e61ccd449c85d35b14af37f4bbf8cc7b17f62372
1e38948851d50463aac262b95a42d9dd6f63094faed09a97590bf048603b511e,1,0,1,305.02986167,1573553686,Regular,4abfe1edac272f498d23c908695bb78dd99f2938b593ff0ac80287a9d1ffd25b
53736b3e8b5910262c3058c73e5a4ac9e5473c8b2d1139b30f74becba801871a,-1,0,1,390.10643158,1573518044,Regular,bdba19d87c5a30dab1590645282eee1df99190fbee621a4e0673bff48a17a386
31120565a6b7fdd46effe8a39c3c1e0522e861666df2d157e4d81088b42e9c01,1,0,1,302.52230933,1573155190,Regular,465387f931f9993ec4409e608abc9df6f83990cc5c0c491b0f36cf16fff894e2
bdba19d87c5a30dab1590645282eee1df99190fbee621a4e0673bff48a17a386,1,1,1,390.10643158,1573101555,Regular,53736b3e8b5910262c3058c73e5a4ac9e5473c8b2d1139b30f74becba801871a
417b9a8668c3d273d37326dba801053c3f19d5a989657563a24778caa906e993,-1,0,1,457.65222232,1572845240,Regular,1219832a226e2261c2ff03b47f2d64bde5b9fd72ce11290828c7f4d47274180d
d4c7f4a65e7e773a0eaf67934d967cc54a223e2397ba3640dccc9cfdd57e0550,-1,1,1,464.99,1572760820,Regular,a769bf5cf0d8d87c6a48f0297d7206fdf8fae59f7d4de22d36092fe94b7b4d14
1219832a226e2261c2ff03b47f2d64bde5b9fd72ce11290828c7f4d47274180d,1,1,1,457.65222232,1572741098,Regular,417b9a8668c3d273d37326dba801053c3f19d5a989657563a24778caa906e993
2987640d17f6ff479d654a25ebd3ccd2b3ad5390fd0995ab08e84740d634c232,-1,12,1,472.343523,1572701626,Regular,6143d4bf1fb1bd725570f53f6f00f4ce43c70db7dd1c0f9c51cc0f570e42fd60
67269845ca20d7fb6a740ac4242176aab9edd8bf78c9a57dcfb32467e20988a1,-1,4,1,46.96706039,1572464866,Regular,e1a8e18e2b4b3dcdf66633961bcc23b647b4186ae43585e9f44720815a4f9de0
e1a8e18e2b4b3dcdf66633961bcc23b647b4186ae43585e9f44720815a4f9de0,1,0,1,46.96706039,1572385279,Regular,67269845ca20d7fb6a740ac4242176aab9edd8bf78c9a57dcfb32467e20988a1
4a167f10e3f8e58b2704caddb95074affc1266d05968c1318547e55181e3de0d,-1,8,1,44.835438,1572367584,Regular,8c163ec5b11099db2556b48c7031c0d084663c922f24a6eea487796d75c80318
8c163ec5b11099db2556b48c7031c0d084663c922f24a6eea487796d75c80318,1,0,1,44.835438,1572292477,Regular,4a167f10e3f8e58b2704caddb95074affc1266d05968c1318547e55181e3de0d
a769bf5cf0d8d87c6a48f0297d7206fdf8fae59f7d4de22d36092fe94b7b4d14,1,1,1,464.99,1572027924,Regular,d4c7f4a65e7e773a0eaf67934d967cc54a223e2397ba3640dccc9cfdd57e0550
6143d4bf1fb1bd725570f53f6f00f4ce43c70db7dd1c0f9c51cc0f570e42fd60,1,1,1,472.343523,1570939464,Regular,2987640d17f6ff479d654a25ebd3ccd2b3ad5390fd0995ab08e84740d634c232
833c1ea943b4ce5959c2fd3247b729c324bd74224e1f562b20c57c6e4a6373ad,-1,9,1,6.68456426,1570474859,Regular,a4aedd5832b55afcb34e24c47cd341138a60aad7d7ac2592eb4527ea18357ce2
a4aedd5832b55afcb34e24c47cd341138a60aad7d7ac2592eb4527ea18357ce2,1,0,1,6.68456426,1570408182,Regular,833c1ea943b4ce5959c2fd3247b729c324bd74224e1f562b20c57c6e4a6373ad
b5de875af6a17d802ba01fea7d4e192aacf606081fe16dbff2658d9fdd90d829,-1,8,1,72.41537799,1568922592,Regular,3d96131f6ffce73b70d69be77d623dc0df33b1fd281bbd87b4a0435ea8aeb6eb
3d96131f6ffce73b70d69be77d623dc0df33b1fd281bbd87b4a0435ea8aeb6eb,1,0,1,72.41537799,1568852318,Regular,b5de875af6a17d802ba01fea7d4e192aacf606081fe16dbff2658d9fdd90d829
0bf09bceef58870f0b8f07e5a68d7fb9a1b3b7163dc3b541d516225eabe6046c,-1,7,1,3.25807766,1568401975,Regular,619b6d9478283caf6955f952685c3ba42c7293337b4c69a3f8f2048514fba26d
619b6d9478283caf6955f952685c3ba42c7293337b4c69a3f8f2048514fba26d,1,0,1,3.25807766,1568323996,Regular,0bf09bceef58870f0b8f07e5a68d7fb9a1b3b7163dc3b541d516225eabe6046c
e74ebbc5d43f70879ddfb3af8557e7b3a615b7cc9623e1864c5e966a22a73f65,-1,7,1,50.99022321,1568228971,Regular,5b5e1911d6250d80b8f32761c97fa796466757aa20f7950b8094a2338c0bffbf
5b5e1911d6250d80b8f32761c97fa796466757aa20f7950b8094a2338c0bffbf,1,0,1,50.99022321,1568151867,Regular,e74ebbc5d43f70879ddfb3af8557e7b3a615b7cc9623e1864c5e966a22a73f65
761533b33e8c3dfa3df643e48a9672eabfc306b7056598d2ba2362a548e42173,-1,0,1,1151.21531422,1566831709,Regular,3cdd709bf5ba89289e4bd32226bebb65dc8f1b48fb490a3632a8ae8c2f1a7767
