tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9501a795c14e3f5b411fd410ae462e1bddb3a329eba346339725940e25482994,-1,7,1,0.1227264,1664302979,Regular,5e55f546963ab10924dbb3d1c7e81cfe5352d7be209d224e78b33faaa8b49b19
9c1bcdb568ce2947aa9a8f32969d1379e6b87e9e2129f5961a83160b4437af8b,-1,3,1,0.10912842,1664302979,Regular,f0fce4629d7bafdf631d274e36585dcb4160f5ba905fb75a416766c291acf033
f0d0571eeb95276036c693d2fd501629f1081ff3cf44a9c6e4204cdbe080ad59,1,52,1,0.11679198,1664276833,Regular,0776a22b7ee084b6d2d1325b4e454320624a6c6367cc70086b2c3e303a2fd541
f0fce4629d7bafdf631d274e36585dcb4160f5ba905fb75a416766c291acf033,1,25,1,0.10912842,1664159942,Regular,9c1bcdb568ce2947aa9a8f32969d1379e6b87e9e2129f5961a83160b4437af8b
9cb474b65d0e1067a1ce64a38ca998c05356af8905cda92c157863be042f626e,1,5,1,0.10297786,1664073499,Regular,30e55bce69a8a8c7944b2ccdf7cf8fde124d63fa38b4bfb8b150c5c0901e180a
c086470c1433d85e21bc58385ee8cdc274f0b9ef035d1d23d7931a1bb4e78623,1,79,1,0.11711103,1663986854,Regular,67df1cdccf1e0665e5b292c81270a9f0d4ec7fc083d4910ce600275df352db26
5e55f546963ab10924dbb3d1c7e81cfe5352d7be209d224e78b33faaa8b49b19,1,27,1,0.1227264,1663900170,Regular,9501a795c14e3f5b411fd410ae462e1bddb3a329eba346339725940e25482994
e0562e478297d8d10251b15475ad3a4db4cb07c7805b187a8007fdcabb43b872,1,98,1,0.11025121,1663813891,Regular,0776a22b7ee084b6d2d1325b4e454320624a6c6367cc70086b2c3e303a2fd541
9bce9375c0a02bc7aea4c7e0dba14cf55d1b354daaa74b09e2ddcd87b35f4c87,1,3,1,0.10197929,1663727465,Regular,3afb588ab7eb8ae9029dc7b8921d6357759b10391f2abc1872055d125aa5bcfe
381c210834658d1a764d1d7d833a3ce341ab1e2a17599a1bd39762da3d57b9e8,1,13,1,0.11133379,1663641251,Regular,4aa35737c08346f8b92b4ffe1fc1bb31e46de1a7272266c7f39c5595ebdae854
585a192db91580ace933cae3f84cd722cba2b5575187ac479de9c8b171c920e6,-1,2,1,0.12512206,1663565031,Regular,91a99346b73e7eb3df0648efb799aa802921fec9910f0d8fead676edac63d2f3
91a99346b73e7eb3df0648efb799aa802921fec9910f0d8fead676edac63d2f3,1,43,1,0.12512206,1663554944,Regular,585a192db91580ace933cae3f84cd722cba2b5575187ac479de9c8b171c920e6
e86db63030229f06d1dabe8d2678f60b05a7d8aba4865f6a33d3ce5e37b523f5,-1,8,1,0.11691791,1663477447,Regular,7f235dd58f4e27ffc5f5af099c4196dad3397d9247ec7f9d42afaa4a8ceb619b
7f235dd58f4e27ffc5f5af099c4196dad3397d9247ec7f9d42afaa4a8ceb619b,1,107,1,0.11691791,1663468462,Regular,e86db63030229f06d1dabe8d2678f60b05a7d8aba4865f6a33d3ce5e37b523f5
00a507dff0f081dcfb05d9e88b082c69b9e5c8d7f32617f838784238ec51e0a0,-1,8,1,0.1149139,1663425796,Regular,0cd2fbbaf15afca14cdae70ccd823fe6f45700babae9dc340d8a529fe54f3aa9
529f2d7485d7d630f13b0d6bf3ae8ac2b9568d3fed44b1f8a10d43eacc6b756a,-1,4,1,0.20917514,1663425796,Regular,f40011314a02efbbdd8d37986f8fe40bce1ed10a977c1ee93a7d4786ada327c7
760ffec32b6e87cda17d5278b1d8c9352c24a4bdf8799c698871b8927982d3b1,-1,2,1,0.11653339,1663425796,Regular,da21601d40d3959556b327d664b5e467c4717eecf2ced444e6383ba12c70519d
90033f24c9c9a7e854cacebfbbeb2c634d3590c01c6dbc2881be7df1c6a1e4f9,-1,4,1,0.18845924,1663425796,Regular,e3399b9a1c64f0c0eb309df093356bd6b0f6b01de24452881cceb492ab9d5b9a
da21601d40d3959556b327d664b5e467c4717eecf2ced444e6383ba12c70519d,1,78,1,0.11653339,1663382452,Regular,760ffec32b6e87cda17d5278b1d8c9352c24a4bdf8799c698871b8927982d3b1
0cd2fbbaf15afca14cdae70ccd823fe6f45700babae9dc340d8a529fe54f3aa9,1,94,1,0.1149139,1663295759,Regular,00a507dff0f081dcfb05d9e88b082c69b9e5c8d7f32617f838784238ec51e0a0
f40011314a02efbbdd8d37986f8fe40bce1ed10a977c1ee93a7d4786ada327c7,1,64,1,0.20917514,1663209160,Regular,529f2d7485d7d630f13b0d6bf3ae8ac2b9568d3fed44b1f8a10d43eacc6b756a
e3399b9a1c64f0c0eb309df093356bd6b0f6b01de24452881cceb492ab9d5b9a,1,19,1,0.18845924,1663036391,Regular,90033f24c9c9a7e854cacebfbbeb2c634d3590c01c6dbc2881be7df1c6a1e4f9
41558f0eab7402e1660a92de240680a788a95cad20af8a849cec741c414cfcba,-1,1,1,0.10116298,1662974434,Regular,5fa15abc7f2b373091065d8bc03e6f0cca67c2e0fdd4195f5eb7548f54a49fc7
5fa15abc7f2b373091065d8bc03e6f0cca67c2e0fdd4195f5eb7548f54a49fc7,1,70,1,0.10116298,1662863455,Regular,41558f0eab7402e1660a92de240680a788a95cad20af8a849cec741c414cfcba
2923587e9ae424ec9a7c7cbd9bcd40ae3f1e8562332be3f23ccc2fb25fc6105a,-1,1,1,0.12566705,1662802920,Regular,d0d3e1193b796236aa1d7c0925ab19dd0e8455e9a3b9707f78740fc3179898e4
eda891201bc58b57bc6f723e632ab66dd0db45f13e9fc70f96d78f61d86cb508,-1,2,1,0.19629661,1662802920,Regular,0ab011161960726528b7579727f31fa05309d6d2f7a25ae8d8f86eed3887e055
d0d3e1193b796236aa1d7c0925ab19dd0e8455e9a3b9707f78740fc3179898e4,1,101,1,0.12566705,1662778323,Regular,2923587e9ae424ec9a7c7cbd9bcd40ae3f1e8562332be3f23ccc2fb25fc6105a
0ab011161960726528b7579727f31fa05309d6d2f7a25ae8d8f86eed3887e055,1,49,1,0.19629661,1662690882,Regular,eda891201bc58b57bc6f723e632ab66dd0db45f13e9fc70f96d78f61d86cb508
0ee365c98dca1926de234f548b3769897c768050a837abc266d48168ea1afab9,-1,9,1,0.11612707,1662664871,Regular,86554dfa402ce18acf9b17d402cacb45f74b66e04f1a8872b509039954fd5206
5036d583afe181c60f1b5104c3e144ff1e7d2bb4a4b56a17d3cc22d084055511,-1,7,1,0.12429737,1662664871,Regular,ef53be664acaa84abd703b5f989e7e0587c55beca4f0eb8791544ca46ef8d68c
cc8b7e068adaf8b10e2103e79d07c8a71aba03a6362ee19bcdd12f2deb7f8726,-1,6,1,0.11689934,1662664871,Regular,55b9f0b40f8592dc8f5c317c55f0b06090ec691741cdae50b1b1ba562bd7891a
55b9f0b40f8592dc8f5c317c55f0b06090ec691741cdae50b1b1ba562bd7891a,1,13,1,0.11689934,1662517926,Regular,cc8b7e068adaf8b10e2103e79d07c8a71aba03a6362ee19bcdd12f2deb7f8726
ef53be664acaa84abd703b5f989e7e0587c55beca4f0eb8791544ca46ef8d68c,1,75,1,0.12429737,1662432666,Regular,5036d583afe181c60f1b5104c3e144ff1e7d2bb4a4b56a17d3cc22d084055511
86554dfa402ce18acf9b17d402cacb45f74b66e04f1a8872b509039954fd5206,1,46,1,0.11612707,1662345004,Regular,0ee365c98dca1926de234f548b3769897c768050a837abc266d48168ea1afab9
6812b6deb39cdfbc9fc67a5ba17eaa6524590125966e7c64959c05ec9daa8be8,-1,9,1,0.12723086,1662300068,Regular,9efdad51f71e1178c16670683644c49fae4cd7723be16c6d96e8c55bce05b284
69adf8c00c2db0d020fb8d8751c190019ed20a8bfc9e6ec85dc3321b7cde4ae0,-1,6,1,0.10873966,1662300068,Regular,d53f1157ea4f3d381e38b3ebde6d9529ea9b43d476697d23310e46a7a635b3af
69adf8c00c2db0d020fb8d8751c190019ed20a8bfc9e6ec85dc3321b7cde4ae0,-1,4,1,0.10758059,1662300068,Regular,9bad1b55d780ed548a3b4465ca11af3c2410bdacbb94755b60f5fcc11f55bb2c
d53f1157ea4f3d381e38b3ebde6d9529ea9b43d476697d23310e46a7a635b3af,1,75,1,0.10873966,1662258629,Regular,69adf8c00c2db0d020fb8d8751c190019ed20a8bfc9e6ec85dc3321b7cde4ae0
9bad1b55d780ed548a3b4465ca11af3c2410bdacbb94755b60f5fcc11f55bb2c,1,84,1,0.10758059,1662172617,Regular,69adf8c00c2db0d020fb8d8751c190019ed20a8bfc9e6ec85dc3321b7cde4ae0
9efdad51f71e1178c16670683644c49fae4cd7723be16c6d96e8c55bce05b284,1,63,1,0.12723086,1662085829,Regular,6812b6deb39cdfbc9fc67a5ba17eaa6524590125966e7c64959c05ec9daa8be8
0de21592fe9bfb4fafc91dd78bc8e69a947e2d8cb781526ed86a0db32c14c830,-1,5,1,0.15812287,1662058118,Regular,c391bc72df64201aa4b2c10db819d6dcf45f031293f912d57bfd42c2bcae1892
4ea2e5c66594d0c1d8159e721b8c59815eb207ea69c4a04ba9862bfac8411c60,-1,6,1,0.1697624,1662058118,Regular,10866b4771240f46b15385666a682f90d3f4d2a698c5e1509c7b986d130ea5f8
96d963c153b9410f7f47d27d9aa9ad23476aa0110a81bdcb3782e90816143def,-1,7,1,0.13799726,1662058118,Regular,e4dddc999c86699794f641f511bf7baf9d5249ff6a0b658b7cc6c9edbdd46783
ae82470cf686a42e5fd5306f5379be9826d62c8877d24d46efe15e5c58e689e1,-1,7,1,0.1388171,1662058118,Regular,48d84947016cfda9dd94089b26b93fbd8c2d454a84fb2ba04bfee0e0a32d60b5
bab05b90d4d529eaec8ca0fcc30c49d8160ceb4181b973ebeb74526905b44c7d,-1,2,1,0.10854455,1662058118,Regular,865a2a8536640a7c40157ea919895977d2a9ca42393b809f551c6066afb03a65
d6473b59e6e60bab4c9d15a9565482ee209220a9bb23da15ef4aaaa58ddf553b,-1,8,1,0.11060888,1662058118,Regular,d2eac309c4b00a78b0a85e19bc45b999cb4ac9b007798b17e35babbabd61b509
f85d7dd961399ed7515a767f3704dd6d100f2e959a54ceb189bd03ad48560a03,-1,1,1,0.10831652,1662058118,Regular,749e82a5a2c55796896967d5f77f186d5c0b0e6009500f60d81ed8bba737f329
48d84947016cfda9dd94089b26b93fbd8c2d454a84fb2ba04bfee0e0a32d60b5,1,25,1,0.1388171,1661999376,Regular,ae82470cf686a42e5fd5306f5379be9826d62c8877d24d46efe15e5c58e689e1
e4dddc999c86699794f641f511bf7baf9d5249ff6a0b658b7cc6c9edbdd46783,1,69,1,0.13799726,1661912979,Regular,96d963c153b9410f7f47d27d9aa9ad23476aa0110a81bdcb3782e90816143def
865a2a8536640a7c40157ea919895977d2a9ca42393b809f551c6066afb03a65,1,108,1,0.10854455,1661826608,Regular,bab05b90d4d529eaec8ca0fcc30c49d8160ceb4181b973ebeb74526905b44c7d
749e82a5a2c55796896967d5f77f186d5c0b0e6009500f60d81ed8bba737f329,1,79,1,0.10831652,1661740280,Regular,f85d7dd961399ed7515a767f3704dd6d100f2e959a54ceb189bd03ad48560a03
10866b4771240f46b15385666a682f90d3f4d2a698c5e1509c7b986d130ea5f8,1,115,1,0.1697624,1661654127,Regular,4ea2e5c66594d0c1d8159e721b8c59815eb207ea69c4a04ba9862bfac8411c60
d2eac309c4b00a78b0a85e19bc45b999cb4ac9b007798b17e35babbabd61b509,1,20,1,0.11060888,1661481329,Regular,d6473b59e6e60bab4c9d15a9565482ee209220a9bb23da15ef4aaaa58ddf553b
c391bc72df64201aa4b2c10db819d6dcf45f031293f912d57bfd42c2bcae1892,1,108,1,0.15812287,1661395022,Regular,0de21592fe9bfb4fafc91dd78bc8e69a947e2d8cb781526ed86a0db32c14c830
56932c83c736a5e3d4ed1dd722e241b75ba207b990e2b03b69f8d420225b5933,-1,6,1,0.13013864,1661364233,Regular,1f71b34492cacce1ed4d3dea2fb08e407efa38f642742e891e5916d0c2a7f1ab
1f71b34492cacce1ed4d3dea2fb08e407efa38f642742e891e5916d0c2a7f1ab,1,35,1,0.13013864,1661308226,Regular,56932c83c736a5e3d4ed1dd722e241b75ba207b990e2b03b69f8d420225b5933
59f9a31db26a3cd65c929d8e7ca6f64a6b332398753efa3bc1ccb31d0b893520,-1,4,1,0.12155818,1661280540,Regular,6313eb8bf0bb0d004cdd1f956c3702fbe873c518a8d06a0e110793f16a03422b
95d59b126ee9393eb741c77da56155a2bd01ae4ff8197e9bf7d759dbc3b6a743,-1,0,1,0.15592048,1661280540,Regular,a9cd8d2df41edb31abf61d4cccfcd997f6e19f1fd304457c51644dda05c091ff
6313eb8bf0bb0d004cdd1f956c3702fbe873c518a8d06a0e110793f16a03422b,1,51,1,0.12155818,1661222007,Regular,59f9a31db26a3cd65c929d8e7ca6f64a6b332398753efa3bc1ccb31d0b893520
a9cd8d2df41edb31abf61d4cccfcd997f6e19f1fd304457c51644dda05c091ff,1,79,1,0.15592048,1661135463,Regular,95d59b126ee9393eb741c77da56155a2bd01ae4ff8197e9bf7d759dbc3b6a743
98b563b51cc56246f6a61711418ab7d769f90e2463675055e043252b8b84c2a0,-1,3,1,0.14870527,1661126559,Regular,5eb00685e77cc1348042bdc8f9a0ec6abc49dc3aca100dd10cb9d09bf28d8d1a
5eb00685e77cc1348042bdc8f9a0ec6abc49dc3aca100dd10cb9d09bf28d8d1a,1,18,1,0.14870527,1661050254,Regular,98b563b51cc56246f6a61711418ab7d769f90e2463675055e043252b8b84c2a0
068050d03c0a6f62c9d2d9a7dbc2cccd1af229714975c8d9f9e631693af7815f,-1,9,1,0.16693605,1660990875,Regular,c70e40599c5c04916c967eaf65c80b124d5e3115420dae8bc8c1467785b9dec5
7334232d9c0fd8ce3126f4bc7ac509a3809c998e830a92909aae422c04d94ac2,-1,9,1,0.11540962,1660990875,Regular,924f4eeec05e07c363b2fe29a40ede601134f2a61f3f736b31848bef0ff4b4fe
b1ec57d146c4875d7134d1285995732f906de7018371bc777f058c3aefacfdda,-1,9,1,0.12079784,1660990875,Regular,a97f68bda3c7da6380ff414a0f87f5b71abcc5d943bb468e9fa62ecfbcb9d9a5
a97f68bda3c7da6380ff414a0f87f5b71abcc5d943bb468e9fa62ecfbcb9d9a5,1,58,1,0.12079784,1660962710,Regular,b1ec57d146c4875d7134d1285995732f906de7018371bc777f058c3aefacfdda
924f4eeec05e07c363b2fe29a40ede601134f2a61f3f736b31848bef0ff4b4fe,1,68,1,0.11540962,1660876244,Regular,7334232d9c0fd8ce3126f4bc7ac509a3809c998e830a92909aae422c04d94ac2
c70e40599c5c04916c967eaf65c80b124d5e3115420dae8bc8c1467785b9dec5,1,100,1,0.16693605,1660789789,Regular,068050d03c0a6f62c9d2d9a7dbc2cccd1af229714975c8d9f9e631693af7815f
0b65aee781a256bec9d1d1f34c8271b20b36caae2d9a0082c26d73c0de636090,-1,1,1,0.19990472,1660730532,Regular,42ce5e05fcecdc8493e82734aa6f849ed7afd503cbee369a1e089965657c9a9a
42ce5e05fcecdc8493e82734aa6f849ed7afd503cbee369a1e089965657c9a9a,1,0,1,0.19990472,1660704602,Regular,0b65aee781a256bec9d1d1f34c8271b20b36caae2d9a0082c26d73c0de636090
23f99449f63bc75006a50f2fcc48d86779a7acf7f7c4a3bddf11263dbafb72ab,-1,2,1,0.15458716,1660703846,Regular,6e2db8f0b621d0924b8ca3d0430356d11a93ec62b00a3018de8c883ba5fc71a1
ae0994ee585221df3cdc4760224aad89f82c050cec1600a8b725f259d1e6fde1,-1,6,1,0.21939779,1660703846,Regular,bdf5b5ac5c2b82cc6e4580f74ff31bedc272638e4d3248ab88a26428f56ea5a5
ae0994ee585221df3cdc4760224aad89f82c050cec1600a8b725f259d1e6fde1,-1,4,1,0.12009161,1660703846,Regular,735499fb9fc283f86ce0eebb6b013a27bad03254b91a174b7309c2e086102989
6e2db8f0b621d0924b8ca3d0430356d11a93ec62b00a3018de8c883ba5fc71a1,1,78,1,0.15458716,1660617160,Regular,23f99449f63bc75006a50f2fcc48d86779a7acf7f7c4a3bddf11263dbafb72ab
735499fb9fc283f86ce0eebb6b013a27bad03254b91a174b7309c2e086102989,1,27,1,0.12009161,1660531068,Regular,ae0994ee585221df3cdc4760224aad89f82c050cec1600a8b725f259d1e6fde1
bdf5b5ac5c2b82cc6e4580f74ff31bedc272638e4d3248ab88a26428f56ea5a5,1,33,1,0.21939779,1660447238,Regular,ae0994ee585221df3cdc4760224aad89f82c050cec1600a8b725f259d1e6fde1
fb5f75a9d2df17919c0f202dbbe1ab578f589b58c1f80ab6957b9b4c5c8239a4,-1,6,1,0.23739239,1660408832,Regular,27ebdec2a0d623acd34166b2f090ceae6a57737e60da6634a05ccfb046d7a3e9
27ebdec2a0d623acd34166b2f090ceae6a57737e60da6634a05ccfb046d7a3e9,1,45,1,0.23739239,1660359036,Regular,fb5f75a9d2df17919c0f202dbbe1ab578f589b58c1f80ab6957b9b4c5c8239a4
71c08d3fb8181b9df53b32cc66cb212fd907666e0ffa2dec1dbfc4a57cb1d0d5,-1,4,1,0.16518182,1660298613,Regular,fd0f893b0a3e2a1e3fd93c6b2d823d584b377077a28817af583fc69c12225b92
fd0f893b0a3e2a1e3fd93c6b2d823d584b377077a28817af583fc69c12225b92,1,94,1,0.16518182,1660271371,Regular,71c08d3fb8181b9df53b32cc66cb212fd907666e0ffa2dec1dbfc4a57cb1d0d5
4ebacbe057c57c25adbfdd56896893efbc230866bdacc47aa98cd1baa69c2238,-1,9,1,0.19121283,1660225756,Regular,72cf316070daf051ee71a9d73e7a5e73b79d861a3d443c38098d9b060dd887bc
72cf316070daf051ee71a9d73e7a5e73b79d861a3d443c38098d9b060dd887bc,1,46,1,0.19121283,1660185172,Regular,4ebacbe057c57c25adbfdd56896893efbc230866bdacc47aa98cd1baa69c2238
a5d9e453c3a991b3708e6ec8133d2736eb87276cddd931f0a43b40122a21bf8c,-1,9,1,0.23172671,1660123904,Regular,abbdbae7bd8d50e5e572debc9cfc813a499d9da8baaba26e11cba9e923da2ecc
abbdbae7bd8d50e5e572debc9cfc813a499d9da8baaba26e11cba9e923da2ecc,1,79,1,0.23172671,1660099821,Regular,a5d9e453c3a991b3708e6ec8133d2736eb87276cddd931f0a43b40122a21bf8c
e4c5a20e4d42c20b427cc136a02491dc488ea1a48f29d10add37aa308dbd5814,-1,4,1,0.18703822,1660019199,Regular,36c7d07248f44afd63b802c8937c7af2ed12bc55aaee55f244babf01bd1d842e
36c7d07248f44afd63b802c8937c7af2ed12bc55aaee55f244babf01bd1d842e,1,1,1,0.18703822,1660012756,Regular,e4c5a20e4d42c20b427cc136a02491dc488ea1a48f29d10add37aa308dbd5814
15ae9f974d81c90180fc044bcb834a812a224a677f1fecc577c0728bd0aaa162,-1,6,1,0.16487319,1659971277,Regular,f422b75d84a785abf931449c94ed9418669441432bba77b5af4e3e5589c7a1a2
5cac5714a8e2b43766d76c26e0200f99a99ce464ff294d48f1b00d1483be74e1,-1,1,1,0.15741589,1659971277,Regular,91cce9667f4c23958fc1bd03791eda5c887f6f8850aa91c8ecc314097ab663a0
91cce9667f4c23958fc1bd03791eda5c887f6f8850aa91c8ecc314097ab663a0,1,68,1,0.15741589,1659925849,Regular,5cac5714a8e2b43766d76c26e0200f99a99ce464ff294d48f1b00d1483be74e1
f422b75d84a785abf931449c94ed9418669441432bba77b5af4e3e5589c7a1a2,1,87,1,0.16487319,1659839653,Regular,15ae9f974d81c90180fc044bcb834a812a224a677f1fecc577c0728bd0aaa162
08fa9412d8d65e6fdc2efeca1a2c6ccd3129248b7657e3b2ccd162774f6d4e03,-1,9,1,0.22209195,1659755142,Regular,7398ac40bb01582f6ce9d20f9e4da8840d83c0554f75b813c70d34ec584514c4
7398ac40bb01582f6ce9d20f9e4da8840d83c0554f75b813c70d34ec584514c4,1,25,1,0.22209195,1659753089,Regular,08fa9412d8d65e6fdc2efeca1a2c6ccd3129248b7657e3b2ccd162774f6d4e03
61ccc56d5c68d282c8729dc142e660aa323a7c96223a95777395547ce14c171c,-1,1,1,0.21894527,1659672182,Regular,de5a9d64143d947e9fa3402c0f2a96e5089828b75fdbff21c54e6ce1aece0a89
877e69417557fcbaa6f33a8c3ae8bb38de572456eaa60c490a2a9d66eeb94a2f,-1,5,1,0.25057593,1659672182,Regular,3f8508762865f8cd36312d1cacca9fabc63b41c9fc701e8cfd9c74a8c62b089d
af2a11d7fe6d94f9cf172827c96df5dc197806f9a5f16adabdb9829a97e10bda,-1,4,1,0.25726861,1659672182,Regular,3cfd920c2f7795432cbf093c502997bfa8bd1fcf34f201997a547d687271f384
cd544202e6161064c741280b4c1af18679fe766c6cb92b1c84695f80117b68fb,-1,9,1,0.24308172,1659672182,Regular,34d9ffd642a252ef9af86fc6712159669c4d1c275c83be55857de3526634fe3e
3f8508762865f8cd36312d1cacca9fabc63b41c9fc701e8cfd9c74a8c62b089d,1,75,1,0.25057593,1659667201,Regular,877e69417557fcbaa6f33a8c3ae8bb38de572456eaa60c490a2a9d66eeb94a2f
3cfd920c2f7795432cbf093c502997bfa8bd1fcf34f201997a547d687271f384,1,46,1,0.25726861,1659580379,Regular,af2a11d7fe6d94f9cf172827c96df5dc197806f9a5f16adabdb9829a97e10bda
34d9ffd642a252ef9af86fc6712159669c4d1c275c83be55857de3526634fe3e,1,42,1,0.24308172,1659493915,Regular,cd544202e6161064c741280b4c1af18679fe766c6cb92b1c84695f80117b68fb
de5a9d64143d947e9fa3402c0f2a96e5089828b75fdbff21c54e6ce1aece0a89,1,65,1,0.21894527,1659407659,Regular,61ccc56d5c68d282c8729dc142e660aa323a7c96223a95777395547ce14c171c
5ea8e8a5725a2f47c38548fb55452e0fe316c749b55af1036e7ef4a47e8c762b,-1,6,1,0.27422466,1659389096,Regular,7324204fad0652d898fa05c54f9f5d0830fab7d576771372ffbb4439b274b7f8
7324204fad0652d898fa05c54f9f5d0830fab7d576771372ffbb4439b274b7f8,1,93,1,0.27422466,1659321658,Regular,5ea8e8a5725a2f47c38548fb55452e0fe316c749b55af1036e7ef4a47e8c762b
f227b36dec466886a9b011f80ba7f6828f691eea8194478bc74432f0119e983d,-1,4,1,0.18498138,1659313265,Regular,f22c79efc350923cee4a4d5be4e96c01c2dec9b2dacc5586eb3eccc9c6a36a48
f22c79efc350923cee4a4d5be4e96c01c2dec9b2dacc5586eb3eccc9c6a36a48,1,60,1,0.18498138,1659234829,Regular,f227b36dec466886a9b011f80ba7f6828f691eea8194478bc74432f0119e983d
6ad9328ee127e9866829593cfd5d0ceb0ecabf3cc5622eb8147ca9f311c9640e,-1,7,1,0.19673377,1659187765,Regular,a69967ffce9ee80344adafe83353c79dd9ea6f6594a2d5ecf48f837686c6e31f
a69967ffce9ee80344adafe83353c79dd9ea6f6594a2d5ecf48f837686c6e31f,1,84,1,0.19673377,1659148365,Regular,6ad9328ee127e9866829593cfd5d0ceb0ecabf3cc5622eb8147ca9f311c9640e
00c3cbbba9041862f7969ed4579b726b8ac22f765e3899d3a6da0ab8001bfa6a,-1,7,1,0.1915061,1659075866,Regular,5bc37a561bb3e9cda24a6835c92bc768c835211accc2e4680bcdc69a3a6cc903
8db23db8510083bb98ace55ced91d9f399bf2d3f272362fa1efb884686910fb1,-1,2,1,0.18741297,1659075866,Regular,e17328a5e18150bcab04ef61349de7a2506954ba3c9de80c06b8e0601ad9f7ad
b42f68a7b608171d8a89bd5d41b18b8b86ef0593b82e5a58dd415b3909d631b1,-1,7,1,0.12848325,1659075866,Regular,05db036e859d73948664d64bf51d5efa16191c4abe9c413ada1296d2e324d971
d67bb8ae232242b6fb49455138197933ffeead2e1a2c5f5ab0ed3fed2b719cfe,-1,5,1,0.21549055,1659075866,Regular,fd8aa0bea2d5f2162f4146f6ed55f33600a95ae518475cc95516d94f85fc08f3
d67bb8ae232242b6fb49455138197933ffeead2e1a2c5f5ab0ed3fed2b719cfe,-1,3,1,0.20616329,1659075866,Regular,af6df81cc2083593bec23fa09513edd2b225a0501ec9c1188d52ff8a9a31b5d3
fd8aa0bea2d5f2162f4146f6ed55f33600a95ae518475cc95516d94f85fc08f3,1,108,1,0.21549055,1659063014,Regular,d67bb8ae232242b6fb49455138197933ffeead2e1a2c5f5ab0ed3fed2b719cfe
af6df81cc2083593bec23fa09513edd2b225a0501ec9c1188d52ff8a9a31b5d3,1,59,1,0.20616329,1658975546,Regular,d67bb8ae232242b6fb49455138197933ffeead2e1a2c5f5ab0ed3fed2b719cfe
05db036e859d73948664d64bf51d5efa16191c4abe9c413ada1296d2e324d971,1,40,1,0.12848325,1658890352,Regular,b42f68a7b608171d8a89bd5d41b18b8b86ef0593b82e5a58dd415b3909d631b1
5bc37a561bb3e9cda24a6835c92bc768c835211accc2e4680bcdc69a3a6cc903,1,70,1,0.1915061,1658803107,Regular,00c3cbbba9041862f7969ed4579b726b8ac22f765e3899d3a6da0ab8001bfa6a
e17328a5e18150bcab04ef61349de7a2506954ba3c9de80c06b8e0601ad9f7ad,1,32,1,0.18741297,1658716741,Regular,8db23db8510083bb98ace55ced91d9f399bf2d3f272362fa1efb884686910fb1
5e9aefb9d85ceccebb5e881d6aa78a139510d617ab767f4308ed75c3f6c0df52,-1,8,1,0.12825943,1658675132,Regular,4c53d0715e2603d9a02e87ab85b020d8a8b6b975cb1ae3bb1d6587c5233e576f
4c53d0715e2603d9a02e87ab85b020d8a8b6b975cb1ae3bb1d6587c5233e576f,1,85,1,0.12825943,1658629775,Regular,5e9aefb9d85ceccebb5e881d6aa78a139510d617ab767f4308ed75c3f6c0df52
4ff3f6b2d9aa61fc565bbb9004dcfb1b3e26d9f3d8c1c2cfffc894f29bd2ba04,-1,0,1,0.14329432,1658577748,Regular,4e374665934828b53fedc50f7fe04f46274f9822d67e885feabcef79255f46e4
79639b5915eb7ba0b44b817f3f27e93883e9ab3d1a096824159891dc4d4119ef,-1,5,1,0.14820948,1658577748,Regular,3d9bd2e8edcb9254251c9961c541eeeda7125ca974979f020613c73a9277ac9d
3d9bd2e8edcb9254251c9961c541eeeda7125ca974979f020613c73a9277ac9d,1,36,1,0.14820948,1658543848,Regular,79639b5915eb7ba0b44b817f3f27e93883e9ab3d1a096824159891dc4d4119ef
4e374665934828b53fedc50f7fe04f46274f9822d67e885feabcef79255f46e4,1,2,1,0.14329432,1658456970,Regular,4ff3f6b2d9aa61fc565bbb9004dcfb1b3e26d9f3d8c1c2cfffc894f29bd2ba04
4ea644e0c1686fa644e4475823b2b2a32688086eb356249853502aac088c9aeb,-1,2,1,0.14900626,1658453186,Regular,d3ae35e554fbd04a05be08af8761d07264b0695880b34fbd164382e03bcb9576
d3ae35e554fbd04a05be08af8761d07264b0695880b34fbd164382e03bcb9576,1,2,1,0.14900626,1658370889,Regular,4ea644e0c1686fa644e4475823b2b2a32688086eb356249853502aac088c9aeb
898ceceb14e9e440704d6bee36573247d6d0bcda777b987e2aae63d3452fe3a0,-1,0,1,0.13770615,1658292399,Regular,e326db6e810d90bd3f26397c5cf2e0aa8a8d9c9c3e824d141f4187a533d581cb
e326db6e810d90bd3f26397c5cf2e0aa8a8d9c9c3e824d141f4187a533d581cb,1,23,1,0.13770615,1658284275,Regular,898ceceb14e9e440704d6bee36573247d6d0bcda777b987e2aae63d3452fe3a0
d1b9d44407cf7023138a70e5587757cdcc371c2f4ef011083a3e6967c6a29df1,-1,4,1,0.14881248,1658221234,Regular,988a9b61a3ea91e7f1fe7fa86df2b236923c0c1ba1b0a4b101c6963a6e17c0aa
988a9b61a3ea91e7f1fe7fa86df2b236923c0c1ba1b0a4b101c6963a6e17c0aa,1,19,1,0.14881248,1658198377,Regular,d1b9d44407cf7023138a70e5587757cdcc371c2f4ef011083a3e6967c6a29df1
