tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c193f2af93c74574c8b70ba2e277ec11005911686474c7e10354fc297b1fa597,-1,4,1,0.05433116,1498811496,Regular,2545e1702a146420fe4d61306d7e19a78cf2c03e685ddd6b9c4366fe4da77f93
2545e1702a146420fe4d61306d7e19a78cf2c03e685ddd6b9c4366fe4da77f93,1,342,1,0.05433116,1498808577,Regular,c193f2af93c74574c8b70ba2e277ec11005911686474c7e10354fc297b1fa597
7bc6f16ef472733588a48c5e1934dca87f89cde3f9c76f2a9af06c09b040077a,-1,19,1,0.07780799,1498799274,Regular,f9b3593d69f06e2003efac2c0c8c933d6f4c78cecb3d5b1a54a47fa99ce2354a
f9b3593d69f06e2003efac2c0c8c933d6f4c78cecb3d5b1a54a47fa99ce2354a,1,52,1,0.07780799,1498797546,Regular,7bc6f16ef472733588a48c5e1934dca87f89cde3f9c76f2a9af06c09b040077a
9b9cec915e6fde4e9fe18bd08e8a3aa544bcc7c718c8e515784a68cf638588b2,-1,19,1,0.07206225,1498746516,Regular,b154f1bf38146600bab3085689e052004ebb458bbf3764209f3a9db0610b416e
b154f1bf38146600bab3085689e052004ebb458bbf3764209f3a9db0610b416e,1,412,1,0.07206225,1498743638,Regular,9b9cec915e6fde4e9fe18bd08e8a3aa544bcc7c718c8e515784a68cf638588b2
a1ef66421daab717876cc3d07d3666fd4bc61688e2dec4619e861fcb12b273c5,-1,18,1,0.08113636,1498722564,Regular,70b5369236e483926a2cc1f0e8616033d515aa216f94a8d80100ca7538355e21
70b5369236e483926a2cc1f0e8616033d515aa216f94a8d80100ca7538355e21,1,170,1,0.08113636,1498721376,Regular,a1ef66421daab717876cc3d07d3666fd4bc61688e2dec4619e861fcb12b273c5
489802af7ebe7b40d6eebcfec1430d2786459b6fe3e0e36fc9cda832e96d9afb,-1,13,1,0.05654421,1498690508,Regular,9f985790ff60b70059e9e5df2aaa46c05b1978f0ed9cc3174db5b8c805505c75
9f985790ff60b70059e9e5df2aaa46c05b1978f0ed9cc3174db5b8c805505c75,1,19,1,0.05654421,1498689323,Regular,489802af7ebe7b40d6eebcfec1430d2786459b6fe3e0e36fc9cda832e96d9afb
b436328bae1049ead1c6ca69c368707c0e57041ad8f21da764e21f853d03eb7b,-1,16,1,0.07986304,1498668341,Regular,fda4e4f439bf1a31e1817844d70fef2fd8ff78ecaf51187883b50cc8395b6aab
fda4e4f439bf1a31e1817844d70fef2fd8ff78ecaf51187883b50cc8395b6aab,1,198,1,0.07986304,1498667068,Regular,b436328bae1049ead1c6ca69c368707c0e57041ad8f21da764e21f853d03eb7b
b23a6cc3a44703f34c01ccd319d170c423fc997e8bf554c71c2f06e543791bb7,-1,13,1,0.06721186,1498604928,Regular,058ef4b359b86e4e92b25c183ce78ef19555a3f044b2a8c33bb94fa7adc5034a
058ef4b359b86e4e92b25c183ce78ef19555a3f044b2a8c33bb94fa7adc5034a,1,290,1,0.06721186,1498601938,Regular,b23a6cc3a44703f34c01ccd319d170c423fc997e8bf554c71c2f06e543791bb7
1b9f21c3d56511c441657c4e6651c2fcb648d7dd08ff129b617df7f61e1d8026,-1,11,1,0.07025784,1498517519,Regular,ed321ae016d32fc8f7b67b1fc91f59edbd86963d92a23e4b27a3b8219f75effc
ed321ae016d32fc8f7b67b1fc91f59edbd86963d92a23e4b27a3b8219f75effc,1,276,1,0.07025784,1498515544,Regular,1b9f21c3d56511c441657c4e6651c2fcb648d7dd08ff129b617df7f61e1d8026
59ea190632756fddd400d784acf4e0066d9a32c385a61cf808ef1f55eb07d99a,-1,2,1,0.4952438,1490952019,Regular,9244a8f5da06b9d3761f1a63fe4309470fb69addee9378d6ef3df6ecb0b99750
9244a8f5da06b9d3761f1a63fe4309470fb69addee9378d6ef3df6ecb0b99750,1,5,1,0.4952438,1490947310,Regular,59ea190632756fddd400d784acf4e0066d9a32c385a61cf808ef1f55eb07d99a
