tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
23d8d5db9d1aa1287533184c97bf3cebd5ca648114da314188c933380fb88278,1,15,1,0.19555791,1510107657,Regular,ee45d6ba34d6bc5afdb25d0bd0bdd7e287b19e6700794d22c28b8f41245b900b
0250c821d781702a7852cd206fc38dbfb56d2b327d6ec10c077d88138bbc0131,-1,14,1,0.19517489,1509971835,Regular,911c7df162d6301dc4b1d87ef00b23506d246110bdae82004b0cbd3f581c2acf
911c7df162d6301dc4b1d87ef00b23506d246110bdae82004b0cbd3f581c2acf,1,6,1,0.19517489,1509970501,Regular,0250c821d781702a7852cd206fc38dbfb56d2b327d6ec10c077d88138bbc0131
0cdd7ab9c52e0e9938099ac8087fbcd46a8f7a0688c086d772780aa494c866d0,-1,100,1,0.19563711,1509825919,Regular,3de59774c6325ae78e584448862aaae6a245395e3d2adbcd25574762e7bd92b1
3de59774c6325ae78e584448862aaae6a245395e3d2adbcd25574762e7bd92b1,1,11,1,0.19563711,1509822845,Regular,0cdd7ab9c52e0e9938099ac8087fbcd46a8f7a0688c086d772780aa494c866d0
0f05590c3954462d6be3f60304b5278c2dfdd87e688117afdad86356cb7f2c59,-1,182,1,0.19569508,1509668634,Regular,10c682993a9498830102a88b05147b501613b680cdfe4ba24fb420414196a7c6
10c682993a9498830102a88b05147b501613b680cdfe4ba24fb420414196a7c6,1,7,1,0.19569508,1509659804,Regular,0f05590c3954462d6be3f60304b5278c2dfdd87e688117afdad86356cb7f2c59
fbe3b9182c52191ce524e66c68c9cd05ab30d814fe59ca1a71d6ea6c7bb130e8,-1,9,1,0.19514578,1509559268,Regular,7effe894cbcdeeb7a4bf3c4086d63eb593a3f14ba3f46ce70e2c1758f1c1f5ae
7effe894cbcdeeb7a4bf3c4086d63eb593a3f14ba3f46ce70e2c1758f1c1f5ae,1,2,1,0.19514578,1509501215,Regular,fbe3b9182c52191ce524e66c68c9cd05ab30d814fe59ca1a71d6ea6c7bb130e8
1bf43d06eb356e7f406a9121f20c57144ac63ed29e913afec94389e500b6de0d,-1,146,1,0.195256,1509355928,Regular,f843242f42774b6da5f2003568027c0abefefaffcfbfe4f30409647ede6a288b
f843242f42774b6da5f2003568027c0abefefaffcfbfe4f30409647ede6a288b,1,9,1,0.195256,1509342340,Regular,1bf43d06eb356e7f406a9121f20c57144ac63ed29e913afec94389e500b6de0d
25816cb5e1c5ed314336e7f9345c24b3f98722520ca2afacb5a5c650e4dee41d,-1,82,1,0.19567829,1509253126,Regular,c6f32f880b52311455da840cdb9dac8b9988cf6b12346e0ce1b894ba1aa420ba
c6f32f880b52311455da840cdb9dac8b9988cf6b12346e0ce1b894ba1aa420ba,1,5,1,0.19567829,1509178057,Regular,25816cb5e1c5ed314336e7f9345c24b3f98722520ca2afacb5a5c650e4dee41d
a9b7b34bcfaae219c8d6b0a4e70da8fced545e9e7ab0f7b2f0c59bfdd155cdcd,-1,12,1,0.19507117,1509037267,Regular,aa70f1924d9cb5cc5da60810c7be8972ab6147ce03654b7d3b7f17522af515e2
aa70f1924d9cb5cc5da60810c7be8972ab6147ce03654b7d3b7f17522af515e2,1,3,1,0.19507117,1509035598,Regular,a9b7b34bcfaae219c8d6b0a4e70da8fced545e9e7ab0f7b2f0c59bfdd155cdcd
b915ccfdfba732a2ac97757d609f119e322c9dfe422b0d7bc3a1e8311b3de8cd,-1,13,1,0.19622029,1508881290,Regular,e6d1ad38447064fb01a5eba05f0e523957fbb80e8256d58b8bea33d7118c6a1e
e6d1ad38447064fb01a5eba05f0e523957fbb80e8256d58b8bea33d7118c6a1e,1,2,1,0.19622029,1508879944,Regular,b915ccfdfba732a2ac97757d609f119e322c9dfe422b0d7bc3a1e8311b3de8cd
b95910d52779186f8dd3c7ca8afacb96c1339cc5175bddfd80ac9a600553b058,-1,68,1,0.19701479,1508760010,Regular,8826b4317aab6d2e5cf2889e85298afd1dd3fe9852e86e44ca94c43ced8131bd
8826b4317aab6d2e5cf2889e85298afd1dd3fe9852e86e44ca94c43ced8131bd,1,24,1,0.19701479,1508755605,Regular,b95910d52779186f8dd3c7ca8afacb96c1339cc5175bddfd80ac9a600553b058
900df2b8d728902450c4f3a2f4807a019a9ee2def3c8ae7b3f241da6d3739cf2,-1,23,1,0.1950027,1508594044,Regular,f638d41cd81c983e95363b6df8900d0a70ade7adc8e9d74ee58531929e00512d
f638d41cd81c983e95363b6df8900d0a70ade7adc8e9d74ee58531929e00512d,1,3,1,0.1950027,1508590478,Regular,900df2b8d728902450c4f3a2f4807a019a9ee2def3c8ae7b3f241da6d3739cf2
891595e15e2c6b6e906a36ff4134ee7ca5317eed7369c69f27e629fa509c093a,-1,22,1,0.19587029,1508448764,Regular,b6d9ff18a18dc4c7f60217c15f484b597bbdaf03b9c0fd53b355d338237fafb2
b6d9ff18a18dc4c7f60217c15f484b597bbdaf03b9c0fd53b355d338237fafb2,1,0,1,0.19587029,1508445929,Regular,891595e15e2c6b6e906a36ff4134ee7ca5317eed7369c69f27e629fa509c093a
1b8fb1f19b760a3ec74658a53d50e1fc0468792daf9089964b5622578e805011,-1,30,1,0.22007485,1508327273,Regular,faab85b64d93faa57dc020d2ed03ca5f714d9aa2b5b3387cf093f9c2d2e37deb
faab85b64d93faa57dc020d2ed03ca5f714d9aa2b5b3387cf093f9c2d2e37deb,1,102,1,0.22007485,1508309560,Regular,1b8fb1f19b760a3ec74658a53d50e1fc0468792daf9089964b5622578e805011
d3048310f616bafa928fe499cd1ad3faa77c05dc9151b949d940670c5f4b59a0,-1,8,1,0.19571528,1508163790,Regular,63593eed71f0a2549e9dc55ff3bf499792c8c32917fa4c0b36a73f5c25147b05
63593eed71f0a2549e9dc55ff3bf499792c8c32917fa4c0b36a73f5c25147b05,1,1,1,0.19571528,1508160445,Regular,d3048310f616bafa928fe499cd1ad3faa77c05dc9151b949d940670c5f4b59a0
8ad3af5cbe10dd8798c18448f5273d7e3b84d5f83dbac7336bd41905a1506cd7,-1,16,1,0.19566095,1508013935,Regular,94f221044840fa48aa36ec64077cf9684dbfd9b9e864fc759abacd60a94fbc5c
94f221044840fa48aa36ec64077cf9684dbfd9b9e864fc759abacd60a94fbc5c,1,3,1,0.19566095,1508012911,Regular,8ad3af5cbe10dd8798c18448f5273d7e3b84d5f83dbac7336bd41905a1506cd7
fc84ec25caf3a55f64df1b2046ab3dd9ae508e87724a2fbbbc4dad03761dee99,-1,13,1,0.19556511,1507856049,Regular,229066b3c5aaf4515bfaeea49ed155ff7b78383ec20dd6987c4f8b2ce1a3faaa
229066b3c5aaf4515bfaeea49ed155ff7b78383ec20dd6987c4f8b2ce1a3faaa,1,0,1,0.19556511,1507848876,Regular,fc84ec25caf3a55f64df1b2046ab3dd9ae508e87724a2fbbbc4dad03761dee99
463ed0e36ffd75dcac544f6df10fd13478ac3e7a3da1f51806c79b7a11304663,-1,46,1,0.19515291,1507705020,Regular,9b99363bfddddbb237da4d79f19ba0f0080757036258e67574091ccfa3a59ad3
9b99363bfddddbb237da4d79f19ba0f0080757036258e67574091ccfa3a59ad3,1,6,1,0.19515291,1507700608,Regular,463ed0e36ffd75dcac544f6df10fd13478ac3e7a3da1f51806c79b7a11304663
2943b17518020c86693461906c06aa76fad32a0f5a316dfa0149cb01a172ccb6,-1,15,1,0.19542128,1507543946,Regular,80428a1b8951d3fee29ff9f9e204d97325c98624eb3778bf8c7e1ac046daee0a
80428a1b8951d3fee29ff9f9e204d97325c98624eb3778bf8c7e1ac046daee0a,1,3,1,0.19542128,1507542446,Regular,2943b17518020c86693461906c06aa76fad32a0f5a316dfa0149cb01a172ccb6
89e732ad14edca0097a4f9c9c834d7cf4189005fc8f3502ea5157a08a4005925,-1,111,1,0.19503453,1507416145,Regular,97fdba4a1c9f5551dcd06df36514830e201c91feff0c09a9853f34fcad3a9a4a
97fdba4a1c9f5551dcd06df36514830e201c91feff0c09a9853f34fcad3a9a4a,1,3,1,0.19503453,1507383469,Regular,89e732ad14edca0097a4f9c9c834d7cf4189005fc8f3502ea5157a08a4005925
c06c3050d70c2d085d7837ad499db753705891a550e150f0085daf9492321c60,-1,19,1,0.19580904,1507236136,Regular,5cf8fe4a13101fa671ca133d731eead30f13a1d67e0c94a4d83ba630c5cdc746
5cf8fe4a13101fa671ca133d731eead30f13a1d67e0c94a4d83ba630c5cdc746,1,11,1,0.19580904,1507229051,Regular,c06c3050d70c2d085d7837ad499db753705891a550e150f0085daf9492321c60
af8390ede7351ce5f3a30c77da091221b9c87a8c8e5a202d42d5e3b86ebafcb6,-1,31,1,0.19569577,1507089487,Regular,7a5b951e4b0d71c51a6087670d5e137ca81e70ee939fbb62ce5e2db1268aac55
7a5b951e4b0d71c51a6087670d5e137ca81e70ee939fbb62ce5e2db1268aac55,1,4,1,0.19569577,1507078805,Regular,af8390ede7351ce5f3a30c77da091221b9c87a8c8e5a202d42d5e3b86ebafcb6
24bd261b2c84a57661c4239ca05a2dbf0e1265ed291e6c47a4e7884da9b9746b,-1,27,1,0.19533491,1506921795,Regular,5c9bf4cf4076dc315c6abd8dcbc983143da0409d228052b82781103d4f82bcd8
5c9bf4cf4076dc315c6abd8dcbc983143da0409d228052b82781103d4f82bcd8,1,2,1,0.19533491,1506913006,Regular,24bd261b2c84a57661c4239ca05a2dbf0e1265ed291e6c47a4e7884da9b9746b
9530d7405c3c2e660873879d8711e2d21df494bb5b197d541d0b923b24f1c203,-1,90,1,0.19543736,1506833172,Regular,b69255eb62c109b523d8e0a2f00555c2ef8a50d075d1cedcf00fe8509ec62639
b69255eb62c109b523d8e0a2f00555c2ef8a50d075d1cedcf00fe8509ec62639,1,1,1,0.19543736,1506757997,Regular,9530d7405c3c2e660873879d8711e2d21df494bb5b197d541d0b923b24f1c203
83a245daa9ad83aa839a2b0887b644f8a8279c1b6b2346000a449b45691fb6b1,-1,18,1,0.19590935,1506618561,Regular,c44fbf86d08880afa85163be144256a5d388cc00b1d7902c180bda500bdd4eb3
c44fbf86d08880afa85163be144256a5d388cc00b1d7902c180bda500bdd4eb3,1,6,1,0.19590935,1506617503,Regular,83a245daa9ad83aa839a2b0887b644f8a8279c1b6b2346000a449b45691fb6b1
b71d335391b071291a2def9eca216ac9c1aed57850f2e06a58b8557abeb3041d,-1,4,1,0.19586285,1506475831,Regular,c9291bd43d9191d8cf532bdaf95f9c40c3284a7dd4cd792ff297a32bdd91786e
c9291bd43d9191d8cf532bdaf95f9c40c3284a7dd4cd792ff297a32bdd91786e,1,1,1,0.19586285,1506474166,Regular,b71d335391b071291a2def9eca216ac9c1aed57850f2e06a58b8557abeb3041d
ded7fe0c3a9ff43ac9bd225ea480cf26152d51a94f0f66bc7d13f1808c5baf64,-1,11,1,0.19531406,1506350488,Regular,b11c5aac3c2a7bca79097c77e7e13c65afefd7c966fc44fbe10610e47359f68e
b11c5aac3c2a7bca79097c77e7e13c65afefd7c966fc44fbe10610e47359f68e,1,5,1,0.19531406,1506344837,Regular,ded7fe0c3a9ff43ac9bd225ea480cf26152d51a94f0f66bc7d13f1808c5baf64
4f7ba343df220054de23ba4121ed8440b63c5b042ceaaa4549f1d3b532370f0e,-1,11,1,0.1958732,1506216245,Regular,d978df6b7a9bbad7fef764d8e180a17c66ea769c9c783c477358fb1e10aa742d
d978df6b7a9bbad7fef764d8e180a17c66ea769c9c783c477358fb1e10aa742d,1,2,1,0.1958732,1506215986,Regular,4f7ba343df220054de23ba4121ed8440b63c5b042ceaaa4549f1d3b532370f0e
a88520801e7525961b486b3e7070a78933847432d0a5d075e11ace087c4b1fd7,-1,56,1,0.19560917,1506077902,Regular,d865215d6d162b24a4848d3ca60ea380b653f681e0e123493b132b6e686ac197
d865215d6d162b24a4848d3ca60ea380b653f681e0e123493b132b6e686ac197,1,1,1,0.19560917,1506076521,Regular,a88520801e7525961b486b3e7070a78933847432d0a5d075e11ace087c4b1fd7
20f1ef7f45887cefcc8b853858f5f22704b42df714dbd55c7f92c6a389222913,-1,3,1,0.19538534,1505943483,Regular,6ca5df85412d52a8d850196dff9395b619693a341ca26f94e1c63114dc4b0c37
6ca5df85412d52a8d850196dff9395b619693a341ca26f94e1c63114dc4b0c37,1,7,1,0.19538534,1505939212,Regular,20f1ef7f45887cefcc8b853858f5f22704b42df714dbd55c7f92c6a389222913
68ffcdbb5c9e02df687d437cdb88d9d791e94e73af02420f01adc62733834455,-1,58,1,0.19538303,1505818164,Regular,a58c3127a054853975ce168cc208d09d4ab1bb1ffef5be202b061cefe8a5e039
a58c3127a054853975ce168cc208d09d4ab1bb1ffef5be202b061cefe8a5e039,1,2,1,0.19538303,1505815655,Regular,68ffcdbb5c9e02df687d437cdb88d9d791e94e73af02420f01adc62733834455
a071ae005e668345fbba810074bfec3c49ef189b461cd38d0a39518bef4717a8,-1,225,1,0.19565511,1505675098,Regular,092fc4d13997a13d7b7a89e21024db867d7cdd53761019ef7e1821d93367ad2e
092fc4d13997a13d7b7a89e21024db867d7cdd53761019ef7e1821d93367ad2e,1,4,1,0.19565511,1505671126,Regular,a071ae005e668345fbba810074bfec3c49ef189b461cd38d0a39518bef4717a8
5507a5c5352c8322231e3c887db590287af367236a97b78064d4176bec860168,-1,5,1,0.19643518,1505540953,Regular,ccc26265d8b3e9b9fa1c9a47b491c0349f491c4d9036ad1666443c48fecd1403
ccc26265d8b3e9b9fa1c9a47b491c0349f491c4d9036ad1666443c48fecd1403,1,12,1,0.19643518,1505539768,Regular,5507a5c5352c8322231e3c887db590287af367236a97b78064d4176bec860168
ebaaa246652437b584c8b69d7faeb1125f2d4469c1be88e3569ea975a9ff8da0,-1,2,1,0.19561915,1505423359,Regular,68298f85b7646db87e3506105d9a94656e836bdb1ec5cc8043febe8f76d020c8
68298f85b7646db87e3506105d9a94656e836bdb1ec5cc8043febe8f76d020c8,1,9,1,0.19561915,1505422585,Regular,ebaaa246652437b584c8b69d7faeb1125f2d4469c1be88e3569ea975a9ff8da0
7fa43c659fa2aeb7d4e96f8a8c731324ad05dd1ccbf24760e0c97856ac6e430a,-1,43,1,0.21165585,1505283568,Regular,12c90418e9bd70332ffb06db5b0309461bad099e6cf9687ed4f9bc18406f8035
12c90418e9bd70332ffb06db5b0309461bad099e6cf9687ed4f9bc18406f8035,1,219,1,0.21165585,1505278504,Regular,7fa43c659fa2aeb7d4e96f8a8c731324ad05dd1ccbf24760e0c97856ac6e430a
7c06192f796d53163604c955fbe001288d82dc884e33f68e5af31a5d8d7a91cf,-1,12,1,0.1953238,1505136420,Regular,a74cb878ed6803a25d874e9642b2ecc8d0ec9ec20e1a8628a1de1b85bf9947ff
a74cb878ed6803a25d874e9642b2ecc8d0ec9ec20e1a8628a1de1b85bf9947ff,1,4,1,0.1953238,1505135637,Regular,7c06192f796d53163604c955fbe001288d82dc884e33f68e5af31a5d8d7a91cf
59ffd10b9e206a888404e6f272425faa37919ff9b3d720a356f32290d98c6eb8,-1,24,1,0.1950809,1505047323,Regular,612be764a5817474e9906397882f7088ba14e82655bff1c4e3f74c2555dba69f
612be764a5817474e9906397882f7088ba14e82655bff1c4e3f74c2555dba69f,1,6,1,0.1950809,1505029442,Regular,59ffd10b9e206a888404e6f272425faa37919ff9b3d720a356f32290d98c6eb8
05466434c7f59b2efa9342610860ae8a2a11662d4e3ed7b4b17ef4832fd8a37f,-1,12,1,0.19567606,1504936346,Regular,3e4cfd598064fff6a5b2b2b4f69ce4084ea261270adcb3b2c26c5733ebbbdf9c
3e4cfd598064fff6a5b2b2b4f69ce4084ea261270adcb3b2c26c5733ebbbdf9c,1,0,1,0.19567606,1504927547,Regular,05466434c7f59b2efa9342610860ae8a2a11662d4e3ed7b4b17ef4832fd8a37f
d675acb91a54953a8961bdcb4b0ee5c5c0b92fe1d955820a166440ed42e93304,-1,3,1,0.19587536,1504841090,Regular,b058f8f8597851c170f8a494f92780e834158200adb62cbcc69a4dda93420902
b058f8f8597851c170f8a494f92780e834158200adb62cbcc69a4dda93420902,1,3,1,0.19587536,1504817532,Regular,d675acb91a54953a8961bdcb4b0ee5c5c0b92fe1d955820a166440ed42e93304
d442c71bfe120f3f0821e03c34d8b7336b10ab7b12a48bf72d298a103604e934,-1,25,1,0.19609824,1504710670,Regular,278f5d2a98c88ffe746eec451dcc069ec6da0c2884c8d73541d547a833e31184
278f5d2a98c88ffe746eec451dcc069ec6da0c2884c8d73541d547a833e31184,1,4,1,0.19609824,1504705659,Regular,d442c71bfe120f3f0821e03c34d8b7336b10ab7b12a48bf72d298a103604e934
bb72c56ae5464038feeb25eea02c55c6b05de37677534fdabe18437d0f46f661,-1,2,1,0.19557999,1504603396,Regular,8e2d16d3d73e79161a0d29ca466962c01586c56ed8c35c55a9dbf0a838ae41e9
8e2d16d3d73e79161a0d29ca466962c01586c56ed8c35c55a9dbf0a838ae41e9,1,7,1,0.19557999,1504602199,Regular,bb72c56ae5464038feeb25eea02c55c6b05de37677534fdabe18437d0f46f661
deb61511012a88357cf64c7a93cf22480054e3bc0d8818484b447dab804f6637,-1,24,1,0.19543198,1504500400,Regular,56ac3ec73c7ff9c5dc52ce996f759ffca1b8e0e27063169c8447f22aa1603805
56ac3ec73c7ff9c5dc52ce996f759ffca1b8e0e27063169c8447f22aa1603805,1,5,1,0.19543198,1504494722,Regular,deb61511012a88357cf64c7a93cf22480054e3bc0d8818484b447dab804f6637
ab695072b296b17b1891a3536cbd10aa776bc8de8e58a75365018ea3aad1f81c,-1,5,1,0.19579301,1504377964,Regular,bb429d587b6d6c690f059abd03120629b88c98568f3f0f20b4c77844c85eede5
bb429d587b6d6c690f059abd03120629b88c98568f3f0f20b4c77844c85eede5,1,0,1,0.19579301,1504376076,Regular,ab695072b296b17b1891a3536cbd10aa776bc8de8e58a75365018ea3aad1f81c
4bdc95cc73016240c73a70204c52e73889c54970e3ec71925b6a167de844ad47,-1,18,1,0.19538314,1504266464,Regular,1c99d1d4bf2d3f6bd01ffc39aadb0832ab5d49f8fabcb7a2329d22a182ef18ec
1c99d1d4bf2d3f6bd01ffc39aadb0832ab5d49f8fabcb7a2329d22a182ef18ec,1,2,1,0.19538314,1504263264,Regular,4bdc95cc73016240c73a70204c52e73889c54970e3ec71925b6a167de844ad47
3692dc18b0bbddffd2a4bb26ec25b1b692806b1a3979836ba3a331f63e41e108,-1,17,1,0.19616862,1504112173,Regular,796d5b8dfcb040dce1ed63cafa3aa82cd72f9b9c709b65f633b3ab3443799eed
796d5b8dfcb040dce1ed63cafa3aa82cd72f9b9c709b65f633b3ab3443799eed,1,6,1,0.19616862,1504110908,Regular,3692dc18b0bbddffd2a4bb26ec25b1b692806b1a3979836ba3a331f63e41e108
a8e3773264aed3f8c7753cb9f56f711abf0bd3ecbb2c0d009ce0fc17aeeab9c9,-1,34,1,0.19591,1503998577,Regular,a2b5185626c22a878f7dcd927b6515488af23e16ff201fd43952855f5634e749
a2b5185626c22a878f7dcd927b6515488af23e16ff201fd43952855f5634e749,1,1,1,0.19591,1503997718,Regular,a8e3773264aed3f8c7753cb9f56f711abf0bd3ecbb2c0d009ce0fc17aeeab9c9
1a57cb20092cc8a45dcf6d09bc35633c67051229f08a6d8ac61b92cb973e1eef,-1,24,1,0.195427,1503900468,Regular,b8fcd2f074fe0063fc52bb604409e6b8cba33a74239d07e5084191fff6b83aff
b8fcd2f074fe0063fc52bb604409e6b8cba33a74239d07e5084191fff6b83aff,1,1,1,0.195427,1503889564,Regular,1a57cb20092cc8a45dcf6d09bc35633c67051229f08a6d8ac61b92cb973e1eef
52776f2c58e3ceb9f9e5551476f2068e30429ecdbc48d9f60d752005311e3cb8,-1,9,1,0.195989,1503801353,Regular,5075bd60297fcee8af15b6c14a5581fde4cc57a04d32a34bf72b07f87bfeed30
5075bd60297fcee8af15b6c14a5581fde4cc57a04d32a34bf72b07f87bfeed30,1,1,1,0.195989,1503800637,Regular,52776f2c58e3ceb9f9e5551476f2068e30429ecdbc48d9f60d752005311e3cb8
1da3ae340a39f1abd76509645ac8ff6f8b8f0f81536328b4d979161776575aea,-1,0,1,0.195488,1503698220,Regular,5c1da75139cb1fb6f5cb323930b318ebb7ee5bbfb9228ccd93e0098f8958b70f
5c1da75139cb1fb6f5cb323930b318ebb7ee5bbfb9228ccd93e0098f8958b70f,1,0,1,0.195488,1503696720,Regular,1da3ae340a39f1abd76509645ac8ff6f8b8f0f81536328b4d979161776575aea
ea3443744ca280d6509da64f3bab0419a97dbbc8f0d4a5d7cc24af503046af34,-1,17,1,0.19542,1503589107,Regular,d49b37ff16a0c9bc592f0aeb2233b05641ae9aa0b054e0164b22a75162088ad8
d49b37ff16a0c9bc592f0aeb2233b05641ae9aa0b054e0164b22a75162088ad8,1,1,1,0.19542,1503588020,Regular,ea3443744ca280d6509da64f3bab0419a97dbbc8f0d4a5d7cc24af503046af34
e9b118f2c4fd47ca69d4bae4b833d53d321df6b1ccfeec3e0a43a59028504a8b,-1,13,1,0.195238,1503496985,Regular,9d08bcc4e561ce6438dd70fed71d823c6bf2cf2a20a105ff2415d05c90f685fd
9d08bcc4e561ce6438dd70fed71d823c6bf2cf2a20a105ff2415d05c90f685fd,1,0,1,0.195238,1503495105,Regular,e9b118f2c4fd47ca69d4bae4b833d53d321df6b1ccfeec3e0a43a59028504a8b
d0cda91f70654f9207131f36bc50c2f35980eb2d3d821b4f0a12588b19ef471c,-1,2,1,0.195356,1503409081,Regular,a51de99bc844f759501d3720d1bbbda5ae0bae6685031101e68c28be93effc4a
a51de99bc844f759501d3720d1bbbda5ae0bae6685031101e68c28be93effc4a,1,0,1,0.195356,1503407317,Regular,d0cda91f70654f9207131f36bc50c2f35980eb2d3d821b4f0a12588b19ef471c
f061299374decebcdd362297b5974de90233ef79bfa0e2045b756629b6fdcfbd,-1,22,1,0.195319,1503310437,Regular,41bb06fde2df15164e28fa79e5c2934cc02bd81597a337157691915e1862abea
41bb06fde2df15164e28fa79e5c2934cc02bd81597a337157691915e1862abea,1,1,1,0.195319,1503301689,Regular,f061299374decebcdd362297b5974de90233ef79bfa0e2045b756629b6fdcfbd
34608919183594df486149b37076dc7e6a92356c10c5e81898387c19a3af3e50,-1,9,1,0.195784,1503202145,Regular,f59d3c61ab6b07fdb245a7b44fa0a2f5e9667ef0e11df8c34b47da7e45dad84a
f59d3c61ab6b07fdb245a7b44fa0a2f5e9667ef0e11df8c34b47da7e45dad84a,1,1,1,0.195784,1503200697,Regular,34608919183594df486149b37076dc7e6a92356c10c5e81898387c19a3af3e50
e005f0ee221c10b6c1bd10a8c2f61f0df991f278b43724c4b2bd8f087ddafc58,-1,58,1,0.195733,1503109616,Regular,dbf965cd92f809cdf8d6424634a44ed06b0e7339562daf43885249a059a2388a
dbf965cd92f809cdf8d6424634a44ed06b0e7339562daf43885249a059a2388a,1,0,1,0.195733,1503103116,Regular,e005f0ee221c10b6c1bd10a8c2f61f0df991f278b43724c4b2bd8f087ddafc58
6c0708c51355f5ad0273de987581e3ee5e5b7ac1593bd6ceb143966a9ffe9eba,-1,2,1,0.195864,1503005472,Regular,897e0572f882bedb924324795d7df60c8fddefe652ca167ce7c9558939c3be62
897e0572f882bedb924324795d7df60c8fddefe652ca167ce7c9558939c3be62,1,1,1,0.195864,1503003610,Regular,6c0708c51355f5ad0273de987581e3ee5e5b7ac1593bd6ceb143966a9ffe9eba
cd09da8678ada5674db25e16c2741d576595be78c86f54534ff57461c29615b8,-1,16,1,0.200167,1502896390,Regular,eb037f5767b325c84946ea4722b06a855f2fa9f054a909c21445eff914cb51a2
eb037f5767b325c84946ea4722b06a855f2fa9f054a909c21445eff914cb51a2,1,1,1,0.200167,1502895115,Regular,cd09da8678ada5674db25e16c2741d576595be78c86f54534ff57461c29615b8
