tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b41b7e23b9754fc2d53ec7369fdaf3391ab59c3afc37dd5c5a5d22514d0b1ccf,-1,7,1,2.22342261,1633748819,Regular,b546e65ed51d5c22388079d3b191dc05c84f2d520359c644d82b4d8ac98ef1b1
b546e65ed51d5c22388079d3b191dc05c84f2d520359c644d82b4d8ac98ef1b1,1,358,1,2.22342261,1633746572,Regular,b41b7e23b9754fc2d53ec7369fdaf3391ab59c3afc37dd5c5a5d22514d0b1ccf
8974290c9a786ee67a3da3b676a9a6ea27455d76122033bea6d91ae314378fa8,-1,0,1,2.17325441,1633666438,Regular,5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069
5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069,1,364,1,2.17325441,1633660741,Regular,8974290c9a786ee67a3da3b676a9a6ea27455d76122033bea6d91ae314378fa8
36ce09214bafb1634e7f74c1f3d71857efdef94297370f4ba47ca0051c756539,-1,3,1,1.94773659,1633576708,Regular,a4e0ab6236f2ddd9bd6bb021a8ccc96701670d1183b6838bdb9c7f789a15f51f
a4e0ab6236f2ddd9bd6bb021a8ccc96701670d1183b6838bdb9c7f789a15f51f,1,699,1,1.94773659,1633574069,Regular,36ce09214bafb1634e7f74c1f3d71857efdef94297370f4ba47ca0051c756539
d6030326ba144120a63d078de005b0df634807bb539a903c39f0b953587ec6c1,-1,2,1,1.84535256,1633491592,Regular,7f29eb47fa543e555560e21e8eeea1300523cef7045db5f8780802d37063f2e8
7f29eb47fa543e555560e21e8eeea1300523cef7045db5f8780802d37063f2e8,1,359,1,1.84535256,1633487910,Regular,d6030326ba144120a63d078de005b0df634807bb539a903c39f0b953587ec6c1
5a88c2c47d5cdd1468aea73ecb6504ad3218213036d28810ab7153707167e879,-1,0,1,1.89695289,1633406825,Regular,4421d8289f33a88d82c6d4c7e62a464127b541a96908d1fff635974b5de40b69
4421d8289f33a88d82c6d4c7e62a464127b541a96908d1fff635974b5de40b69,1,683,1,1.89695289,1633401547,Regular,5a88c2c47d5cdd1468aea73ecb6504ad3218213036d28810ab7153707167e879
e03086f73207fe300b9160586af46acc3229c8bbde40ebddc39b2412ce7b459a,-1,5,1,1.67934417,1633317909,Regular,c4cc780c08e741f096a45d8957e678fa4e8e374a02b94b0a6c1de47444ac8427
c4cc780c08e741f096a45d8957e678fa4e8e374a02b94b0a6c1de47444ac8427,1,213,1,1.67934417,1633315563,Regular,e03086f73207fe300b9160586af46acc3229c8bbde40ebddc39b2412ce7b459a
c3963e16ba7d053127a17c07e035341d62fbbfb76653f0383e1bc3740ee6489a,-1,7,1,0.17492643,1632885790,Regular,5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98
5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98,1,515,1,0.17492643,1632882835,Regular,c3963e16ba7d053127a17c07e035341d62fbbfb76653f0383e1bc3740ee6489a
1f91e4b818b556344a5d9c8967d2c397f666d880e8392d7fab1d286833e34f9e,-1,9,1,1.2463272,1632801134,Regular,d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d
d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d,1,576,1,1.2463272,1632796602,Regular,1f91e4b818b556344a5d9c8967d2c397f666d880e8392d7fab1d286833e34f9e
a4496089c7bfe961a0aa4cb69ead7933b2973ba482d540bb2aa95d02e4372c87,-1,1,1,0.60024578,1632623028,Regular,01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2
01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2,1,641,1,0.60024578,1632537220,Regular,a4496089c7bfe961a0aa4cb69ead7933b2973ba482d540bb2aa95d02e4372c87
6a4c4795c66a7b719fe7891a6b672f088c2b6c082cedb4a21bda951946cf7b84,-1,2,1,1.38243167,1632516484,Regular,a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1
a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1,1,578,1,1.38243167,1632451169,Regular,6a4c4795c66a7b719fe7891a6b672f088c2b6c082cedb4a21bda951946cf7b84
87e3617e61dd443a72cc2844a43811adfa38f689bc26f345e633e0beeb73445e,-1,9,1,1.38440031,1632438019,Regular,4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8
4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8,1,666,1,1.38440031,1632365448,Regular,87e3617e61dd443a72cc2844a43811adfa38f689bc26f345e633e0beeb73445e
1c313d1dc79571820b5a7a1385571610af9123acddf5387031fbb780f3c46514,-1,8,1,1.30173898,1632349229,Regular,1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58
1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58,1,568,1,1.30173898,1632277812,Regular,1c313d1dc79571820b5a7a1385571610af9123acddf5387031fbb780f3c46514
c81339554b34b33a789d6f429b538040423cbad6a6a1adf711d3d185f8dc8d15,-1,0,1,1.38256576,1632267174,Regular,b137400ea9902185a4b86660ffed1ab969ff3bf6e8b71cd53da43a52d745aed8
b137400ea9902185a4b86660ffed1ab969ff3bf6e8b71cd53da43a52d745aed8,1,712,1,1.38256576,1632191881,Regular,c81339554b34b33a789d6f429b538040423cbad6a6a1adf711d3d185f8dc8d15
e6082fb90a2b3bac82179e957c8517efbf68ee7628ff8d29eabc4ccd613fafb4,-1,0,1,1.52851605,1632179147,Regular,b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172
b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172,1,445,1,1.52851605,1632105329,Regular,e6082fb90a2b3bac82179e957c8517efbf68ee7628ff8d29eabc4ccd613fafb4
2a8d44aab0c2803a1a908772aee2ae139796208b046cb1f8c9c2c6e697364961,-1,5,1,1.90951983,1632092906,Regular,5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6
5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6,1,129,1,1.90951983,1632019447,Regular,2a8d44aab0c2803a1a908772aee2ae139796208b046cb1f8c9c2c6e697364961
07324ade53ac9fe1c07690cfb76eb8d1cfb88abe9c0affc3d7a79f2fb134d203,-1,0,1,1.78433892,1631994035,Regular,ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea
ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea,1,557,1,1.78433892,1631932612,Regular,07324ade53ac9fe1c07690cfb76eb8d1cfb88abe9c0affc3d7a79f2fb134d203
f217d6088ed6e11813071d81009adea9cb520e86eec496f93e700474632500ab,-1,9,1,0.9936271,1631913045,Regular,f124fe8b22fb1b48ae4733adfd2dc4cf1893b36bdff3d5280f37e9a08fce68a6
f124fe8b22fb1b48ae4733adfd2dc4cf1893b36bdff3d5280f37e9a08fce68a6,1,16,1,0.9936271,1631845902,Regular,f217d6088ed6e11813071d81009adea9cb520e86eec496f93e700474632500ab
93957df900ee365d55da31d4dfe629c4f003e40218db8f06b4e684e0f0791fa3,-1,4,1,0.9918592,1631841089,Regular,6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d
6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d,1,127,1,0.9918592,1631759427,Regular,93957df900ee365d55da31d4dfe629c4f003e40218db8f06b4e684e0f0791fa3
356178153425ae3110538844ec700af874f876ab421b5f97b27581ba6564673f,-1,0,1,0.85918095,1631742928,Regular,d1d31bb772b2a42f7a40da00ce2781ec52fe94d286468a5ff65bc9d115e59fbf
d1d31bb772b2a42f7a40da00ce2781ec52fe94d286468a5ff65bc9d115e59fbf,1,316,1,0.85918095,1631673558,Regular,356178153425ae3110538844ec700af874f876ab421b5f97b27581ba6564673f
0997e40bd6559d1bc37cd3a3847b0d6cb108453f106ab00ed0aa612cba384ceb,-1,6,1,0.66061007,1631659674,Regular,6d3974e73732a8dddf13104945682e7dbf50e00003ba537dff97f26e37f1542b
6d3974e73732a8dddf13104945682e7dbf50e00003ba537dff97f26e37f1542b,1,561,1,0.66061007,1631586653,Regular,0997e40bd6559d1bc37cd3a3847b0d6cb108453f106ab00ed0aa612cba384ceb
9364bed76a3809192693ec41708092b3030a98d3d586401d67957cf742a14e62,-1,0,1,0.5635679,1631583084,Regular,830f8685de370b02302ada2f8fd9111300b8a73a1b1e7fd2d0bfb8c19508b200
d905aeec5d34e0e1971842e4533c6873df0a29f5bfbdde4d1999d95b39500cf0,-1,7,1,0.73477925,1631500744,Regular,774cf5c63face69531c3507b6f32ea0ccff5835a3f42a5ba6cb6551c39c50405
830f8685de370b02302ada2f8fd9111300b8a73a1b1e7fd2d0bfb8c19508b200,1,192,1,0.5635679,1631500212,Regular,9364bed76a3809192693ec41708092b3030a98d3d586401d67957cf742a14e62
774cf5c63face69531c3507b6f32ea0ccff5835a3f42a5ba6cb6551c39c50405,1,248,1,0.73477925,1631414163,Regular,d905aeec5d34e0e1971842e4533c6873df0a29f5bfbdde4d1999d95b39500cf0
3f0db667792928d03b84dacf0c2fdd89c0c5fb132973cda9dc2e542584c2afbb,-1,1,1,0.86613751,1631389919,Regular,9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e
9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e,1,56,1,0.86613751,1631328024,Regular,3f0db667792928d03b84dacf0c2fdd89c0c5fb132973cda9dc2e542584c2afbb
9c81b5aae3683157022d1b261c7247c2ba65896b40e35776fdb16f3625d3e69b,-1,1,1,0.67917457,1631306615,Regular,b29ea81a503d979a800809fd356638782bfc78524d4d8eb03f95d561b0ec9512
b29ea81a503d979a800809fd356638782bfc78524d4d8eb03f95d561b0ec9512,1,125,1,0.67917457,1631241034,Regular,9c81b5aae3683157022d1b261c7247c2ba65896b40e35776fdb16f3625d3e69b
376e0c313acb90b7a05421c854d09b5ef38a8834b8e3916e5bba3ea33085ae87,-1,2,1,0.3736091,1631227467,Regular,f4149261d6f789c1fcaacb162c4edb53902b5b82133a9eb77e90ca2d1115a9f3
f4149261d6f789c1fcaacb162c4edb53902b5b82133a9eb77e90ca2d1115a9f3,1,453,1,0.3736091,1631154869,Regular,376e0c313acb90b7a05421c854d09b5ef38a8834b8e3916e5bba3ea33085ae87
83f18dc006de625a0708559913563a8f98b5d972c91b54acabc2f6ee849a1984,-1,8,1,0.37453001,1631146264,Regular,0fdc7d677df8ab654049330d54d5f2c73ef60072c2af797e9fc2dae27808834e
eb3b7f0a093204ab2c7506b77cb5ee8c4cf1ea4fb86ad9ae79b18ce22f7e79a4,-1,3,1,0.44024968,1631068931,Regular,e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8
0fdc7d677df8ab654049330d54d5f2c73ef60072c2af797e9fc2dae27808834e,1,96,1,0.37453001,1631068319,Regular,83f18dc006de625a0708559913563a8f98b5d972c91b54acabc2f6ee849a1984
e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8,1,286,1,0.44024968,1630982153,Regular,eb3b7f0a093204ab2c7506b77cb5ee8c4cf1ea4fb86ad9ae79b18ce22f7e79a4
c87c81c74e3a895ec688837d73aa543f41297647b8d50ff1485e2076b6a4dc41,-1,3,1,0.45039533,1630956393,Regular,0049e67e0b11ba2a838dd95e45ca5eea5ad23940f86c7ba06bcf19ede9fc14ae
0049e67e0b11ba2a838dd95e45ca5eea5ad23940f86c7ba06bcf19ede9fc14ae,1,169,1,0.45039533,1630895386,Regular,c87c81c74e3a895ec688837d73aa543f41297647b8d50ff1485e2076b6a4dc41
6f5ad86e32cf5e650589306f2e09095a359ddb380069ae7e90a273dc569bd3c5,-1,8,1,0.36996509,1630883701,Regular,eaf1f6b29077a5d7357447e3db2e7484f7ed74589ef577856791dae644003140
eaf1f6b29077a5d7357447e3db2e7484f7ed74589ef577856791dae644003140,1,443,1,0.36996509,1630809105,Regular,6f5ad86e32cf5e650589306f2e09095a359ddb380069ae7e90a273dc569bd3c5
e7520384eedb4d6e97cb1f1b59a7b51709479024ea20c5ae6de1091691e3b867,-1,5,1,0.12405825,1630699833,Regular,29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790
29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790,1,485,1,0.12405825,1630636416,Regular,e7520384eedb4d6e97cb1f1b59a7b51709479024ea20c5ae6de1091691e3b867
8b403355433a9e04254ed6e1b244c88accf63f7129fefe7bce8a6932e1cf6394,-1,8,1,0.16111557,1630610560,Regular,b0f928290c3902fcdd94612e93dc96512632e01c1275737fe41bb61506650cd4
2c5ec38c16d0ca52bb088a54fcdc2dd34b483c3cfd5af12022a13d82cede6352,-1,7,1,0.1907499,1630562618,Regular,1fdeabe1a38943b1a2c424ed5d2060a91a73718bcc84c6f1273e142d18c16536
b0f928290c3902fcdd94612e93dc96512632e01c1275737fe41bb61506650cd4,1,593,1,0.16111557,1630550216,Regular,8b403355433a9e04254ed6e1b244c88accf63f7129fefe7bce8a6932e1cf6394
1fdeabe1a38943b1a2c424ed5d2060a91a73718bcc84c6f1273e142d18c16536,1,116,1,0.1907499,1630463446,Regular,2c5ec38c16d0ca52bb088a54fcdc2dd34b483c3cfd5af12022a13d82cede6352
901336ccad5dc04a44140edb786acca80ab16b145391966a7d5072b08f4323ec,-1,8,1,0.25500247,1630445951,Regular,348d6a63a635ad2d469afc5510848dce1f15be742e396e358f36a85a6937e4a5
348d6a63a635ad2d469afc5510848dce1f15be742e396e358f36a85a6937e4a5,1,373,1,0.25500247,1630377393,Regular,901336ccad5dc04a44140edb786acca80ab16b145391966a7d5072b08f4323ec
915d2d11e545de496b26181ef7747b0c6dc0b1003f107052ec92748af4c70b4f,-1,4,1,0.34561551,1630358761,Regular,27df124e1a37d4d81a77b0b686eb001782e9d35c97f5f84a25de257e4731a01a
27df124e1a37d4d81a77b0b686eb001782e9d35c97f5f84a25de257e4731a01a,1,270,1,0.34561551,1630290672,Regular,915d2d11e545de496b26181ef7747b0c6dc0b1003f107052ec92748af4c70b4f
d64db009929644b8c8f8529e8bee99ac440f6bb1f17081c8357e1152200ab3b4,-1,1,1,0.22351184,1630273300,Regular,ff23300af4617cb6ac2f3cf203bab1756e0d90133eb3f1d8431f32092089f4ef
ff23300af4617cb6ac2f3cf203bab1756e0d90133eb3f1d8431f32092089f4ef,1,267,1,0.22351184,1630204423,Regular,d64db009929644b8c8f8529e8bee99ac440f6bb1f17081c8357e1152200ab3b4
7cf0dd004c964a7277dea56fe97ad5b16b12aabe4111a9da3077e91f620dc40e,-1,9,1,0.32256057,1630191336,Regular,f36e7650fa48e787139db6c008f1b6f21a24cd4bb35288d40e0fce92254391ae
f36e7650fa48e787139db6c008f1b6f21a24cd4bb35288d40e0fce92254391ae,1,151,1,0.32256057,1630118796,Regular,7cf0dd004c964a7277dea56fe97ad5b16b12aabe4111a9da3077e91f620dc40e
ca78cee4796a17d77b8594703d81ccf8e2033423931e064e61a39aa2ac80dea9,-1,3,1,0.6689483,1630112387,Regular,5dd6c2b9acd2fb3243f4ba7044a10d82144002048641de442f20d6b7fa25671a
5dd6c2b9acd2fb3243f4ba7044a10d82144002048641de442f20d6b7fa25671a,1,247,1,0.6689483,1630031477,Regular,ca78cee4796a17d77b8594703d81ccf8e2033423931e064e61a39aa2ac80dea9
9a0427c9dc6085cbc6028a13277b0d13bedde807f7ba8536fa59d0a5533ff153,-1,6,1,1.11589207,1630014563,Regular,d178632c3293a35c1348d97b11aee5d6a18b87811f3f485f433e27f0ca439c4d
d178632c3293a35c1348d97b11aee5d6a18b87811f3f485f433e27f0ca439c4d,1,99,1,1.11589207,1629945147,Regular,9a0427c9dc6085cbc6028a13277b0d13bedde807f7ba8536fa59d0a5533ff153
3dcade336c68fe4735b14bb19cf8f0ad6ef91fe2b5e8f8979e2713db8142618d,-1,9,1,1.23106787,1629925421,Regular,82d601df53392dbb82a054462ffd349cbdf5641c7749488b6e525566ca1c985f
82d601df53392dbb82a054462ffd349cbdf5641c7749488b6e525566ca1c985f,1,469,1,1.23106787,1629858920,Regular,3dcade336c68fe4735b14bb19cf8f0ad6ef91fe2b5e8f8979e2713db8142618d
045d6ae2e06abc94747222c1e35e1a51e6212302b8f45e4c6e320374ddc6f9ab,-1,1,1,0.99253934,1629849263,Regular,4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837
4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837,1,4,1,0.99253934,1629772330,Regular,045d6ae2e06abc94747222c1e35e1a51e6212302b8f45e4c6e320374ddc6f9ab
